sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41609;SDS011;27312;42.662;23.302;2022-07-05T00:00:03;5.07;;;4.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:02:29;6.63;;;4.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:04:55;7.40;;;3.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:07:21;6.38;;;4.57;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:09:48;5.32;;;4.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:12:15;5.10;;;4.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:14:42;7.43;;;5.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:17:08;7.13;;;5.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:19:35;9.82;;;5.47;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:22:01;9.00;;;5.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:24:27;6.50;;;5.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:26:53;7.95;;;5.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:29:19;6.43;;;5.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:31:45;5.80;;;5.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:34:11;7.18;;;5.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:36:37;6.75;;;4.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:39:04;8.60;;;5.75;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:41:30;7.65;;;5.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:44:00;8.43;;;5.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:46:26;8.23;;;5.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:48:53;7.07;;;5.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:51:19;7.50;;;5.55;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:53:46;6.43;;;5.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:56:13;7.15;;;6.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T00:58:39;7.97;;;5.93;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:01:05;6.82;;;5.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:03:32;7.00;;;5.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:05:59;8.20;;;6.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:08:26;8.65;;;6.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:10:54;8.18;;;6.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:13:21;8.55;;;5.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:15:47;7.60;;;5.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:18:14;11.35;;;6.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:20:41;7.95;;;5.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:23:07;8.32;;;5.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:25:33;7.38;;;5.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:28:00;9.70;;;6.07;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:30:26;7.35;;;6.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:32:52;6.60;;;5.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:35:19;8.75;;;6.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:40:14;7.57;;;6.43;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:42:40;8.90;;;6.57;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:45:06;8.80;;;6.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:47:35;11.18;;;6.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:50:02;8.68;;;5.68;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:52:28;8.48;;;5.68;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:54:55;8.65;;;6.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:57:21;8.20;;;6.45;;
41609;SDS011;27312;42.662;23.302;2022-07-05T01:59:47;10.30;;;5.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:02:14;6.90;;;5.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:04:40;6.75;;;6.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:07:07;9.15;;;6.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:09:33;6.55;;;5.47;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:12:00;7.53;;;5.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:14:27;7.97;;;6.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:16:53;6.72;;;5.78;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:19:19;9.15;;;6.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:21:45;8.18;;;6.18;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:24:11;7.90;;;5.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:26:37;8.15;;;6.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:29:03;9.50;;;6.45;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:31:30;7.93;;;6.18;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:33:56;8.32;;;6.55;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:36:23;7.60;;;6.32;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:38:49;8.70;;;5.93;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:41:15;7.80;;;6.43;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:43:41;9.02;;;6.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:46:07;10.38;;;6.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:48:34;7.85;;;5.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:51:01;8.55;;;6.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:53:27;9.23;;;6.32;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:55:54;8.50;;;6.32;;
41609;SDS011;27312;42.662;23.302;2022-07-05T02:58:20;7.97;;;6.03;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:00:46;6.30;;;5.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:03:13;6.75;;;6.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:05:39;6.85;;;6.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:08:05;8.82;;;6.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:10:32;7.55;;;6.47;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:12:58;7.05;;;6.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:15:24;7.60;;;6.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:17:50;9.80;;;7.07;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:20:16;8.30;;;7.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:22:42;11.23;;;7.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:25:08;10.13;;;6.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:27:34;9.95;;;6.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:30:01;8.35;;;7.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:32:27;9.57;;;6.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:34:53;10.05;;;7.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:37:19;10.50;;;7.57;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:39:45;12.27;;;7.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:42:11;9.90;;;7.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:44:37;10.05;;;7.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:47:03;10.40;;;8.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:49:29;11.10;;;7.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:51:55;9.00;;;6.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:54:21;8.65;;;6.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:56:47;11.20;;;7.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T03:59:13;9.55;;;6.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:01:39;8.38;;;6.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:04:05;8.18;;;6.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:06:31;7.22;;;5.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:08:58;6.38;;;5.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:11:24;6.60;;;5.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:13:50;9.20;;;5.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:16:16;8.05;;;5.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:18:42;8.65;;;5.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:21:08;7.15;;;4.72;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:23:34;7.28;;;4.72;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:26:00;8.07;;;4.18;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:28:27;6.03;;;5.03;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:30:55;7.93;;;4.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:33:21;5.70;;;4.03;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:35:47;8.43;;;4.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:38:13;7.07;;;4.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:40:40;7.25;;;3.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:43:07;7.20;;;3.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:45:33;8.65;;;3.92;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:47:59;4.65;;;3.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:50:25;5.53;;;3.63;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:52:51;4.80;;;3.67;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:55:17;5.10;;;3.42;;
41609;SDS011;27312;42.662;23.302;2022-07-05T04:57:43;6.05;;;3.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:00:10;5.45;;;3.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:02:37;7.27;;;4.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:05:03;4.05;;;3.45;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:07:29;5.40;;;3.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:09:55;5.60;;;3.92;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:12:21;6.25;;;3.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:14:48;5.22;;;3.42;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:17:14;5.13;;;3.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:19:40;4.75;;;3.45;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:22:06;4.43;;;3.42;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:24:32;4.18;;;3.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:27:00;5.03;;;3.72;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:29:26;6.32;;;4.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:31:52;6.25;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:34:18;5.53;;;3.45;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:36:44;3.80;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:39:10;4.50;;;3.17;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:41:36;5.18;;;3.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:44:03;3.67;;;2.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:46:29;4.75;;;2.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:48:55;4.70;;;3.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:51:21;3.53;;;2.58;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:53:47;5.47;;;3.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:56:13;3.75;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T05:58:40;9.65;;;3.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:01:06;5.25;;;3.42;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:03:32;5.13;;;2.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:05:58;4.07;;;3.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:08:24;6.75;;;3.67;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:10:50;6.85;;;3.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:13:16;5.07;;;3.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:15:42;5.80;;;3.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:18:09;4.03;;;3.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:20:36;4.28;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:23:03;5.47;;;3.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:25:29;4.28;;;3.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:27:57;3.85;;;2.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:30:24;4.78;;;2.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:32:50;3.45;;;2.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:35:17;5.28;;;2.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:37:47;3.40;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:40:16;4.10;;;2.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:42:43;7.70;;;4.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:45:09;9.68;;;7.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:47:36;4.13;;;3.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:50:02;5.68;;;3.17;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:52:29;4.63;;;2.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:54:56;4.68;;;3.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:57:22;6.28;;;3.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T06:59:49;5.03;;;3.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:02:15;2.90;;;2.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:04:41;5.88;;;2.72;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:07:08;5.28;;;3.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:09:55;6.68;;;2.75;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:12:22;3.70;;;2.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:14:48;5.20;;;3.08;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:17:14;5.90;;;2.78;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:19:40;4.18;;;2.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:22:06;4.38;;;2.67;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:24:32;5.30;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:26:58;3.30;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:29:29;3.72;;;3.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:31:56;5.10;;;2.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:34:22;4.72;;;3.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:36:48;5.60;;;2.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:39:14;4.20;;;3.08;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:41:40;5.13;;;3.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:44:07;4.80;;;2.83;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:46:33;4.72;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:48:59;7.32;;;3.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:51:25;5.93;;;2.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:53:52;3.70;;;3.03;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:56:18;3.92;;;3.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T07:58:46;5.30;;;3.33;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:03:39;3.58;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:06:05;8.73;;;3.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:08:33;4.60;;;2.97;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:10:59;5.55;;;3.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:13:25;5.28;;;3.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:15:51;4.70;;;3.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:18:17;3.47;;;3.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:21:02;4.90;;;3.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:23:47;7.43;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:26:13;3.93;;;3.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:28:39;6.07;;;3.63;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:31:05;4.65;;;3.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:33:31;7.17;;;3.57;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:35:57;4.82;;;3.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:38:23;5.03;;;2.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:40:51;4.05;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:43:17;3.80;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:45:44;3.50;;;2.83;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:48:10;4.80;;;3.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:50:39;3.87;;;3.27;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:53:06;14.13;;;9.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:55:32;5.37;;;4.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T08:57:59;4.10;;;3.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:00:25;4.47;;;2.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:02:51;5.50;;;3.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:05:18;4.38;;;3.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:07:54;6.82;;;3.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:10:21;4.25;;;3.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:12:48;5.20;;;3.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:15:14;4.90;;;3.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:17:44;5.38;;;3.05;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:20:14;6.25;;;3.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:25:13;5.13;;;3.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:27:58;4.60;;;3.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:30:29;5.15;;;3.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:35:33;5.72;;;3.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:37:59;6.90;;;3.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:40:28;4.95;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:43:17;4.82;;;3.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:45:58;6.57;;;3.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:48:25;4.68;;;3.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:50:51;3.30;;;2.92;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:53:18;5.22;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:56:03;6.38;;;3.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T09:58:30;4.25;;;3.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:00:57;4.72;;;3.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:03:23;5.78;;;3.67;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:05:49;6.10;;;3.55;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:08:15;6.97;;;3.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:13:08;5.68;;;4.03;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:15:35;3.80;;;3.33;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:20:37;6.63;;;4.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:23:08;6.57;;;4.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:25:35;5.65;;;3.67;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:28:02;6.17;;;3.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:30:28;5.38;;;3.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:32:54;4.63;;;3.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:35:21;4.07;;;3.65;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:37:48;4.55;;;3.78;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:40:14;4.75;;;4.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:42:51;6.57;;;4.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:45:36;6.18;;;4.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:48:14;6.35;;;4.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:53:17;5.93;;;4.75;;
41609;SDS011;27312;42.662;23.302;2022-07-05T10:55:50;7.18;;;4.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:00:43;5.38;;;4.47;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:05:55;6.55;;;4.75;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:08:21;6.82;;;4.75;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:11:30;6.35;;;4.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:13:37;5.53;;;4.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:18:49;5.28;;;4.68;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:21:17;5.57;;;4.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:23:43;6.03;;;4.93;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:26:10;7.70;;;4.88;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:28:47;6.90;;;5.18;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:31:58;8.90;;;5.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:34:15;6.45;;;4.63;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:36:42;8.20;;;5.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:41:34;5.80;;;4.68;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:44:03;6.85;;;4.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:46:29;7.03;;;4.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:48:59;8.73;;;5.07;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:51:26;5.85;;;4.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:53:52;8.18;;;5.57;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:56:18;6.72;;;4.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T11:58:44;7.22;;;5.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:01:10;5.85;;;5.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:03:36;11.60;;;5.47;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:06:13;6.40;;;4.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:08:41;7.05;;;4.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:11:10;6.80;;;4.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:13:55;6.25;;;5.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:16:21;8.18;;;5.40;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:18:48;9.63;;;5.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:21:14;8.40;;;5.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:23:41;7.78;;;5.15;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:26:09;5.95;;;5.00;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:28:35;8.13;;;5.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:31:23;6.97;;;5.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:33:48;8.50;;;5.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:36:15;9.10;;;5.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:38:41;9.35;;;5.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:41:08;10.73;;;5.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:43:50;8.23;;;4.93;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:46:16;6.38;;;5.18;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:48:43;6.70;;;4.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:51:10;8.88;;;5.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:53:48;7.65;;;5.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:56:33;7.13;;;5.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T12:59:18;9.93;;;5.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:01:44;7.07;;;5.68;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:04:11;7.50;;;5.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:06:54;7.10;;;5.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:14:34;7.45;;;5.38;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:17:00;7.65;;;5.28;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:19:27;6.28;;;4.80;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:21:53;6.72;;;5.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:24:19;6.97;;;5.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:26:45;6.78;;;5.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:29:11;6.70;;;5.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:31:37;6.88;;;5.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:34:03;7.45;;;6.30;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:36:29;13.93;;;7.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:38:55;9.48;;;5.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:41:21;7.47;;;5.20;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:43:48;6.97;;;5.47;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:46:14;8.63;;;5.72;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:48:40;7.50;;;5.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:51:06;10.75;;;5.78;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:53:32;7.35;;;5.43;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:55:58;7.60;;;5.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T13:58:25;11.40;;;7.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:00:51;10.27;;;7.43;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:03:17;9.40;;;5.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:05:43;6.50;;;5.53;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:08:09;6.35;;;5.35;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:10:36;7.28;;;5.55;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:13:02;8.57;;;5.22;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:15:28;7.25;;;5.70;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:17:54;5.93;;;4.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:20:20;7.15;;;5.82;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:22:47;8.98;;;5.13;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:25:13;8.15;;;5.25;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:27:39;6.78;;;5.43;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:30:05;7.50;;;6.18;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:32:32;8.40;;;5.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:34:58;9.27;;;6.75;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:37:25;8.23;;;6.55;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:39:51;7.03;;;5.90;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:42:17;6.85;;;5.85;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:44:43;8.85;;;5.32;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:47:09;6.93;;;5.50;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:49:35;10.40;;;5.95;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:52:01;11.20;;;5.57;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:54:27;8.93;;;6.72;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:56:53;7.45;;;6.10;;
41609;SDS011;27312;42.662;23.302;2022-07-05T14:59:20;7.07;;;5.68;;
41609;SDS011;27312;42.662;23.302;2022-07-05T15:01:46;9.25;;;5.60;;
41609;SDS011;27312;42.662;23.302;2022-07-05T15:04:12;7.05;;;5.32;;
41609;SDS011;27312;42.662;23.302;2022-07-05T15:06:38;6.88;;;5.85;;