sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55211;DHT22;41082;52.822;6.666;2022-10-19T00:00:43;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:03:09;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:05:34;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:08:00;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:10:26;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:12:52;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:15:18;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:17:43;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:20:10;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:22:36;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:25:01;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:27:27;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:29:52;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:32:18;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:34:44;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:37:09;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:39:35;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:42:00;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:47:00;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:49:31;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:52:03;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:54:36;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:57:04;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T00:59:31;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:01:58;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:04:25;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:06:55;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:09:21;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:15:09;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:20:59;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:32:08;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:37:49;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:43:16;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:45:53;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:48:22;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:51:03;10.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:53:37;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:56:04;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T01:58:33;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:01:04;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:03:32;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:05:59;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:08:30;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:10:57;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:13:24;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:15:53;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:18:33;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:21:04;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:23:30;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:25:56;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:28:23;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:30:49;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:33:15;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:35:41;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:38:08;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:40:39;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:43:11;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:45:43;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:48:16;10.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:50:44;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:53:12;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:55:37;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T02:58:03;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:00:29;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:02:54;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:05:20;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:07:45;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:10:11;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:12:37;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:15:03;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:17:29;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:19:54;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:22:20;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:24:45;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:27:11;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:29:37;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:32:02;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:34:28;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:36:54;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:39:21;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:41:46;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:44:12;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:46:39;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:49:05;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:51:31;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:54:02;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:56:29;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T03:58:57;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:01:28;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:03:56;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:06:31;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:08:58;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:11:26;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:13:53;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:16:20;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:18:46;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:21:32;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:24:01;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:26:28;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:28:59;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:31:26;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:33:51;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:36:17;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:38:43;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:41:11;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:43:37;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:46:05;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:48:33;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:50:59;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:53:25;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:55:50;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T04:58:16;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:00:42;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:03:07;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:05:33;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:07:59;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:10:24;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:12:50;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:15:16;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:17:41;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:20:07;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:22:33;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:24:58;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:27:24;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:29:50;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:32:15;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:34:41;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:37:06;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:39:32;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:41:57;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:44:23;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:46:49;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:49:18;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:51:43;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:54:10;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:56:37;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T05:59:04;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:01:31;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:03:58;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:06:25;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:08:52;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:11:24;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:13:52;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:16:18;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:18:45;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:21:13;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:23:39;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:26:08;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:28:34;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:31:00;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:33:26;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:35:53;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:38:18;10.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:40:44;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:43:10;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:45:39;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:48:05;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:50:31;10.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:52:59;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:55:25;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T06:57:51;10.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:00:16;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:02:42;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:05:08;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:07:34;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:10:00;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:12:26;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:14:51;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:17:18;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:19:44;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:22:09;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:24:35;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:27:01;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:29:26;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:31:52;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:34:18;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:36:45;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:39:13;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:41:41;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:44:08;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:46:34;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:49:06;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:51:32;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:53:58;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:56:25;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T07:58:53;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:01:21;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:03:47;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:06:15;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:08:42;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:11:14;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:13:40;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:16:23;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:18:50;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:21:15;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:23:41;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:26:07;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:28:32;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:30:58;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:33:24;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:35:51;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:38:19;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:40:44;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:43:21;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:45:58;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:48:30;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:51:01;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:53:53;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T08:56:25;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:09:55;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:12:44;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:15:18;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:17:44;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:20:21;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:22:58;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:25:25;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:28:07;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:30:37;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:33:10;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:35:41;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:38:09;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:40:35;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:43:05;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:48:24;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:50:55;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:53:22;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:55:59;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T09:58:28;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:00:55;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:03:36;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:06:12;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:08:47;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:11:21;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:13:49;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:16:18;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:18:54;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:21:26;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:24:09;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:26:43;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:31:43;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:34:16;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:36:42;14.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:39:13;14.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:41:43;14.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:44:26;14.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:47:00;14.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:49:28;14.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:52:00;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:54:30;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T10:57:04;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:00:00;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:02:51;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:07:53;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:10:25;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:15:50;15.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:18:22;15.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:21:05;15.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:26:34;15.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:31:49;15.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:40:00;15.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:45:27;15.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:53:38;15.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:56:27;15.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T11:59:20;15.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:04:41;15.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:07:14;15.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:10:01;15.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:12:40;15.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:15:29;15.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:20:40;15.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:23:34;15.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:26:09;15.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:28:38;15.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:31:05;15.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:33:48;15.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:41:58;15.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:47:28;15.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:49:54;15.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:52:36;15.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T12:57:42;15.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:00:38;15.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:03:15;14.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:05:58;14.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:08:36;14.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:11:11;14.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:13:55;14.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:19:00;14.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:32:35;14.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:35:24;14.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:38:10;14.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:43:23;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:46:08;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T13:54:00;14.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:08:23;14.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:11:02;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:13:28;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:15:56;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:18:30;14.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:21:07;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:23:36;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:26:11;14.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:28:38;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:31:07;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:33:37;13.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:36:04;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:38:39;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:41:18;13.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:43:45;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:46:13;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:48:44;13.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:54:07;13.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:56:47;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T14:59:26;13.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:01:57;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:04:28;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:06:55;13.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:09:33;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:12:07;13.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:14:36;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:17:03;13.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:19:39;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:24:34;13.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:27:18;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:29:58;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:32:32;13.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:35:16;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:37:44;12.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:40:20;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:42:47;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:45:33;12.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:50:41;12.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:53:07;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:55:32;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T15:57:58;12.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:00:28;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:02:54;12.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:05:19;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:07:45;12.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:10:15;12.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:12:41;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:15:11;12.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:17:36;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:20:03;12.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:22:28;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:24:54;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:27:19;12.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:29:45;11.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:32:11;11.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:34:36;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:37:02;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:39:27;11.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:41:53;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:44:19;11.60;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:46:44;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:49:10;11.50;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:51:36;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:54:05;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:56:32;11.40;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T16:59:03;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:01:29;11.30;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:03:56;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:06:22;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:08:48;11.20;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:11:20;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:13:48;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:16:15;11.10;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:18:41;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:21:12;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:23:38;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:26:05;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:28:31;11.00;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:31:04;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:33:31;10.90;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:36:05;10.80;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:38:31;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:41:01;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:43:27;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:45:57;10.70;99.90
55211;DHT22;41082;52.822;6.666;2022-10-19T17:48:23;10.70;99.90