sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42421;DHT22;28063;48.140;11.588;2023-04-08T00:00:16;6.20;98.20
42421;DHT22;28063;48.140;11.588;2023-04-08T00:02:41;6.20;98.40
42421;DHT22;28063;48.140;11.588;2023-04-08T00:05:08;6.10;98.60
42421;DHT22;28063;48.140;11.588;2023-04-08T00:07:34;6.10;98.80
42421;DHT22;28063;48.140;11.588;2023-04-08T00:10:00;6.10;99.00
42421;DHT22;28063;48.140;11.588;2023-04-08T00:12:26;6.10;99.30
42421;DHT22;28063;48.140;11.588;2023-04-08T00:14:51;6.00;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T00:17:17;6.00;99.70
42421;DHT22;28063;48.140;11.588;2023-04-08T00:19:43;6.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:22:09;6.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:24:35;6.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:27:01;6.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:29:27;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:31:53;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:34:19;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:36:45;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:39:12;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:41:38;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:44:04;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:46:30;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:49:00;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:51:28;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:53:54;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:56:20;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T00:58:46;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:01:28;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:04:06;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:09:22;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:11:50;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:14:20;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:16:48;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:19:26;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:21:52;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:24:25;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:26:53;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:29:22;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:31:49;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:34:19;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:36:46;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:39:16;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:41:44;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:44:13;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:46:40;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:49:07;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:51:33;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:53:59;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:56:28;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T01:58:58;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:01:26;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:03:54;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:06:22;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:08:48;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:11:13;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:13:40;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:18:54;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:21:21;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:23:49;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:26:16;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:28:43;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:31:10;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:33:40;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:36:07;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:38:34;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:40:59;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:43:25;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:45:56;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:48:21;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:50:47;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:53:13;5.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:55:38;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T02:58:04;5.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:00:30;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:02:56;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:05:21;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:07:47;5.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:10:13;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:12:38;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:15:04;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:17:30;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:19:59;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:22:25;5.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:24:51;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:27:17;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:29:42;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:32:10;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:34:35;5.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:37:01;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:39:27;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:41:53;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:44:18;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:46:44;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:49:10;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:51:35;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:54:01;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:56:27;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T03:58:52;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:01:18;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:03:43;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:06:09;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:08:35;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:11:01;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:13:26;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:15:52;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:18:18;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:20:43;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:23:09;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:25:35;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:28:00;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:30:27;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:32:53;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:35:19;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:37:44;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:40:10;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:42:36;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:45:01;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:47:27;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:49:53;6.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:52:19;6.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:54:44;6.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:57:10;6.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T04:59:36;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:02:02;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:04:28;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:06:53;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:09:19;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:11:45;6.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:14:11;6.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:16:36;6.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:19:03;6.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:21:29;6.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:23:55;6.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:26:20;6.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:28:48;6.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:31:17;6.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:33:43;6.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:36:12;6.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:38:39;6.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:41:05;6.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:43:34;6.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:46:07;6.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:48:34;7.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:51:00;7.00;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:53:25;7.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:55:51;7.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T05:58:17;7.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:00:42;7.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:03:08;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:05:34;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:07:59;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:10:25;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:12:51;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:15:16;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:17:42;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:20:08;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:22:35;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:25:01;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:27:27;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:29:52;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:32:19;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:34:46;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:37:12;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:39:37;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:42:03;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:44:29;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:46:54;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:49:20;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:51:46;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:54:11;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:56:37;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T06:59:03;7.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:01:31;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:03:57;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:06:23;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:08:48;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:11:14;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:13:41;7.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:16:09;7.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:18:38;7.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:21:05;7.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:23:34;7.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:26:03;7.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:28:32;7.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:31:19;7.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:33:45;7.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:36:11;7.60;99.80
42421;DHT22;28063;48.140;11.588;2023-04-08T07:38:38;7.70;99.60
42421;DHT22;28063;48.140;11.588;2023-04-08T07:41:04;7.70;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T07:43:31;7.60;98.60
42421;DHT22;28063;48.140;11.588;2023-04-08T07:46:02;7.60;97.40
42421;DHT22;28063;48.140;11.588;2023-04-08T07:48:29;7.60;96.60
42421;DHT22;28063;48.140;11.588;2023-04-08T07:50:55;7.70;95.00
42421;DHT22;28063;48.140;11.588;2023-04-08T07:53:21;7.70;92.90
42421;DHT22;28063;48.140;11.588;2023-04-08T07:55:48;7.60;93.00
42421;DHT22;28063;48.140;11.588;2023-04-08T07:58:15;7.60;92.80
42421;DHT22;28063;48.140;11.588;2023-04-08T08:00:41;7.60;92.60
42421;DHT22;28063;48.140;11.588;2023-04-08T08:03:07;7.60;91.90
42421;DHT22;28063;48.140;11.588;2023-04-08T08:05:32;7.60;91.80
42421;DHT22;28063;48.140;11.588;2023-04-08T08:07:58;7.70;91.50
42421;DHT22;28063;48.140;11.588;2023-04-08T08:10:26;7.70;91.30
42421;DHT22;28063;48.140;11.588;2023-04-08T08:12:52;7.70;90.80
42421;DHT22;28063;48.140;11.588;2023-04-08T08:15:20;7.70;90.40
42421;DHT22;28063;48.140;11.588;2023-04-08T08:17:48;7.60;89.80
42421;DHT22;28063;48.140;11.588;2023-04-08T08:20:17;7.60;90.20
42421;DHT22;28063;48.140;11.588;2023-04-08T08:22:45;7.50;89.60
42421;DHT22;28063;48.140;11.588;2023-04-08T08:25:11;7.30;89.10
42421;DHT22;28063;48.140;11.588;2023-04-08T08:27:37;7.30;90.10
42421;DHT22;28063;48.140;11.588;2023-04-08T08:30:06;7.20;90.70
42421;DHT22;28063;48.140;11.588;2023-04-08T08:32:35;7.20;90.80
42421;DHT22;28063;48.140;11.588;2023-04-08T08:35:01;7.10;91.20
42421;DHT22;28063;48.140;11.588;2023-04-08T08:37:26;7.10;91.60
42421;DHT22;28063;48.140;11.588;2023-04-08T08:39:52;7.20;91.40
42421;DHT22;28063;48.140;11.588;2023-04-08T08:42:22;7.10;90.70
42421;DHT22;28063;48.140;11.588;2023-04-08T08:44:48;7.00;90.10
42421;DHT22;28063;48.140;11.588;2023-04-08T08:47:15;6.80;90.30
42421;DHT22;28063;48.140;11.588;2023-04-08T08:49:41;6.80;91.10
42421;DHT22;28063;48.140;11.588;2023-04-08T08:52:07;6.70;91.20
42421;DHT22;28063;48.140;11.588;2023-04-08T08:54:33;6.70;91.50
42421;DHT22;28063;48.140;11.588;2023-04-08T08:56:58;6.70;91.90
42421;DHT22;28063;48.140;11.588;2023-04-08T08:59:24;6.70;92.10
42421;DHT22;28063;48.140;11.588;2023-04-08T09:01:50;6.70;92.30
42421;DHT22;28063;48.140;11.588;2023-04-08T09:04:17;6.90;92.80
42421;DHT22;28063;48.140;11.588;2023-04-08T09:06:48;6.90;93.10
42421;DHT22;28063;48.140;11.588;2023-04-08T09:09:15;6.90;93.60
42421;DHT22;28063;48.140;11.588;2023-04-08T09:11:43;6.90;93.60
42421;DHT22;28063;48.140;11.588;2023-04-08T09:14:23;6.90;93.90
42421;DHT22;28063;48.140;11.588;2023-04-08T09:16:49;6.70;93.60
42421;DHT22;28063;48.140;11.588;2023-04-08T09:19:15;6.60;93.80
42421;DHT22;28063;48.140;11.588;2023-04-08T09:21:41;6.50;94.00
42421;DHT22;28063;48.140;11.588;2023-04-08T09:24:08;6.50;94.50
42421;DHT22;28063;48.140;11.588;2023-04-08T09:26:36;6.50;94.50
42421;DHT22;28063;48.140;11.588;2023-04-08T09:29:09;6.40;94.10
42421;DHT22;28063;48.140;11.588;2023-04-08T09:31:38;6.40;94.60
42421;DHT22;28063;48.140;11.588;2023-04-08T09:34:16;6.40;94.70
42421;DHT22;28063;48.140;11.588;2023-04-08T09:36:44;6.40;93.90
42421;DHT22;28063;48.140;11.588;2023-04-08T09:39:10;6.30;94.00
42421;DHT22;28063;48.140;11.588;2023-04-08T09:41:38;6.30;94.30
42421;DHT22;28063;48.140;11.588;2023-04-08T09:44:11;6.30;94.20
42421;DHT22;28063;48.140;11.588;2023-04-08T09:49:12;6.40;94.00
42421;DHT22;28063;48.140;11.588;2023-04-08T09:52:06;6.50;93.60
42421;DHT22;28063;48.140;11.588;2023-04-08T09:57:04;6.50;93.30
42421;DHT22;28063;48.140;11.588;2023-04-08T09:59:33;6.60;93.00
42421;DHT22;28063;48.140;11.588;2023-04-08T10:02:08;6.70;93.20
42421;DHT22;28063;48.140;11.588;2023-04-08T10:04:38;6.90;93.20
42421;DHT22;28063;48.140;11.588;2023-04-08T10:07:07;7.20;93.00
42421;DHT22;28063;48.140;11.588;2023-04-08T10:09:34;7.40;92.40
42421;DHT22;28063;48.140;11.588;2023-04-08T10:12:00;7.70;91.90
42421;DHT22;28063;48.140;11.588;2023-04-08T10:14:28;8.00;91.30
42421;DHT22;28063;48.140;11.588;2023-04-08T10:17:23;8.30;90.60
42421;DHT22;28063;48.140;11.588;2023-04-08T10:19:50;8.70;89.70
42421;DHT22;28063;48.140;11.588;2023-04-08T10:27:44;9.60;84.00
42421;DHT22;28063;48.140;11.588;2023-04-08T10:32:57;9.80;81.40
42421;DHT22;28063;48.140;11.588;2023-04-08T10:35:35;9.40;82.20
42421;DHT22;28063;48.140;11.588;2023-04-08T10:38:01;9.10;83.60
42421;DHT22;28063;48.140;11.588;2023-04-08T10:40:27;8.80;85.00
42421;DHT22;28063;48.140;11.588;2023-04-08T10:42:56;8.70;85.40
42421;DHT22;28063;48.140;11.588;2023-04-08T10:45:23;8.50;86.40
42421;DHT22;28063;48.140;11.588;2023-04-08T10:47:48;8.40;87.50
42421;DHT22;28063;48.140;11.588;2023-04-08T10:50:16;8.30;87.30
42421;DHT22;28063;48.140;11.588;2023-04-08T10:52:49;8.30;87.90
42421;DHT22;28063;48.140;11.588;2023-04-08T10:55:15;8.20;87.60
42421;DHT22;28063;48.140;11.588;2023-04-08T10:57:42;8.00;88.10
42421;DHT22;28063;48.140;11.588;2023-04-08T11:00:11;7.90;89.30
42421;DHT22;28063;48.140;11.588;2023-04-08T11:02:42;7.90;89.80
42421;DHT22;28063;48.140;11.588;2023-04-08T11:05:09;7.80;90.00
42421;DHT22;28063;48.140;11.588;2023-04-08T11:07:41;7.60;90.30
42421;DHT22;28063;48.140;11.588;2023-04-08T11:10:07;7.50;90.50
42421;DHT22;28063;48.140;11.588;2023-04-08T11:12:34;7.50;91.00
42421;DHT22;28063;48.140;11.588;2023-04-08T11:15:03;7.30;91.50
42421;DHT22;28063;48.140;11.588;2023-04-08T11:17:32;7.30;91.80
42421;DHT22;28063;48.140;11.588;2023-04-08T11:19:58;7.20;92.20
42421;DHT22;28063;48.140;11.588;2023-04-08T11:22:27;7.20;92.40
42421;DHT22;28063;48.140;11.588;2023-04-08T11:24:54;7.10;92.80
42421;DHT22;28063;48.140;11.588;2023-04-08T11:27:20;7.10;92.90
42421;DHT22;28063;48.140;11.588;2023-04-08T11:29:50;7.10;93.10
42421;DHT22;28063;48.140;11.588;2023-04-08T11:32:16;7.10;93.30
42421;DHT22;28063;48.140;11.588;2023-04-08T11:34:43;7.00;93.70
42421;DHT22;28063;48.140;11.588;2023-04-08T11:37:09;6.90;94.30
42421;DHT22;28063;48.140;11.588;2023-04-08T11:39:41;6.90;94.40
42421;DHT22;28063;48.140;11.588;2023-04-08T11:42:07;6.80;95.00
42421;DHT22;28063;48.140;11.588;2023-04-08T11:44:33;6.70;95.40
42421;DHT22;28063;48.140;11.588;2023-04-08T11:46:59;6.70;95.80
42421;DHT22;28063;48.140;11.588;2023-04-08T11:49:27;6.90;95.50
42421;DHT22;28063;48.140;11.588;2023-04-08T11:51:55;6.90;95.60
42421;DHT22;28063;48.140;11.588;2023-04-08T11:54:31;6.90;95.50
42421;DHT22;28063;48.140;11.588;2023-04-08T11:56:58;7.00;95.30
42421;DHT22;28063;48.140;11.588;2023-04-08T11:59:24;6.90;95.20
42421;DHT22;28063;48.140;11.588;2023-04-08T12:01:51;6.90;95.40
42421;DHT22;28063;48.140;11.588;2023-04-08T12:04:17;6.90;95.40
42421;DHT22;28063;48.140;11.588;2023-04-08T12:06:43;7.00;94.90
42421;DHT22;28063;48.140;11.588;2023-04-08T12:09:13;6.90;94.60
42421;DHT22;28063;48.140;11.588;2023-04-08T12:11:39;6.80;94.80
42421;DHT22;28063;48.140;11.588;2023-04-08T12:14:05;6.80;94.70
42421;DHT22;28063;48.140;11.588;2023-04-08T12:16:30;6.70;94.30
42421;DHT22;28063;48.140;11.588;2023-04-08T12:18:56;6.70;94.60
42421;DHT22;28063;48.140;11.588;2023-04-08T12:21:22;6.60;94.80
42421;DHT22;28063;48.140;11.588;2023-04-08T12:23:48;6.60;95.00
42421;DHT22;28063;48.140;11.588;2023-04-08T12:26:13;6.70;94.50
42421;DHT22;28063;48.140;11.588;2023-04-08T12:28:39;6.70;94.80
42421;DHT22;28063;48.140;11.588;2023-04-08T12:31:05;6.70;94.30
42421;DHT22;28063;48.140;11.588;2023-04-08T12:33:31;6.70;94.30
42421;DHT22;28063;48.140;11.588;2023-04-08T12:35:57;6.70;94.80
42421;DHT22;28063;48.140;11.588;2023-04-08T12:38:24;6.80;94.70
42421;DHT22;28063;48.140;11.588;2023-04-08T12:40:50;6.90;94.80
42421;DHT22;28063;48.140;11.588;2023-04-08T12:43:15;6.90;94.10
42421;DHT22;28063;48.140;11.588;2023-04-08T12:45:41;6.90;94.10
42421;DHT22;28063;48.140;11.588;2023-04-08T12:48:07;6.80;94.50
42421;DHT22;28063;48.140;11.588;2023-04-08T12:50:33;6.70;94.90
42421;DHT22;28063;48.140;11.588;2023-04-08T12:52:59;6.60;94.80
42421;DHT22;28063;48.140;11.588;2023-04-08T12:55:25;6.60;95.10
42421;DHT22;28063;48.140;11.588;2023-04-08T12:57:51;6.50;95.10
42421;DHT22;28063;48.140;11.588;2023-04-08T13:00:17;6.40;95.40
42421;DHT22;28063;48.140;11.588;2023-04-08T13:02:44;6.40;95.70
42421;DHT22;28063;48.140;11.588;2023-04-08T13:05:10;6.40;95.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:07:36;6.30;96.10
42421;DHT22;28063;48.140;11.588;2023-04-08T13:10:02;6.30;96.40
42421;DHT22;28063;48.140;11.588;2023-04-08T13:12:28;6.30;96.50
42421;DHT22;28063;48.140;11.588;2023-04-08T13:14:54;6.30;96.80
42421;DHT22;28063;48.140;11.588;2023-04-08T13:17:20;6.30;96.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:19:46;6.20;96.80
42421;DHT22;28063;48.140;11.588;2023-04-08T13:22:15;6.20;97.10
42421;DHT22;28063;48.140;11.588;2023-04-08T13:24:40;6.10;97.30
42421;DHT22;28063;48.140;11.588;2023-04-08T13:27:07;6.00;97.70
42421;DHT22;28063;48.140;11.588;2023-04-08T13:29:32;5.90;98.10
42421;DHT22;28063;48.140;11.588;2023-04-08T13:31:58;5.80;98.60
42421;DHT22;28063;48.140;11.588;2023-04-08T13:34:24;5.80;99.10
42421;DHT22;28063;48.140;11.588;2023-04-08T13:36:50;5.80;99.40
42421;DHT22;28063;48.140;11.588;2023-04-08T13:39:15;5.80;99.60
42421;DHT22;28063;48.140;11.588;2023-04-08T13:41:41;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:44:06;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:46:32;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:48:58;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:51:23;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:53:50;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:56:19;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T13:58:45;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:01:11;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:03:37;5.60;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:06:05;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:08:31;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:10:57;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:13:22;5.70;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:15:48;5.80;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:18:17;5.90;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:20:43;6.10;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:23:08;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:25:34;6.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:28:00;6.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:30:26;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:32:57;6.30;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:35:44;6.40;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:38:16;6.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:40:42;6.50;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T14:43:07;6.50;99.60
42421;DHT22;28063;48.140;11.588;2023-04-08T14:45:33;6.40;99.10
42421;DHT22;28063;48.140;11.588;2023-04-08T14:47:59;6.40;99.20
42421;DHT22;28063;48.140;11.588;2023-04-08T14:50:24;6.40;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T14:52:50;6.40;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T14:55:16;6.40;99.40
42421;DHT22;28063;48.140;11.588;2023-04-08T14:57:42;6.40;99.60
42421;DHT22;28063;48.140;11.588;2023-04-08T15:00:08;6.40;99.60
42421;DHT22;28063;48.140;11.588;2023-04-08T15:02:34;6.40;99.30
42421;DHT22;28063;48.140;11.588;2023-04-08T15:05:00;6.30;99.10
42421;DHT22;28063;48.140;11.588;2023-04-08T15:07:25;6.30;99.20
42421;DHT22;28063;48.140;11.588;2023-04-08T15:09:51;6.30;98.90
42421;DHT22;28063;48.140;11.588;2023-04-08T15:12:18;6.20;98.90
42421;DHT22;28063;48.140;11.588;2023-04-08T15:14:44;6.20;99.00
42421;DHT22;28063;48.140;11.588;2023-04-08T15:17:10;6.20;99.30
42421;DHT22;28063;48.140;11.588;2023-04-08T15:19:35;6.20;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T15:22:01;6.20;99.40
42421;DHT22;28063;48.140;11.588;2023-04-08T15:24:27;6.20;99.20
42421;DHT22;28063;48.140;11.588;2023-04-08T15:26:52;6.20;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T15:29:18;6.20;99.70
42421;DHT22;28063;48.140;11.588;2023-04-08T15:31:43;6.20;99.40
42421;DHT22;28063;48.140;11.588;2023-04-08T15:34:09;6.20;99.50
42421;DHT22;28063;48.140;11.588;2023-04-08T15:36:35;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T15:39:02;6.20;99.80
42421;DHT22;28063;48.140;11.588;2023-04-08T15:41:28;6.20;99.90
42421;DHT22;28063;48.140;11.588;2023-04-08T15:43:54;6.20;99.80
42421;DHT22;28063;48.140;11.588;2023-04-08T15:46:20;6.20;99.70