sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78767;SHT31;68092;51.982;5.680;2023-05-16T00:01:27;14.0;55.2
78767;SHT31;68092;51.982;5.680;2023-05-16T00:03:58;14.0;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T00:06:30;14.0;56.4
78767;SHT31;68092;51.982;5.680;2023-05-16T00:09:02;14.0;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T00:11:37;14.0;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T00:14:07;14.0;55.6
78767;SHT31;68092;51.982;5.680;2023-05-16T00:16:38;14.0;56.2
78767;SHT31;68092;51.982;5.680;2023-05-16T00:19:08;14.0;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T00:21:40;14.0;55.5
78767;SHT31;68092;51.982;5.680;2023-05-16T00:24:11;14.0;55.6
78767;SHT31;68092;51.982;5.680;2023-05-16T00:26:40;14.0;56.1
78767;SHT31;68092;51.982;5.680;2023-05-16T00:29:10;14.0;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T00:31:39;14.0;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T00:34:09;14.0;55.7
78767;SHT31;68092;51.982;5.680;2023-05-16T00:36:38;13.9;55.3
78767;SHT31;68092;51.982;5.680;2023-05-16T00:39:11;13.9;55.2
78767;SHT31;68092;51.982;5.680;2023-05-16T00:41:41;13.9;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T00:44:11;13.8;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T00:46:40;13.8;56.1
78767;SHT31;68092;51.982;5.680;2023-05-16T00:49:11;13.8;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T00:51:42;13.8;56.5
78767;SHT31;68092;51.982;5.680;2023-05-16T00:54:12;13.8;55.8
78767;SHT31;68092;51.982;5.680;2023-05-16T00:56:42;13.8;56.1
78767;SHT31;68092;51.982;5.680;2023-05-16T00:59:13;13.7;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T01:01:45;13.7;56.1
78767;SHT31;68092;51.982;5.680;2023-05-16T01:04:16;13.7;56.2
78767;SHT31;68092;51.982;5.680;2023-05-16T01:06:49;13.7;56.3
78767;SHT31;68092;51.982;5.680;2023-05-16T01:09:18;13.7;56.1
78767;SHT31;68092;51.982;5.680;2023-05-16T01:11:51;13.7;56.4
78767;SHT31;68092;51.982;5.680;2023-05-16T01:14:32;13.6;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T01:17:14;13.6;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T01:19:59;13.6;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T01:22:40;13.6;55.7
78767;SHT31;68092;51.982;5.680;2023-05-16T01:25:26;13.6;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T01:27:56;13.5;55.6
78767;SHT31;68092;51.982;5.680;2023-05-16T01:30:34;13.5;55.7
78767;SHT31;68092;51.982;5.680;2023-05-16T01:33:04;13.5;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T01:35:42;13.4;55.9
78767;SHT31;68092;51.982;5.680;2023-05-16T01:38:19;13.4;56.3
78767;SHT31;68092;51.982;5.680;2023-05-16T01:40:56;13.4;55.6
78767;SHT31;68092;51.982;5.680;2023-05-16T01:43:34;13.3;56.0
78767;SHT31;68092;51.982;5.680;2023-05-16T01:46:10;13.3;56.3
78767;SHT31;68092;51.982;5.680;2023-05-16T01:48:46;13.3;56.6
78767;SHT31;68092;51.982;5.680;2023-05-16T01:51:21;13.2;57.0
78767;SHT31;68092;51.982;5.680;2023-05-16T01:53:52;13.2;57.6
78767;SHT31;68092;51.982;5.680;2023-05-16T01:56:29;13.2;58.0
