sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78289;DHT22;67539;48.752;12.922;2023-12-29T00:01:42;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:04:11;6.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:06:39;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:09:23;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:11:51;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:14:22;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:16:50;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:19:18;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:21:47;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:24:15;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:26:43;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:29:12;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:31:43;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:34:11;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:36:39;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:39:08;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:41:36;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:44:04;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:46:35;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:49:05;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:51:33;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:54:08;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:56:36;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T00:59:04;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:01:34;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:04:03;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:06:34;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:09:02;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:11:30;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:13:59;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:16:27;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:18:55;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:21:23;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:23:52;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:26:21;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:28:49;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:31:17;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:33:46;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:36:17;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:38:52;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:41:22;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:44:19;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:46:49;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:49:19;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:51:49;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:54:21;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:56:51;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T01:59:22;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:01:53;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:04:24;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:06:54;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:09:26;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:11:54;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:14:23;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:16:58;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:19:37;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:22:07;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:24:38;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:27:12;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:29:51;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:32:25;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:34:56;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:37:26;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:39:56;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:42:26;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:44:55;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:47:24;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:49:53;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:52:22;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:54:50;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:57:18;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T02:59:48;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:02:16;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:04:45;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:07:13;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:09:42;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:12:10;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:14:38;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:17:07;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:19:36;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:22:04;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:24:34;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:27:02;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:29:31;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:31:59;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:34:28;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:36:57;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:39:25;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:41:53;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:44:23;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:46:51;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:49:19;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:51:50;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:54:18;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:56:48;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T03:59:16;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:01:44;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:04:13;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:06:41;5.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:09:11;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:11:39;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:14:07;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:16:39;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:19:08;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:21:39;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:24:07;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:26:37;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:29:05;5.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:31:33;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:34:01;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:36:30;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:38:58;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:41:26;5.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:43:56;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:46:24;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:48:52;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:51:21;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:53:49;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:56:17;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T04:58:45;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T05:54:12;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T05:56:40;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T05:59:08;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:01:37;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:04:05;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:06:33;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:09:01;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:11:31;5.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:13:59;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:16:27;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:18:56;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:21:25;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:23:53;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:26:21;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:28:51;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:31:19;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:33:48;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:36:16;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:38:44;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:41:15;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:43:43;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:46:13;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:48:42;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:51:16;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:53:45;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:56:14;5.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T06:58:42;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:01:10;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:03:40;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:06:09;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:08:37;6.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:11:09;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:13:38;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:16:06;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:18:35;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:21:05;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:23:33;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:26:02;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:28:30;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:30:58;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:33:26;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:35:55;6.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:38:24;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:40:52;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:43:20;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:45:48;6.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:48:17;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:50:45;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:53:13;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:55:43;6.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T07:58:13;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:00:42;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:03:11;6.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:05:39;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:08:07;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:10:35;6.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:13:05;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:15:36;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:18:04;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:20:33;6.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:23:02;6.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:25:30;6.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:27:58;6.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:30:28;6.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:32:56;6.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:35:25;6.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:37:53;6.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:40:21;6.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:42:49;6.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:45:17;7.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:47:47;7.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:50:15;7.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:52:43;7.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:55:12;7.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T08:57:40;7.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:00:09;7.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:02:37;7.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:05:07;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:07:36;7.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:10:05;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:12:35;7.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:15:04;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:17:33;7.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:20:02;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:22:38;7.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:25:07;7.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:27:35;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:30:04;7.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:32:33;8.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:35:01;8.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:37:30;8.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:39:59;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:42:29;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:44:59;8.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:47:31;8.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:50:05;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:52:33;8.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:55:04;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T09:57:33;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:00:01;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:02:36;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:05:05;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:07:36;8.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:10:07;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:12:36;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:15:10;8.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:17:55;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:20:38;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:23:16;8.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:25:47;9.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:28:16;9.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:30:45;9.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:33:19;9.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:35:57;9.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:38:27;9.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:41:10;9.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:43:40;9.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:46:10;9.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:48:39;10.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:51:07;10.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:53:36;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:56:17;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T10:58:57;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:01:26;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:04:01;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:06:39;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:09:08;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:11:39;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:14:10;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:16:39;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:19:11;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:21:42;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:24:11;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:26:49;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:29:17;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:31:47;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:34:19;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:36:50;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:39:30;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:42:14;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:44:45;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:47:36;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:50:05;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:52:34;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:55:09;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T11:57:39;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:00:09;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:02:37;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:05:08;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:07:56;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:10:31;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:13:01;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:15:33;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:18:03;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:20:34;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:23:11;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:25:43;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:28:14;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:30:43;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:33:13;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:35:41;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:38:12;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:40:41;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:43:14;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:45:53;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:48:27;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:50:57;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:53:27;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:55:55;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T12:58:25;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:00:57;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:03:26;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:05:56;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:08:25;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:11:04;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:13:39;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:16:07;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:18:35;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:21:04;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:23:32;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:26:04;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:28:33;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:31:07;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:33:46;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:36:21;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:38:55;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:41:25;12.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:43:56;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:46:26;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:48:54;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:51:24;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:53:59;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:56:27;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T13:58:55;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:01:23;11.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:03:55;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:06:29;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:08:59;11.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:11:27;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:13:57;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:16:25;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:18:56;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:21:27;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:24:09;11.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:26:38;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:29:08;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:31:38;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:34:08;11.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:36:38;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:39:07;11.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:41:37;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:44:05;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:46:33;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:49:03;11.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:51:33;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:54:01;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:56:31;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T14:58:59;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:01:28;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:03:56;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:06:25;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:08:54;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:11:22;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:13:50;11.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:16:18;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:18:47;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:21:15;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:23:43;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:26:13;11.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:28:44;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:31:12;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:33:43;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:36:12;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:38:40;11.10;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:41:09;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:43:38;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:46:13;11.00;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:48:41;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:51:10;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:53:38;10.90;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:56:07;10.80;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T15:58:35;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:01:05;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:03:33;10.70;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:06:02;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:08:30;10.60;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:10:59;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:13:27;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:15:55;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:18:25;10.50;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:20:53;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:23:24;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:25:52;10.40;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:28:20;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:30:50;10.30;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:33:18;10.20;99.90
78289;DHT22;67539;48.752;12.922;2023-12-29T16:35:49;10.20;99.90