sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:02:02;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:04:30;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:07:01;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:09:29;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:12:01;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:14:27;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:17:03;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:19:37;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:22:09;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:24:42;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:27:12;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:29:54;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:32:41;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:35:10;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:37:40;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:40:11;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:42:57;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:46:00;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:48:36;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:51:09;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:53:44;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:56:13;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T00:58:47;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:01:16;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:03:51;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:06:22;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:09:04;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:11:43;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:14:12;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:16:44;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:19:11;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:21:38;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:24:06;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:26:35;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:29:05;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:31:41;16.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:34:16;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:36:52;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:39:25;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:41:56;16.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:44:26;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:46:58;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:49:27;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:51:56;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:54:21;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:56:47;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T01:59:17;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:01:43;16.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:04:09;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:06:36;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:09:04;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:11:42;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:14:08;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:16:37;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:19:03;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:21:34;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:24:08;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:26:56;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:29:30;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:31:56;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:34:22;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:36:48;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:39:15;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:41:56;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:44:21;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:46:57;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:49:26;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:51:55;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:54:33;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:57:05;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T02:59:33;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:02:06;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:04:47;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:07:13;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:09:44;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:12:20;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:14:45;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:17:14;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:19:43;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:22:15;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:24:50;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:27:21;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:29:50;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:32:22;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:34:51;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:37:23;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:40:08;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:42:53;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:45:34;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:48:18;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:50:52;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:53:37;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:56:18;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T03:58:54;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:01:23;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:04:13;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:06:41;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:09:22;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:14:35;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:17:20;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:19:53;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:22:42;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:25:17;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:30:41;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:36:20;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:38:50;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:41:43;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:44:13;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:46:59;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:49:31;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:52:02;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:54:35;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T04:57:14;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:00:02;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:02:44;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:05:25;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:07:51;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:10:37;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:13:21;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:16:05;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:18:49;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:21:33;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:24:17;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:27:01;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:29:48;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:32:32;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:35:18;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:38:03;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:40:57;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:43:41;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:46:26;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:48:52;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:51:28;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:54:23;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:57:06;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T05:59:51;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:02:35;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:05:19;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:08:03;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:10:48;15.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:13:32;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:16:17;15.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:19:02;15.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:21:46;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:24:30;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:27:15;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:30:03;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:32:34;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:35:05;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:37:32;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:40:10;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:42:52;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:45:20;15.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:47:47;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:50:18;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:52:50;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:55:17;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T06:57:44;16.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:00:10;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:02:51;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:05:18;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:07:45;16.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:10:12;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:12:39;16.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:15:12;16.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:17:48;16.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:20:23;16.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:22:54;16.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:25:29;16.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:27:59;16.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:30:27;16.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:32:55;16.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:35:25;17.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:37:52;17.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:40:28;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:42:55;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:45:36;17.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:48:04;17.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:50:44;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:53:11;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:55:52;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T07:58:24;17.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:00:53;17.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:03:33;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:06:13;17.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:08:39;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:11:06;18.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:13:54;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:16:22;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:18:51;18.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:21:18;18.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:23:51;18.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:26:27;18.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:29:03;18.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:31:50;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:34:36;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:37:09;18.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:39:59;19.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:42:35;19.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:45:22;19.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:48:00;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:50:44;19.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:56:06;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T08:58:47;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:04:09;19.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:09:46;19.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:12:12;20.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:14:43;20.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:17:10;20.30;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:19:55;20.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:22:22;20.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:25:02;20.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:27:32;20.80;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:30:02;21.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:33:02;21.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:35:31;21.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:38:00;21.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:40:29;21.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:43:00;21.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:45:32;21.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:48:12;22.10;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:50:46;22.20;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:53:16;22.40;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:55:48;22.50;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T09:58:16;22.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:00:51;22.60;97.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:03:24;22.70;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:06:00;22.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:08:31;23.00;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:17:05;23.40;98.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:20:01;23.60;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:22:33;23.80;98.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:25:05;23.90;99.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:27:57;24.10;97.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:30:26;24.20;93.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:32:57;24.20;91.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:35:27;24.20;91.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:38:08;24.10;91.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:41:01;24.10;91.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:43:45;24.10;91.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:46:12;24.10;91.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:48:38;24.10;91.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:51:09;24.10;92.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:53:51;24.20;92.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:56:22;24.20;89.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T10:59:00;24.30;83.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:01:29;24.50;78.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:04:09;24.50;76.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:06:50;24.60;73.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:09:32;24.70;72.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:14:46;24.90;68.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:17:22;25.00;67.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:19:54;25.00;66.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:22:21;25.10;65.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:25:10;25.10;64.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:27:41;25.30;62.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:30:24;25.40;61.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:33:06;25.50;60.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:35:33;25.50;59.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:38:17;25.60;58.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:41:02;25.70;58.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:43:31;25.70;58.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:46:01;25.80;57.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:48:33;25.80;57.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:51:12;25.90;57.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:53:50;25.80;56.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:56:22;25.90;56.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T11:58:48;25.90;56.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:01:14;25.90;55.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:03:49;25.90;55.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:06:34;26.00;55.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:09:08;25.90;56.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:11:56;25.80;56.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:14:26;25.80;57.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:16:57;25.90;58.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:19:29;25.90;58.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:21:57;25.80;59.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:24:24;25.90;59.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:27:02;25.90;60.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:29:40;25.80;60.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:32:11;25.80;62.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:34:41;25.70;62.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:37:25;25.70;63.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:40:07;25.70;64.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:42:52;25.70;65.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:45:44;25.70;65.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:48:29;25.70;66.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:51:13;25.70;66.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:53:56;25.70;67.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:56:30;25.70;67.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T12:58:56;25.70;68.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:01:25;25.70;69.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:03:58;25.70;70.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:06:25;25.70;70.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:08:59;25.70;71.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:11:26;25.80;72.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:13:55;25.80;72.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:16:21;25.80;72.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:18:50;25.80;72.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:21:16;25.80;73.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:23:52;25.80;73.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:26:22;25.80;73.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:28:48;25.90;73.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:31:20;25.90;73.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:33:56;25.80;73.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:36:29;25.80;73.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:38:55;25.90;73.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:41:25;25.90;72.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:43:51;25.90;71.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:46:23;26.00;71.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:48:59;26.00;71.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:51:29;26.10;71.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:53:58;26.10;70.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:56:25;26.10;70.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T13:58:53;26.10;70.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:01:20;26.10;69.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:03:51;26.10;69.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:06:22;26.10;69.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:08:56;26.10;69.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:11:26;26.10;69.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:13:52;26.10;69.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:16:21;26.10;68.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:18:49;26.20;69.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:21:16;26.20;69.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:23:44;26.20;69.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:26:12;26.20;69.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:28:38;26.20;69.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:31:16;26.10;70.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:33:42;26.20;70.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:36:10;26.10;70.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:38:38;26.10;71.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:41:03;26.00;72.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:43:31;26.00;72.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:45:56;26.00;73.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:48:22;25.90;73.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:50:50;25.90;74.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:53:16;25.90;75.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:55:45;25.90;75.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T14:58:10;25.80;76.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:00:42;25.90;76.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:03:11;25.90;77.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:05:40;25.90;77.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:08:11;25.80;77.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:10:37;25.80;77.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:13:04;25.80;78.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:15:35;25.80;80.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:18:01;25.80;80.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:20:27;25.70;80.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:22:52;25.70;81.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:25:26;25.70;82.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:28:00;25.60;81.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:30:33;25.60;82.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:33:12;25.60;82.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:35:39;25.50;82.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:38:09;25.50;83.10
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:40:41;25.50;83.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:43:07;25.40;84.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:45:33;25.40;85.60
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:48:05;25.40;85.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:50:38;25.40;85.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:53:05;25.30;84.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:55:35;25.30;85.20
67379;DHT22;54262;44.642;-0.974;2023-10-13T15:58:03;25.30;85.80
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:00:34;25.30;86.00
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:03:00;25.30;85.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:05:30;25.20;87.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:08:00;25.10;85.30
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:10:25;25.10;86.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:12:52;25.10;87.90
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:15:19;25.10;87.70
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:17:47;25.00;88.40
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:20:13;25.00;88.50
67379;DHT22;54262;44.642;-0.974;2023-10-13T16:22:45;25.00;89.00