sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:01:23;3.30;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:03:48;3.55;;;2.53;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:06:14;3.25;;;2.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:08:39;3.13;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:11:05;3.20;;;2.47;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:13:36;2.83;;;2.35;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:16:03;3.50;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:18:30;2.70;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:20:56;3.08;;;2.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:23:21;3.08;;;2.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:25:47;3.20;;;2.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:28:12;3.00;;;2.22;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:30:38;3.38;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:33:04;2.50;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:35:30;5.20;;;2.65;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:37:56;3.25;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:40:22;3.58;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:42:47;3.40;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:45:13;3.45;;;2.28;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:50:36;2.88;;;2.28;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:53:04;3.72;;;2.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:55:37;2.97;;;2.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T00:58:15;3.33;;;2.28;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:00:50;3.40;;;2.35;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:03:19;3.78;;;2.25;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:05:48;3.47;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:08:19;3.33;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:10:44;2.85;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:13:11;3.67;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:15:39;4.00;;;2.35;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:24:08;3.05;;;1.98;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:26:47;3.22;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:29:25;3.45;;;2.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:35:01;3.58;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:40:18;3.30;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:43:18;3.47;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T01:48:32;4.28;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:01:45;3.67;;;2.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:04:11;3.38;;;2.05;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:06:38;2.85;;;1.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:09:04;2.78;;;2.05;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:11:30;3.35;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:13:58;3.45;;;2.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:16:26;4.35;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:18:52;4.22;;;2.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:21:18;2.85;;;2.35;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:23:44;4.32;;;2.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:26:09;3.33;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:28:35;3.80;;;2.25;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:31:00;5.05;;;2.28;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:33:26;2.97;;;1.92;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:35:51;4.38;;;2.53;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:38:18;3.65;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:40:44;3.28;;;1.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:43:09;3.28;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:45:35;3.65;;;2.25;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:48:00;3.72;;;2.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:50:26;3.00;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:52:51;3.75;;;2.05;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:55:17;3.47;;;2.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T02:57:42;3.30;;;2.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:00:08;4.13;;;2.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:02:35;3.35;;;2.25;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:05:00;3.35;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:07:25;3.95;;;2.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:09:51;3.67;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:12:18;3.30;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:14:43;3.83;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:17:09;3.22;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:19:34;3.58;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:22:00;3.03;;;2.22;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:24:25;3.63;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:26:51;3.33;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:29:16;3.30;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:31:42;3.97;;;2.33;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:34:08;4.32;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:36:33;2.97;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:38:58;3.05;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:41:24;3.20;;;1.98;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:43:50;3.00;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:46:15;4.18;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:48:41;3.65;;;2.13;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:51:06;2.72;;;1.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:53:31;2.85;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:55:58;4.18;;;1.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T03:58:27;4.22;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:00:53;3.90;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:03:19;3.78;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:05:44;3.50;;;1.83;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:08:11;5.25;;;2.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:10:44;3.33;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:13:11;2.63;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:15:38;3.88;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:18:04;3.13;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:20:31;4.10;;;2.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:22:57;4.07;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:25:24;3.70;;;2.03;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:27:50;3.53;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:30:17;3.95;;;2.03;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:32:46;2.67;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:35:12;3.35;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:37:38;4.63;;;2.22;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:40:04;3.97;;;2.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:42:30;3.97;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:44:55;2.95;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:47:21;5.32;;;2.13;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:49:46;3.85;;;2.03;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:52:12;3.17;;;1.88;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:54:37;3.15;;;1.83;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:57:03;3.60;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T04:59:28;4.72;;;1.98;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:01:54;3.10;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:04:19;2.38;;;1.77;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:06:45;3.85;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:09:10;3.38;;;1.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:11:36;2.53;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:14:01;3.33;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:16:27;3.95;;;1.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:18:52;2.92;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:21:18;2.95;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:23:43;3.65;;;2.08;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:26:09;3.72;;;1.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:28:34;3.35;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:31:00;3.95;;;1.92;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:33:25;2.70;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:35:50;3.85;;;2.13;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:38:16;2.25;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:40:44;2.90;;;1.52;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:43:10;3.33;;;1.83;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:45:35;3.25;;;1.88;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:48:02;3.28;;;1.88;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:50:29;3.63;;;1.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:52:59;3.72;;;1.92;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:55:26;4.38;;;2.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T05:57:55;3.45;;;2.25;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:00:22;2.72;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:02:48;3.13;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:05:13;3.42;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:07:39;2.78;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:10:04;2.70;;;1.63;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:12:30;3.92;;;1.83;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:14:55;4.20;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:17:21;2.75;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:19:46;3.22;;;1.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:22:12;3.13;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:24:37;3.25;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:27:02;3.45;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:29:28;3.83;;;1.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:31:53;3.35;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:34:19;3.72;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:36:44;3.80;;;1.63;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:39:10;2.85;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:41:35;3.35;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:44:01;3.80;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:46:26;4.40;;;1.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:48:52;3.92;;;1.63;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:51:17;2.97;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:53:43;3.90;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:56:08;3.45;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T06:58:34;3.65;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:01:06;2.45;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:03:32;2.15;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:05:58;3.40;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:08:24;3.85;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:10:50;2.92;;;1.35;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:13:15;3.70;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:15:41;3.17;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:18:08;2.20;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:20:35;3.60;;;1.65;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:23:01;3.88;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:25:28;3.85;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:27:54;3.95;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:30:21;2.60;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:32:59;3.28;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:35:26;3.67;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:37:51;2.78;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:40:17;3.10;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:42:43;2.53;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:45:08;3.58;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:47:38;3.67;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:50:08;3.67;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:52:34;3.03;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:55:00;4.38;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:57:25;4.05;;;1.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T07:59:51;3.15;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:02:16;3.22;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:04:42;2.75;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:07:07;2.95;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:09:32;3.90;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:11:58;2.83;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:14:23;3.25;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:16:49;2.85;;;1.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:19:15;3.20;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:21:40;2.92;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:24:06;3.65;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:26:32;2.63;;;1.35;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:28:57;4.53;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:31:23;3.15;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:33:48;3.70;;;1.52;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:36:13;2.30;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:38:39;3.80;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:41:04;2.58;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:43:30;4.28;;;1.75;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:45:58;3.22;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:48:23;3.60;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:50:49;4.03;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:53:15;2.33;;;1.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:55:41;4.15;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T08:58:07;3.72;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:00:32;2.67;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:02:58;3.90;;;1.75;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:05:23;2.75;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:07:49;3.85;;;1.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:10:20;3.35;;;1.52;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:12:45;4.38;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:15:11;3.85;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:17:36;2.85;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:20:02;4.85;;;1.55;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:22:28;3.03;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:24:53;2.97;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:27:18;2.30;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:29:44;3.30;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:32:09;3.85;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:34:35;3.65;;;1.67;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:37:02;2.95;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:39:28;2.83;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:52:27;3.20;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T09:57:37;3.10;;;1.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:00:12;3.40;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:02:52;3.83;;;1.58;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:05:31;3.58;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:08:07;3.83;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:10:38;2.95;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:13:09;3.27;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:15:49;3.13;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:18:22;4.20;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:20:52;2.42;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:23:31;3.63;;;1.52;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:29:08;3.10;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:34:49;3.45;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:50:33;3.55;;;1.60;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:53:08;3.53;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:55:47;2.85;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T10:58:31;2.63;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:01:03;3.78;;;1.45;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:06:11;3.38;;;1.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:08:51;2.60;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:11:22;3.13;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:13:47;3.38;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:18:45;3.88;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:21:17;4.03;;;1.42;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:23:46;4.68;;;1.33;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:28:44;2.40;;;1.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:31:24;3.70;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:34:44;3.67;;;1.50;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:36:49;3.05;;;1.25;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:39:26;3.25;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:42:11;3.10;;;1.48;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:44:48;2.63;;;1.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:47:16;3.15;;;1.70;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:49:58;3.08;;;1.02;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:52:25;4.22;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:54:53;3.97;;;1.63;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:57:20;2.95;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T11:59:49;2.35;;;1.13;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:02:23;2.85;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:04:54;3.53;;;1.33;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:07:25;2.70;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:09:55;3.20;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:12:32;3.30;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:17:37;3.42;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:20:04;3.30;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:22:32;3.00;;;1.38;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:24:59;3.33;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:27:28;3.20;;;1.27;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:38:17;2.75;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:40:57;3.13;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:43:30;3.38;;;1.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:46:05;2.83;;;1.33;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:48:46;2.30;;;0.93;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:56:42;3.13;;;1.13;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T12:59:24;2.63;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:02:07;3.78;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:07:21;3.28;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:12:22;3.22;;;1.02;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:14:55;2.83;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:17:26;3.05;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:19:52;3.65;;;1.30;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:22:19;3.33;;;1.40;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:24:58;3.08;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:27:46;3.30;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:30:14;2.47;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:33:08;3.33;;;1.23;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:43:36;3.15;;;1.17;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:54:09;2.88;;;1.20;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T13:56:37;1.95;;;0.88;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:04:35;2.72;;;1.05;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:07:51;3.20;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:10:25;2.72;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:13:26;1.80;;;0.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:19:16;2.05;;;0.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:21:52;2.60;;;1.05;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:27:07;2.63;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:34:39;2.83;;;0.98;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:37:09;3.13;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T14:58:32;2.38;;;0.95;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:06:23;2.58;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:13:58;2.38;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:16:29;2.13;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:19:05;1.85;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:21:39;1.35;;;0.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:24:10;3.53;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:26:40;2.15;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:29:12;2.63;;;1.08;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:31:42;2.33;;;0.93;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:34:20;2.13;;;0.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:36:47;2.45;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:39:16;2.38;;;1.02;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:44:31;1.63;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:47:00;2.35;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:49:31;2.35;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:51:59;1.50;;;0.75;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:54:27;1.85;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:56:55;1.88;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T15:59:24;1.58;;;0.77;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:01:52;2.90;;;1.10;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:06:47;1.85;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:09:17;2.75;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:11:44;2.03;;;0.75;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:14:14;2.10;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:16:42;2.13;;;0.88;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:19:43;3.10;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:22:09;2.50;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:27:14;2.17;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:29:42;2.13;;;0.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:32:20;1.95;;;0.98;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:34:49;1.35;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:37:19;2.70;;;1.00;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:39:49;2.28;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:42:19;2.65;;;1.15;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:44:46;2.40;;;0.98;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:49:47;1.80;;;0.73;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:52:16;1.90;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:57:30;2.15;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T16:59:58;2.45;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:02:25;2.33;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:05:36;2.05;;;0.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:08:03;1.90;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:10:43;1.95;;;0.80;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:13:33;2.30;;;0.93;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:18:40;2.10;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:23:44;2.50;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:26:12;1.88;;;0.85;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:28:39;2.33;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:34:12;3.45;;;0.90;;
39434;SDS011;30098;51.880;-0.518;2022-10-30T17:36:43;1.77;;;0.80;;