sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54202;DHT22;40108;53.152;5.844;2024-01-06T00:01:47;2.30;96.80
54202;DHT22;40108;53.152;5.844;2024-01-06T00:04:13;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:06:38;2.30;96.80
54202;DHT22;40108;53.152;5.844;2024-01-06T00:09:04;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:11:30;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:13:55;2.30;96.80
54202;DHT22;40108;53.152;5.844;2024-01-06T00:16:21;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:18:47;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:21:13;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:23:42;2.20;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:26:09;2.30;96.60
54202;DHT22;40108;53.152;5.844;2024-01-06T00:28:35;2.30;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:31:00;2.20;96.70
54202;DHT22;40108;53.152;5.844;2024-01-06T00:33:26;2.30;96.60
54202;DHT22;40108;53.152;5.844;2024-01-06T00:35:52;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:38:17;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:40:44;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T00:43:09;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T00:45:35;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:48:01;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:50:26;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:52:52;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:55:19;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T00:57:45;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:00:11;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:02:38;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:05:03;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:07:29;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:09:56;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:12:23;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T01:14:49;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T01:17:14;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T01:19:40;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T01:22:06;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T01:24:31;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:26:58;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T01:29:23;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:31:49;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T01:34:15;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:36:40;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:39:06;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:41:32;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:43:58;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T01:46:27;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:48:55;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:51:22;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:53:49;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:56:15;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T01:58:42;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:01:08;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:03:35;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:06:01;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:08:27;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:10:55;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:13:22;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T02:15:48;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T02:18:14;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T02:20:43;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T02:23:09;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T02:25:35;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T02:28:01;2.20;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T02:30:26;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:32:52;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:35:18;2.20;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:37:43;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:40:09;2.30;96.60
54202;DHT22;40108;53.152;5.844;2024-01-06T02:42:35;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:45:02;2.30;96.60
54202;DHT22;40108;53.152;5.844;2024-01-06T02:47:27;2.30;96.60
54202;DHT22;40108;53.152;5.844;2024-01-06T02:49:53;2.40;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:52:19;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:54:45;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:57:10;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T02:59:38;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T03:02:04;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:04:30;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:06:55;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T03:09:21;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T03:11:47;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:14:12;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:16:38;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:19:04;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T03:21:30;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:23:55;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T03:26:21;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T03:28:49;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:31:15;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:33:42;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:36:08;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:38:33;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:40:59;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:43:25;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:45:51;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:48:16;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:50:42;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:53:08;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:55:33;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T03:57:59;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:00:26;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:02:52;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:05:17;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:07:43;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:10:09;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:12:35;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:15:00;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:17:26;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:19:52;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:22:18;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:24:44;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:27:10;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:29:36;2.30;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T04:32:02;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:34:27;2.40;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T04:36:53;2.40;96.50
54202;DHT22;40108;53.152;5.844;2024-01-06T04:39:19;2.30;96.40
54202;DHT22;40108;53.152;5.844;2024-01-06T04:41:44;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T04:44:10;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T04:46:36;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T04:49:01;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T04:51:28;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T04:53:53;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T04:56:19;2.20;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T04:58:45;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:01:11;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:03:37;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:06:03;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:08:29;2.20;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T05:10:56;2.20;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T05:13:22;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:15:47;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:18:13;2.30;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T05:20:39;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:23:06;2.20;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T05:25:32;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:27:58;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:30:24;2.20;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T05:32:49;2.20;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T05:35:18;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:37:43;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:40:09;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:42:35;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:45:00;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:47:26;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:49:52;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:52:17;2.20;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:54:43;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:57:09;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T05:59:35;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:02:01;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:04:26;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:06:52;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:09:18;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:11:43;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:14:09;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:16:35;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:19:01;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:21:27;2.30;96.30
54202;DHT22;40108;53.152;5.844;2024-01-06T06:23:53;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:26:19;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:28:44;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:31:10;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:33:36;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:36:02;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:38:27;2.30;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:40:53;2.40;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:43:19;2.40;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:45:45;2.40;96.20
54202;DHT22;40108;53.152;5.844;2024-01-06T06:48:10;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T06:50:36;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T06:53:02;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T06:55:27;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T06:57:53;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T07:00:19;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T07:02:45;2.40;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T07:05:11;2.40;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:07:36;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:10:04;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:12:31;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:14:57;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:17:24;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:19:50;2.50;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T07:22:16;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:24:44;2.50;96.10
54202;DHT22;40108;53.152;5.844;2024-01-06T07:27:10;2.50;96.00
54202;DHT22;40108;53.152;5.844;2024-01-06T07:29:36;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:32:02;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:34:28;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:36:53;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:39:20;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:41:46;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:44:12;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:46:39;2.50;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:49:08;2.60;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:51:33;2.60;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:54:01;2.60;95.80
54202;DHT22;40108;53.152;5.844;2024-01-06T07:56:26;2.60;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T07:58:52;2.60;95.80
54202;DHT22;40108;53.152;5.844;2024-01-06T08:01:18;2.60;95.80
54202;DHT22;40108;53.152;5.844;2024-01-06T08:03:44;2.60;95.80
54202;DHT22;40108;53.152;5.844;2024-01-06T08:06:10;2.60;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T08:08:35;2.60;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T08:11:01;2.70;95.90
54202;DHT22;40108;53.152;5.844;2024-01-06T08:13:27;2.60;95.80
54202;DHT22;40108;53.152;5.844;2024-01-06T08:15:53;2.60;95.70
54202;DHT22;40108;53.152;5.844;2024-01-06T08:18:18;2.70;95.70
54202;DHT22;40108;53.152;5.844;2024-01-06T08:20:44;2.70;95.60
54202;DHT22;40108;53.152;5.844;2024-01-06T08:23:10;2.70;95.50
54202;DHT22;40108;53.152;5.844;2024-01-06T08:25:36;2.70;95.60
54202;DHT22;40108;53.152;5.844;2024-01-06T08:28:02;2.60;95.50
54202;DHT22;40108;53.152;5.844;2024-01-06T08:30:27;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:32:53;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:35:19;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:37:45;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:40:11;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:42:37;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:45:04;2.60;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T08:47:30;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:49:56;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:52:22;2.70;95.50
54202;DHT22;40108;53.152;5.844;2024-01-06T08:54:47;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T08:57:15;2.70;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T08:59:40;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T09:02:06;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T09:04:32;2.70;95.50
54202;DHT22;40108;53.152;5.844;2024-01-06T09:06:57;2.70;95.50
54202;DHT22;40108;53.152;5.844;2024-01-06T09:09:23;2.70;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T09:11:49;2.60;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T09:14:17;2.70;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T09:16:43;2.70;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T09:19:09;2.60;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T09:21:35;2.60;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T09:24:01;2.60;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T09:26:34;2.60;95.40
54202;DHT22;40108;53.152;5.844;2024-01-06T09:29:01;2.60;95.30
54202;DHT22;40108;53.152;5.844;2024-01-06T09:31:27;2.60;95.20
54202;DHT22;40108;53.152;5.844;2024-01-06T09:33:52;2.60;95.20
54202;DHT22;40108;53.152;5.844;2024-01-06T09:36:18;2.60;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:38:44;2.60;95.20
54202;DHT22;40108;53.152;5.844;2024-01-06T09:41:10;2.60;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:43:35;2.60;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:46:18;2.60;95.20
54202;DHT22;40108;53.152;5.844;2024-01-06T09:48:48;2.60;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:51:17;2.60;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:53:49;2.70;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:56:16;2.60;95.10
54202;DHT22;40108;53.152;5.844;2024-01-06T09:58:42;2.70;95.00
54202;DHT22;40108;53.152;5.844;2024-01-06T10:01:08;2.70;94.90
54202;DHT22;40108;53.152;5.844;2024-01-06T10:03:38;2.60;94.90
54202;DHT22;40108;53.152;5.844;2024-01-06T10:06:04;2.60;94.80
54202;DHT22;40108;53.152;5.844;2024-01-06T10:08:30;2.60;94.90
54202;DHT22;40108;53.152;5.844;2024-01-06T10:10:59;2.70;94.80
54202;DHT22;40108;53.152;5.844;2024-01-06T10:13:25;2.70;94.80
54202;DHT22;40108;53.152;5.844;2024-01-06T10:15:51;2.70;94.90
54202;DHT22;40108;53.152;5.844;2024-01-06T10:18:17;2.70;94.80
54202;DHT22;40108;53.152;5.844;2024-01-06T10:20:44;2.70;94.70
54202;DHT22;40108;53.152;5.844;2024-01-06T10:23:11;2.70;94.70
54202;DHT22;40108;53.152;5.844;2024-01-06T10:25:37;2.70;94.60
54202;DHT22;40108;53.152;5.844;2024-01-06T10:28:03;2.70;94.50
54202;DHT22;40108;53.152;5.844;2024-01-06T10:30:29;2.70;94.40
54202;DHT22;40108;53.152;5.844;2024-01-06T10:32:54;2.70;94.50
54202;DHT22;40108;53.152;5.844;2024-01-06T10:35:20;2.70;94.50
54202;DHT22;40108;53.152;5.844;2024-01-06T10:37:47;2.70;94.50
54202;DHT22;40108;53.152;5.844;2024-01-06T10:40:16;2.70;94.50
54202;DHT22;40108;53.152;5.844;2024-01-06T10:42:43;2.70;94.50
54202;DHT22;40108;53.152;5.844;2024-01-06T10:45:11;2.70;94.40
54202;DHT22;40108;53.152;5.844;2024-01-06T10:47:38;2.70;94.40
54202;DHT22;40108;53.152;5.844;2024-01-06T10:50:04;2.70;94.30
54202;DHT22;40108;53.152;5.844;2024-01-06T10:52:30;2.70;94.30
54202;DHT22;40108;53.152;5.844;2024-01-06T10:54:57;2.70;94.20
54202;DHT22;40108;53.152;5.844;2024-01-06T10:57:23;2.70;94.20
54202;DHT22;40108;53.152;5.844;2024-01-06T10:59:51;2.70;94.00
54202;DHT22;40108;53.152;5.844;2024-01-06T11:02:17;2.70;94.10
54202;DHT22;40108;53.152;5.844;2024-01-06T11:04:45;2.70;93.90
54202;DHT22;40108;53.152;5.844;2024-01-06T11:07:13;2.70;93.80
54202;DHT22;40108;53.152;5.844;2024-01-06T11:09:44;2.70;93.70
54202;DHT22;40108;53.152;5.844;2024-01-06T11:12:12;2.70;93.80
54202;DHT22;40108;53.152;5.844;2024-01-06T11:14:38;2.70;93.90
54202;DHT22;40108;53.152;5.844;2024-01-06T11:17:04;2.70;93.80
54202;DHT22;40108;53.152;5.844;2024-01-06T11:22:28;2.70;93.70
54202;DHT22;40108;53.152;5.844;2024-01-06T11:25:07;2.70;93.70
54202;DHT22;40108;53.152;5.844;2024-01-06T11:27:33;2.70;93.70
54202;DHT22;40108;53.152;5.844;2024-01-06T11:30:01;2.70;93.70
54202;DHT22;40108;53.152;5.844;2024-01-06T11:32:35;2.70;93.80
54202;DHT22;40108;53.152;5.844;2024-01-06T11:35:14;2.70;93.80
54202;DHT22;40108;53.152;5.844;2024-01-06T11:40:17;2.70;93.60
54202;DHT22;40108;53.152;5.844;2024-01-06T11:45:28;2.60;93.40
54202;DHT22;40108;53.152;5.844;2024-01-06T11:47:58;2.60;93.30
54202;DHT22;40108;53.152;5.844;2024-01-06T11:50:26;2.60;93.30
54202;DHT22;40108;53.152;5.844;2024-01-06T11:52:53;2.60;93.20
54202;DHT22;40108;53.152;5.844;2024-01-06T11:55:19;2.60;93.30
54202;DHT22;40108;53.152;5.844;2024-01-06T11:57:45;2.60;93.40
54202;DHT22;40108;53.152;5.844;2024-01-06T12:00:11;2.60;93.50
54202;DHT22;40108;53.152;5.844;2024-01-06T12:02:40;2.60;93.40
54202;DHT22;40108;53.152;5.844;2024-01-06T12:05:10;2.60;93.20
54202;DHT22;40108;53.152;5.844;2024-01-06T12:07:37;2.60;93.10
54202;DHT22;40108;53.152;5.844;2024-01-06T12:10:03;2.60;93.20
54202;DHT22;40108;53.152;5.844;2024-01-06T12:12:29;2.60;93.20
54202;DHT22;40108;53.152;5.844;2024-01-06T12:14:55;2.60;93.00
54202;DHT22;40108;53.152;5.844;2024-01-06T12:17:21;2.60;93.10
54202;DHT22;40108;53.152;5.844;2024-01-06T12:19:47;2.60;93.10
54202;DHT22;40108;53.152;5.844;2024-01-06T12:22:15;2.60;92.80
54202;DHT22;40108;53.152;5.844;2024-01-06T12:24:41;2.60;93.00
54202;DHT22;40108;53.152;5.844;2024-01-06T12:27:08;2.60;92.60
54202;DHT22;40108;53.152;5.844;2024-01-06T12:29:40;2.60;92.70
54202;DHT22;40108;53.152;5.844;2024-01-06T12:32:06;2.60;92.80
54202;DHT22;40108;53.152;5.844;2024-01-06T12:34:34;2.60;92.90
54202;DHT22;40108;53.152;5.844;2024-01-06T12:37:00;2.50;92.70
54202;DHT22;40108;53.152;5.844;2024-01-06T12:39:28;2.50;92.30
54202;DHT22;40108;53.152;5.844;2024-01-06T12:41:56;2.50;92.60
54202;DHT22;40108;53.152;5.844;2024-01-06T12:44:22;2.50;92.30
54202;DHT22;40108;53.152;5.844;2024-01-06T12:46:51;2.50;92.30
54202;DHT22;40108;53.152;5.844;2024-01-06T12:49:17;2.50;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T12:51:42;2.40;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T12:54:08;2.40;91.90
54202;DHT22;40108;53.152;5.844;2024-01-06T12:56:33;2.40;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T12:58:59;2.40;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:01:25;2.40;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:03:51;2.40;92.30
54202;DHT22;40108;53.152;5.844;2024-01-06T13:06:18;2.40;92.40
54202;DHT22;40108;53.152;5.844;2024-01-06T13:08:44;2.40;92.60
54202;DHT22;40108;53.152;5.844;2024-01-06T13:11:10;2.40;92.60
54202;DHT22;40108;53.152;5.844;2024-01-06T13:13:36;2.40;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:16:02;2.40;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:18:30;2.40;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:20:56;2.30;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:23:22;2.40;92.40
54202;DHT22;40108;53.152;5.844;2024-01-06T13:25:48;2.40;92.10
54202;DHT22;40108;53.152;5.844;2024-01-06T13:28:13;2.40;92.30
54202;DHT22;40108;53.152;5.844;2024-01-06T13:30:39;2.40;92.50
54202;DHT22;40108;53.152;5.844;2024-01-06T13:33:07;2.40;92.60
54202;DHT22;40108;53.152;5.844;2024-01-06T13:35:33;2.40;92.60
54202;DHT22;40108;53.152;5.844;2024-01-06T13:37:59;2.50;92.70
54202;DHT22;40108;53.152;5.844;2024-01-06T13:40:24;2.40;92.30
54202;DHT22;40108;53.152;5.844;2024-01-06T13:42:51;2.40;92.00
54202;DHT22;40108;53.152;5.844;2024-01-06T13:45:18;2.40;92.00
54202;DHT22;40108;53.152;5.844;2024-01-06T13:47:44;2.50;92.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:50:14;2.40;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T13:52:40;2.50;91.20
54202;DHT22;40108;53.152;5.844;2024-01-06T13:55:06;2.40;91.50
54202;DHT22;40108;53.152;5.844;2024-01-06T13:57:34;2.40;90.80
54202;DHT22;40108;53.152;5.844;2024-01-06T13:59:59;2.40;91.20
54202;DHT22;40108;53.152;5.844;2024-01-06T14:02:25;2.40;91.20
54202;DHT22;40108;53.152;5.844;2024-01-06T14:04:51;2.40;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:07:17;2.30;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:09:47;2.40;91.60
54202;DHT22;40108;53.152;5.844;2024-01-06T14:12:13;2.40;91.40
54202;DHT22;40108;53.152;5.844;2024-01-06T14:14:39;2.40;91.40
54202;DHT22;40108;53.152;5.844;2024-01-06T14:17:07;2.30;91.10
54202;DHT22;40108;53.152;5.844;2024-01-06T14:19:32;2.40;91.40
54202;DHT22;40108;53.152;5.844;2024-01-06T14:21:58;2.30;91.50
54202;DHT22;40108;53.152;5.844;2024-01-06T14:24:24;2.30;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:26:51;2.30;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:29:19;2.30;90.90
54202;DHT22;40108;53.152;5.844;2024-01-06T14:31:44;2.30;91.20
54202;DHT22;40108;53.152;5.844;2024-01-06T14:34:10;2.30;91.00
54202;DHT22;40108;53.152;5.844;2024-01-06T14:36:36;2.30;91.00
54202;DHT22;40108;53.152;5.844;2024-01-06T14:39:02;2.20;91.00
54202;DHT22;40108;53.152;5.844;2024-01-06T14:41:29;2.20;91.10
54202;DHT22;40108;53.152;5.844;2024-01-06T14:43:55;2.20;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:46:21;2.30;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:48:46;2.20;91.30
54202;DHT22;40108;53.152;5.844;2024-01-06T14:51:12;2.20;91.40
54202;DHT22;40108;53.152;5.844;2024-01-06T14:53:38;2.20;91.50
54202;DHT22;40108;53.152;5.844;2024-01-06T14:56:04;2.20;91.50
54202;DHT22;40108;53.152;5.844;2024-01-06T14:58:30;2.20;91.50
54202;DHT22;40108;53.152;5.844;2024-01-06T15:00:55;2.20;91.70
54202;DHT22;40108;53.152;5.844;2024-01-06T15:03:21;2.20;91.70
54202;DHT22;40108;53.152;5.844;2024-01-06T15:05:49;2.20;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:08:15;2.20;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:10:40;2.20;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:13:06;2.10;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:15:32;2.10;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:17:58;2.10;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:20:23;2.10;91.90
54202;DHT22;40108;53.152;5.844;2024-01-06T15:22:49;2.00;91.90
54202;DHT22;40108;53.152;5.844;2024-01-06T15:25:15;2.00;91.90
54202;DHT22;40108;53.152;5.844;2024-01-06T15:27:43;2.10;92.00
54202;DHT22;40108;53.152;5.844;2024-01-06T15:30:09;2.00;91.60
54202;DHT22;40108;53.152;5.844;2024-01-06T15:32:36;2.00;91.70
54202;DHT22;40108;53.152;5.844;2024-01-06T15:35:02;2.00;91.70
54202;DHT22;40108;53.152;5.844;2024-01-06T15:37:29;2.00;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:39:56;1.90;91.70
54202;DHT22;40108;53.152;5.844;2024-01-06T15:42:22;1.90;91.80
54202;DHT22;40108;53.152;5.844;2024-01-06T15:44:48;1.90;91.70
54202;DHT22;40108;53.152;5.844;2024-01-06T15:47:14;1.90;91.90