sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:00:48;6.75;5.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:03:14;6.00;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:05:44;7.00;5.00;3.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:08:14;10.00;7.25;5.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:10:40;6.75;5.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:13:06;5.00;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:15:31;7.25;6.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:17:57;6.50;4.00;2.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:20:22;5.00;3.75;2.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:22:48;4.50;3.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:25:13;4.25;4.25;2.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:27:39;6.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:30:05;4.25;4.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:32:31;6.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:34:56;3.00;2.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:37:21;3.75;2.25;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:39:47;2.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:42:12;3.75;3.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:44:38;5.00;4.25;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:47:21;5.75;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:49:47;3.75;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:52:12;3.50;3.25;2.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:54:38;4.50;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:57:03;2.75;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T00:59:29;3.25;2.25;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:01:54;4.75;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:04:20;3.00;2.00;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:06:45;6.75;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:09:11;6.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:11:36;4.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:14:01;5.50;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:16:27;4.00;4.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:18:52;1.25;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:21:18;2.75;1.50;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:23:43;2.00;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:26:09;4.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:28:36;2.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:31:07;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:33:41;6.75;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:36:09;2.75;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:38:36;4.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:41:02;4.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:46:16;2.00;1.50;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:48:48;4.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:51:18;4.50;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:53:47;4.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:56:16;2.50;1.50;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T01:58:48;3.25;3.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:01:14;5.75;2.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:03:39;3.50;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:06:09;6.00;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:08:47;6.50;5.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:11:19;6.75;3.75;2.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:13:46;5.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:22:30;3.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:25:45;2.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:34:20;4.75;3.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:39:32;4.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:42:12;2.75;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:44:41;5.00;1.25;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:47:08;3.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:49:40;3.25;2.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:52:08;0.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T02:54:39;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:10:46;4.00;2.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:13:12;6.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:15:39;1.00;1.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:18:06;4.00;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:20:32;2.00;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:22:58;4.00;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:25:23;0.50;0.50;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:27:49;2.75;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:30:15;1.75;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:32:41;1.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:35:07;1.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:37:33;1.50;1.50;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:39:59;1.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:42:25;2.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:44:50;2.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:47:15;2.25;2.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:49:41;1.50;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:52:06;3.50;0.75;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:54:32;5.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:56:57;1.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T03:59:23;2.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:01:48;3.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:04:14;6.75;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:06:39;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:09:05;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:11:30;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:13:56;1.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:16:21;1.75;1.75;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:18:47;5.00;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:21:12;2.50;2.50;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:23:37;4.25;2.50;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:26:03;2.75;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:28:29;2.75;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:30:55;2.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:33:21;2.00;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:35:48;4.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:38:13;4.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:40:43;3.00;3.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:43:10;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:45:37;2.75;1.25;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:48:03;6.00;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:50:30;2.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:52:55;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:55:21;2.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T04:57:47;2.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:00:12;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:02:39;4.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:05:06;4.75;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:07:33;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:09:59;8.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:12:24;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:14:49;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:17:15;2.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:19:40;5.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:22:06;3.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:24:32;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:26:57;1.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:29:24;1.50;1.50;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:31:54;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:34:19;2.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:36:46;2.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:39:11;3.25;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:41:37;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:44:02;4.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:46:28;0.25;0.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:48:54;3.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:51:22;2.25;0.50;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:53:52;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:56:18;0.75;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T05:58:43;2.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:01:11;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:03:37;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:06:02;0.75;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:08:28;3.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:10:53;2.00;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:13:19;1.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:15:45;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:18:10;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:20:35;2.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:23:01;2.50;1.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:25:27;1.25;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:27:56;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:30:22;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:32:47;3.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:35:13;7.50;6.00;4.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:37:38;10.75;8.75;6.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:40:06;8.00;7.00;5.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:42:33;5.75;4.50;3.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:44:58;6.25;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:47:24;4.50;2.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:49:49;2.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:52:14;1.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:54:40;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:57:05;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T06:59:31;1.50;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:01:56;3.75;2.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:04:21;2.00;1.25;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:06:47;0.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:09:12;2.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:11:37;4.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:14:03;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:16:29;2.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:18:55;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:21:21;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:23:48;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:26:15;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:28:42;1.00;0.50;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:31:14;3.00;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:33:42;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:36:09;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:38:35;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:41:00;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:43:26;0.75;0.75;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:45:51;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:48:17;3.50;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:50:42;3.00;1.00;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:53:08;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:55:33;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T07:57:58;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:00:24;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:02:50;2.00;1.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:05:16;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:07:41;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:10:08;1.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:12:34;1.25;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:15:00;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:17:25;3.50;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:19:50;1.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:22:16;2.75;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:24:41;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:27:07;1.50;1.50;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:29:34;3.25;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:32:00;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:34:27;3.50;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:36:52;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:39:18;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:41:43;3.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:44:11;3.00;1.50;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:46:38;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:49:05;3.00;3.00;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:51:31;3.00;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:53:56;1.50;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:56:21;2.00;2.00;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T08:58:52;2.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:01:23;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:03:54;1.00;0.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:06:20;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:08:50;4.50;2.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:11:16;2.00;1.50;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:13:43;2.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:16:11;4.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:18:38;2.00;2.00;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:21:04;2.00;2.00;1.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:23:32;2.75;2.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:29:00;2.00;2.00;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:31:28;2.75;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:33:58;2.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:36:24;1.75;1.75;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:38:51;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:49:36;3.25;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:52:11;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:54:44;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:57:19;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T09:59:50;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:02:21;3.00;1.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:04:55;1.50;1.50;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:07:28;10.00;5.50;3.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:10:03;7.25;6.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:12:45;11.25;9.00;6.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:20:45;3.50;3.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:23:26;5.00;3.75;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:25:55;5.75;4.75;3.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:31:41;6.50;4.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:45:55;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:48:25;3.25;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:50:56;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:53:27;2.25;2.25;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:55:55;1.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T10:58:27;6.00;4.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:00:56;4.50;4.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:03:29;3.50;2.25;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:06:00;2.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:08:47;2.75;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:16:32;1.50;1.50;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:18:58;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:24:04;0.50;0.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:26:50;1.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:29:26;2.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:31:55;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:34:22;1.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:39:45;3.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:42:19;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:44:47;3.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:47:27;1.50;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:49:57;2.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:52:26;2.25;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:54:54;0.50;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T11:57:25;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:00:05;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:02:50;2.00;1.50;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:07:44;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:21:06;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:48:13;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:51:18;3.00;0.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T12:56:49;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:12:59;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:15:34;1.00;0.75;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:18:12;2.25;2.25;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:21:21;1.00;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:23:35;2.00;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:26:17;3.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:31:55;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:34:28;7.00;7.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:37:05;5.00;5.00;2.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:39:47;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:42:30;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:45:05;4.50;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:48:40;2.25;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:50:50;4.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T13:57:10;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:05:06;4.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:07:42;3.00;1.00;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:10:21;3.00;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:12:47;4.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:15:13;4.75;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:20:04;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:22:50;3.00;2.25;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:27:57;4.25;3.50;2.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:30:27;4.25;3.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:38:16;1.50;1.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:44:25;0.25;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:46:51;1.25;1.25;0.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:49:20;0.75;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:51:53;3.00;1.25;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:54:21;1.00;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T14:56:52;1.75;1.75;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:01:58;2.75;1.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:04:30;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:06:55;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:09:47;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:25:23;20.00;13.25;10.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:27:56;16.00;9.50;6.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:30:27;8.00;6.00;4.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:32:57;7.50;6.75;6.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:35:29;10.00;8.00;5.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:37:57;8.00;5.75;4.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:40:25;5.25;3.75;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:43:06;1.75;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:48:28;1.75;1.75;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:50:56;1.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:53:25;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:55:53;1.00;1.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T15:58:30;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:00:58;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:03:29;3.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:06:02;2.25;2.25;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:08:30;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:11:06;1.50;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:13:34;0.75;0.75;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:16:02;2.00;0.25;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:18:33;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:20:59;0.00;0.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:23:32;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:25:59;1.00;1.00;0.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:28:28;2.00;2.00;0.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:30:54;2.50;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:35:52;6.50;5.50;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:46:52;4.50;3.50;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:49:21;8.00;5.00;2.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:54:37;3.00;3.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:57:10;5.50;5.25;1.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T16:59:48;3.50;3.50;1.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:02:29;6.00;2.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:05:22;3.50;1.25;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:07:58;2.75;0.75;0.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:10:38;2.00;2.00;1.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:16:03;4.75;4.25;3.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:18:28;12.00;8.00;4.25
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:20:55;11.50;9.50;5.50
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:23:25;11.75;10.50;5.75
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:25:53;24.50;16.25;8.00
76238;PMS7003;65043;48.392;-4.472;2023-02-02T17:28:19;8.50;7.00;5.50