sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:01:52;13.25;;;4.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:04:18;21.98;;;6.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:06:44;24.75;;;8.23;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:09:10;21.08;;;8.18;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:11:40;17.15;;;7.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:14:09;16.67;;;7.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:16:37;17.90;;;6.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:19:04;14.82;;;6.32;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:21:31;15.55;;;5.18;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:23:58;14.95;;;4.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:26:27;14.95;;;4.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:28:56;15.38;;;3.97;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:33:53;10.40;;;3.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:36:19;16.60;;;4.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:38:44;14.45;;;4.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:41:19;11.73;;;3.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:43:47;18.38;;;3.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:46:15;12.32;;;3.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:48:42;9.07;;;3.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:51:07;20.05;;;4.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:53:33;16.20;;;4.22;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:56:19;14.45;;;4.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T00:58:52;13.25;;;4.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:01:19;9.75;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:03:46;12.25;;;4.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:06:13;12.20;;;3.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:08:40;15.75;;;5.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:11:08;19.23;;;4.57;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:13:36;13.95;;;4.68;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:16:03;15.68;;;4.43;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:18:30;15.60;;;4.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:21:14;20.05;;;4.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:23:41;19.75;;;4.32;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:26:31;13.48;;;4.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:28:54;13.20;;;4.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:31:20;16.70;;;4.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:33:46;12.93;;;3.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:36:13;17.52;;;4.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:38:41;14.82;;;4.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:41:12;13.20;;;3.38;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:43:39;12.68;;;3.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:51:19;17.33;;;3.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:53:51;17.77;;;3.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:56:17;14.75;;;4.07;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T01:58:53;14.63;;;3.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:01:22;17.08;;;4.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:03:50;13.90;;;3.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:06:26;18.35;;;4.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:08:52;15.70;;;4.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:11:27;16.98;;;3.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:13:54;16.52;;;3.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:16:21;13.63;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:19:09;15.88;;;3.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:40:32;15.30;;;4.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:45:35;19.80;;;3.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T02:58:25;16.88;;;3.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:00:56;18.70;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:03:34;20.08;;;3.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:06:06;18.15;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:08:37;15.68;;;3.15;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:11:07;11.82;;;2.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:13:35;13.45;;;4.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:16:05;18.95;;;3.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:18:34;16.90;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:21:02;14.02;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:23:31;10.75;;;3.15;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:26:00;17.00;;;3.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:31:04;10.95;;;2.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:38:51;18.67;;;3.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:41:31;19.77;;;3.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:44:08;12.75;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:46:42;16.35;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:49:13;13.48;;;2.97;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:51:41;14.98;;;3.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:54:21;17.02;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:56:46;22.00;;;3.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T03:59:48;12.10;;;3.42;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:02:07;15.75;;;3.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:04:39;14.30;;;3.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:07:06;15.35;;;2.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:09:33;16.33;;;3.38;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:12:00;16.30;;;3.22;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:14:27;11.82;;;3.92;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:16:54;14.60;;;3.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:19:20;12.07;;;3.15;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:21:47;10.68;;;3.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:24:14;16.70;;;3.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:26:40;19.40;;;3.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:29:08;14.77;;;3.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:31:55;19.48;;;4.22;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:34:51;20.63;;;3.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:37:37;17.88;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:40:03;14.52;;;3.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:42:30;22.60;;;3.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:45:01;21.05;;;3.38;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:47:28;14.95;;;3.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:49:55;18.85;;;3.33;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:52:22;11.25;;;3.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:54:48;16.27;;;2.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:57:15;13.52;;;2.47;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T04:59:42;13.32;;;2.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:02:08;15.90;;;3.08;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:04:35;13.95;;;2.78;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:07:02;15.38;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:09:28;15.27;;;2.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:11:59;12.63;;;2.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:14:40;16.60;;;2.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:17:36;15.27;;;2.55;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:20:22;23.75;;;2.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:23:21;13.65;;;2.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:25:48;13.98;;;2.47;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:28:13;18.58;;;3.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:31:06;15.30;;;2.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:33:32;13.48;;;2.92;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:35:57;14.75;;;3.22;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:38:35;15.30;;;2.47;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:41:15;12.35;;;2.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:44:01;18.40;;;2.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:46:26;19.83;;;2.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:48:52;13.38;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:51:39;14.60;;;2.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:54:28;14.10;;;2.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:56:54;19.55;;;2.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T05:59:44;13.82;;;2.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:02:09;12.32;;;2.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:04:40;15.38;;;3.08;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:07:06;11.07;;;2.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:09:32;10.75;;;2.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:12:15;14.38;;;2.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:14:40;8.93;;;1.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:17:07;15.55;;;2.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:19:34;13.90;;;2.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:22:02;18.80;;;2.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:24:27;11.23;;;2.42;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:26:55;12.05;;;2.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:29:23;13.63;;;2.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:31:50;12.43;;;2.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:37:24;14.55;;;2.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:39:50;10.98;;;2.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:42:17;15.05;;;2.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:44:46;12.05;;;2.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:47:12;15.90;;;2.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:49:39;11.98;;;2.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:52:12;11.30;;;1.92;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:54:38;13.18;;;2.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:57:06;13.70;;;3.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T06:59:34;11.13;;;2.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:01:59;11.98;;;2.55;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:04:26;11.82;;;2.15;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:06:58;10.82;;;2.08;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:09:26;10.65;;;2.15;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:11:52;7.60;;;2.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:14:20;9.90;;;1.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:16:57;9.68;;;2.38;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:19:23;11.70;;;2.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:21:55;11.90;;;2.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:24:23;14.90;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:26:49;16.80;;;2.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:29:16;11.80;;;2.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:34:46;15.43;;;2.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:37:15;8.55;;;2.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:39:42;13.40;;;2.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:42:30;12.82;;;2.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:45:02;9.25;;;2.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:47:29;16.20;;;2.38;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:49:55;8.90;;;2.08;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:52:22;8.98;;;2.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:54:50;10.68;;;2.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:57:18;11.48;;;2.42;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T07:59:46;13.30;;;2.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:02:14;14.80;;;2.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:04:42;12.35;;;2.47;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:07:09;12.10;;;2.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:09:36;10.68;;;2.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:12:03;9.60;;;2.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:14:30;11.60;;;2.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:16:57;10.45;;;2.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:19:39;13.52;;;2.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:22:06;14.93;;;2.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:24:32;14.32;;;2.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:26:59;17.40;;;2.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:29:27;8.75;;;2.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:31:54;16.30;;;2.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:34:21;13.07;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:36:46;15.07;;;2.92;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:39:13;16.33;;;3.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:41:40;13.73;;;2.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:44:10;16.90;;;3.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:46:37;10.55;;;2.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:49:05;19.77;;;3.08;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:51:32;16.13;;;2.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:53:58;18.05;;;2.97;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:56:24;19.75;;;3.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T08:58:51;16.38;;;2.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:01:21;17.92;;;2.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:03:48;16.42;;;2.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:06:15;11.48;;;2.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:08:40;13.80;;;2.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:11:06;13.43;;;2.47;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:13:33;16.38;;;2.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:16:00;10.80;;;2.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:18:27;16.58;;;2.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:20:54;18.42;;;3.33;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:23:21;15.02;;;2.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:25:46;17.23;;;2.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:28:13;14.65;;;3.47;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:30:40;19.63;;;3.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:33:09;19.17;;;3.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:35:36;20.35;;;3.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:38:03;19.33;;;4.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:40:30;21.42;;;3.33;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:46:03;19.23;;;2.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:51:06;15.75;;;2.92;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:53:37;17.30;;;2.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:56:04;15.68;;;2.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T09:58:36;10.00;;;2.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:01:03;13.32;;;2.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:06:12;15.02;;;3.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:08:38;17.90;;;3.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:11:30;15.55;;;2.63;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:22:18;18.02;;;3.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:24:49;15.13;;;3.42;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:32:13;22.15;;;4.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:34:49;16.88;;;3.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:42:40;18.35;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:47:35;16.30;;;3.22;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:50:04;15.07;;;3.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:52:34;17.75;;;3.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:55:05;19.67;;;3.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T10:57:34;13.93;;;3.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:00:04;19.83;;;3.70;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:02:35;16.92;;;3.58;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:05:01;18.30;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:07:36;17.13;;;2.55;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:15:27;16.98;;;3.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:17:56;17.35;;;2.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:20:24;10.70;;;2.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:22:56;16.40;;;2.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:25:29;13.63;;;3.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:30:43;15.52;;;3.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:35:57;16.70;;;2.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:38:24;16.00;;;4.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:40:51;20.65;;;4.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:43:20;13.93;;;3.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:45:48;12.68;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:48:17;12.32;;;2.42;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:50:48;17.95;;;2.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:53:23;13.20;;;3.33;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T11:55:58;12.20;;;2.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:00:55;12.13;;;2.67;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:06:12;17.45;;;3.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:08:39;12.00;;;2.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:13:53;11.20;;;2.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:16:22;15.13;;;3.40;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:18:51;12.65;;;2.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:21:44;10.15;;;3.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:24:16;13.50;;;3.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:27:06;9.75;;;3.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:29:57;12.55;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:37:42;14.15;;;3.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:40:14;15.82;;;4.20;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:43:00;15.95;;;4.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T12:45:32;22.55;;;3.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:00:52;14.98;;;3.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:08:42;14.88;;;3.17;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:13:46;14.40;;;3.78;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:21:36;13.38;;;3.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:24:51;16.30;;;2.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:26:54;17.02;;;2.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:30:23;12.82;;;3.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:32:20;14.55;;;3.65;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:37:27;13.25;;;3.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:42:28;12.38;;;3.15;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:45:00;13.43;;;3.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:47:30;14.52;;;3.78;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:49:58;13.35;;;3.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T13:52:28;18.20;;;3.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:00:04;16.52;;;3.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:05:19;17.45;;;4.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:07:47;18.92;;;4.43;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:12:52;14.57;;;4.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:15:19;15.20;;;3.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:17:47;19.80;;;4.97;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:20:21;14.10;;;4.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:25:53;16.98;;;4.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:30:46;16.25;;;4.13;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:35:47;18.08;;;4.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:41:11;12.57;;;3.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:49:12;15.70;;;3.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:51:45;17.00;;;4.07;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:56:49;17.10;;;4.33;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T14:59:17;16.45;;;3.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:06:42;23.50;;;5.38;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:09:13;23.67;;;6.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:11:41;25.23;;;6.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:14:08;18.25;;;5.60;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:16:35;21.10;;;6.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:19:05;24.42;;;5.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:21:36;20.63;;;5.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:24:03;17.63;;;4.78;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:26:31;17.73;;;4.22;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:29:02;13.90;;;3.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:31:29;17.90;;;3.92;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:33:58;24.80;;;4.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:36:27;16.15;;;4.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:39:00;16.92;;;4.82;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:41:26;25.00;;;5.50;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:43:52;22.00;;;4.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:46:26;15.98;;;4.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:52:29;14.70;;;3.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:54:57;16.90;;;4.18;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T15:57:32;17.30;;;4.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:00:05;10.25;;;3.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:02:33;19.73;;;5.05;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:05:00;18.10;;;5.72;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:07:26;18.88;;;5.82;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:09:53;15.27;;;4.75;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:12:19;20.63;;;4.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:14:46;15.45;;;4.78;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:17:13;19.23;;;4.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:19:41;13.00;;;3.83;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:24:35;16.45;;;5.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:27:07;16.90;;;4.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:39:21;17.63;;;4.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:41:51;18.80;;;5.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:44:26;22.58;;;6.03;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:47:00;19.50;;;5.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:52:15;20.00;;;7.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:54:43;26.85;;;8.45;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:57:14;25.63;;;9.00;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T16:59:40;30.98;;;10.55;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:02:21;40.75;;;16.25;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:04:51;25.40;;;7.93;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:07:19;22.40;;;5.97;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:09:52;23.33;;;4.90;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:12:18;24.00;;;5.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:14:44;18.58;;;4.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:17:12;20.27;;;4.57;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:19:38;24.50;;;5.35;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:22:23;18.90;;;4.80;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:24:51;22.67;;;4.88;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:27:18;19.38;;;4.95;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:29:45;19.95;;;4.85;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:32:15;13.90;;;4.53;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:34:42;18.52;;;5.07;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:37:13;19.25;;;4.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:39:41;16.70;;;4.10;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:42:15;19.92;;;4.55;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:44:42;20.13;;;4.30;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:47:12;21.73;;;5.28;;
21527;SDS011;10925;49.102;-0.370;2023-03-20T17:49:40;16.25;;;5.85;;