sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21550;SDS011;10936;49.836;7.078;2022-10-16T06:00:54;1.17;;;0.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:03:21;0.53;;;0.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:05:47;3.73;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:08:13;0.70;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:10:39;1.20;;;0.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:13:04;0.97;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:15:30;0.87;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:17:55;2.37;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:20:21;1.40;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:22:47;0.83;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:25:12;1.67;;;0.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:27:41;1.07;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:30:07;0.67;;;0.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:32:33;1.10;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:34:58;1.37;;;0.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:37:24;1.60;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:39:50;6.30;;;1.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:42:17;1.10;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:44:43;1.10;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:47:09;1.57;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:49:35;0.80;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:52:00;1.13;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:54:27;0.87;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:56:52;1.40;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T06:59:21;1.23;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:01:47;1.87;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:04:13;0.97;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:06:38;2.40;;;0.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:09:05;0.73;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:11:32;1.13;;;0.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:13:58;0.77;;;0.73;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:16:25;1.73;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:18:53;0.80;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:21:23;0.93;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:23:54;1.07;;;0.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:26:22;1.57;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:28:49;1.93;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:31:15;2.07;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:33:42;0.70;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:36:10;0.70;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:38:36;0.70;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:41:04;1.73;;;0.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:43:31;1.10;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:45:57;0.70;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:48:23;1.10;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:50:52;0.93;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:53:17;1.80;;;0.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:55:43;0.60;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T07:58:09;1.23;;;0.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:00:35;1.13;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:03:02;6.20;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:05:28;0.97;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:07:55;2.20;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:10:22;1.47;;;0.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:12:49;0.70;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:15:15;4.07;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:17:42;0.63;;;0.63;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:20:08;2.23;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:22:34;0.70;;;0.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:25:00;1.10;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:27:30;3.70;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:29:59;1.03;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:32:24;1.03;;;0.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:34:50;1.77;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:37:15;1.50;;;0.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:39:41;1.17;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:44:54;0.90;;;0.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:47:35;1.50;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:50:21;1.23;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:52:49;1.53;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T08:57:54;1.23;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:00:20;1.10;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:02:51;3.97;;;0.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:08:09;3.20;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:13:21;0.80;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:18:26;0.70;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:23:48;1.40;;;1.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:26:15;2.37;;;0.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:28:43;1.70;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:31:13;1.27;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:33:42;3.90;;;0.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:36:10;1.47;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:38:37;1.90;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:41:17;0.80;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:43:55;1.30;;;0.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:46:26;1.00;;;0.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:48:56;2.00;;;0.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:53:54;0.93;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:56:27;1.20;;;1.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T09:58:58;1.03;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:01:30;1.07;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:04:02;0.90;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:06:30;1.53;;;0.73;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:11:40;2.50;;;0.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:14:19;0.93;;;0.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:16:45;0.83;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:19:16;0.67;;;0.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:21:42;0.97;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:24:11;0.80;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:32:09;0.50;;;0.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:46:27;0.90;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T10:58:49;0.80;;;0.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:06:10;0.60;;;0.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:08:47;2.67;;;0.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:11:20;1.47;;;0.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:22:26;2.50;;;1.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:25:16;2.03;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:27:45;1.07;;;0.97;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:30:24;0.80;;;0.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:38:29;1.80;;;0.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:41:47;1.43;;;1.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:49:49;2.47;;;1.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:52:32;4.40;;;1.07;;
21550;SDS011;10936;49.836;7.078;2022-10-16T11:58:02;4.47;;;1.47;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:00:46;2.73;;;1.17;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:03:36;1.40;;;1.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:06:25;3.13;;;1.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:08:54;1.10;;;1.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:16:31;1.83;;;1.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:19:16;3.43;;;1.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:21:42;8.23;;;1.27;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:27:24;2.20;;;1.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:29:58;4.20;;;1.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:32:34;6.93;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:35:04;5.97;;;3.17;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:37:41;6.13;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:40:15;3.50;;;2.37;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:42:55;9.27;;;2.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:45:31;5.20;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:48:00;4.03;;;2.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:50:37;7.43;;;2.57;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:53:18;4.07;;;2.23;;
21550;SDS011;10936;49.836;7.078;2022-10-16T12:55:48;8.13;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:04:00;6.50;;;2.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:09:10;3.07;;;2.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:18:25;3.03;;;1.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:23:36;4.60;;;2.17;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:26:16;5.27;;;2.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:28:54;5.83;;;2.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:31:25;3.27;;;2.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:33:51;5.53;;;2.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:36:21;4.53;;;2.43;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:38:48;6.57;;;2.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:41:42;2.50;;;2.27;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:44:17;4.80;;;2.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:46:45;5.57;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:49:12;2.50;;;2.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:51:55;3.13;;;2.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:54:22;3.97;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:56:49;3.23;;;2.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T13:59:25;2.80;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:01:57;5.97;;;3.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:04:23;5.07;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:06:57;2.50;;;2.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:09:26;5.13;;;2.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:11:58;3.33;;;2.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:14:30;3.43;;;2.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:17:06;2.93;;;1.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:19:38;2.63;;;2.17;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:22:03;2.80;;;2.37;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:24:45;5.90;;;3.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:27:28;14.97;;;8.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:32:59;5.80;;;4.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:35:29;8.23;;;3.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:37:56;4.10;;;3.27;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:40:24;4.27;;;2.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:42:52;3.87;;;3.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:45:20;5.20;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:47:48;5.50;;;3.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:50:15;3.83;;;3.03;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:52:41;4.77;;;2.73;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:55:09;4.27;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T14:57:35;5.80;;;2.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:00:03;3.60;;;2.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:02:38;5.53;;;2.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:05:11;4.73;;;2.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:07:43;5.17;;;2.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:10:09;3.27;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:12:35;4.40;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:15:01;4.60;;;2.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:17:26;3.10;;;2.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:19:52;5.33;;;3.03;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:22:18;5.67;;;3.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:24:43;3.80;;;2.97;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:27:09;8.93;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:29:35;4.60;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:32:00;4.07;;;2.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:34:26;3.43;;;2.37;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:36:52;14.87;;;4.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:39:20;3.97;;;2.63;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:41:46;6.50;;;3.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:44:16;3.40;;;2.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:46:42;3.20;;;2.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:49:07;4.70;;;3.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:51:35;4.97;;;2.73;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:54:04;7.13;;;3.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:56:29;6.73;;;2.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T15:58:58;3.90;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:01:24;4.70;;;3.07;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:03:53;5.90;;;2.97;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:06:20;4.30;;;2.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:08:46;5.23;;;2.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:11:12;4.90;;;2.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:13:39;4.73;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:16:09;4.03;;;2.43;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:18:37;3.00;;;2.40;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:21:03;5.80;;;2.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:23:29;4.00;;;2.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:26:05;3.77;;;2.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:28:37;4.07;;;2.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:31:03;4.33;;;2.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:33:29;4.23;;;2.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:36:00;3.97;;;3.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:38:27;6.07;;;2.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:40:53;4.90;;;3.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:43:22;5.90;;;2.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:45:49;5.13;;;3.03;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:48:15;4.07;;;2.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:50:40;6.90;;;3.27;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:53:06;4.33;;;3.23;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:55:32;6.60;;;3.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T16:57:58;6.30;;;3.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:00:23;4.10;;;3.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:02:49;5.07;;;3.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:05:15;5.63;;;4.23;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:07:42;5.97;;;3.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:10:08;5.67;;;3.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:12:33;7.70;;;4.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:14:59;5.10;;;3.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:17:25;6.03;;;3.63;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:19:51;5.83;;;3.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:22:17;5.33;;;3.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:24:44;6.23;;;4.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:27:14;6.37;;;4.07;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:29:40;5.47;;;4.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:32:06;10.10;;;4.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:34:31;8.27;;;4.40;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:36:57;6.03;;;4.37;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:39:23;7.57;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:41:48;7.03;;;4.17;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:44:14;7.73;;;4.63;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:46:44;5.23;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:49:11;7.77;;;5.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:51:37;9.00;;;4.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:54:03;8.37;;;5.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:56:29;8.37;;;4.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T17:58:56;6.23;;;4.47;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:01:25;5.30;;;4.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:03:56;9.77;;;5.47;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:06:24;6.77;;;5.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:08:50;6.77;;;4.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:11:17;6.63;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:13:43;6.63;;;5.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:16:10;5.53;;;4.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:18:38;5.07;;;4.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:21:06;6.50;;;4.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:23:34;6.87;;;4.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:26:01;5.93;;;4.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:28:29;6.20;;;4.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:33:21;6.30;;;4.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:35:47;6.17;;;4.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:38:14;7.10;;;5.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:40:40;7.20;;;5.07;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:43:05;5.67;;;4.73;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:45:31;5.10;;;4.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:47:57;5.10;;;4.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:50:22;5.87;;;4.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:52:48;6.03;;;4.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:55:14;6.97;;;4.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T18:57:40;5.40;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:00:06;6.57;;;4.63;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:02:32;5.80;;;4.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:04:57;5.70;;;4.73;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:07:23;6.00;;;4.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:09:49;6.60;;;4.43;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:12:15;5.47;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:14:41;7.70;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:17:06;6.63;;;4.63;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:19:32;5.07;;;4.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:21:58;7.13;;;4.60;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:24:38;5.13;;;4.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:27:07;5.70;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:29:33;5.40;;;4.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:31:59;8.43;;;4.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:34:26;5.17;;;4.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:36:53;5.97;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:39:18;5.47;;;4.40;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:41:44;7.33;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:44:12;5.73;;;4.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:46:40;5.70;;;4.40;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:49:07;7.90;;;4.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:51:35;7.13;;;4.97;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:54:06;6.47;;;5.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:56:35;7.93;;;4.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T19:59:02;5.20;;;4.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:01:29;6.23;;;5.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:03:56;7.03;;;5.20;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:06:22;6.00;;;5.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:08:49;7.30;;;5.27;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:11:17;6.33;;;4.97;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:13:44;7.50;;;5.50;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:16:10;6.40;;;4.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:18:37;7.53;;;5.53;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:21:24;5.93;;;4.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:23:52;7.23;;;5.07;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:26:18;5.50;;;4.90;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:28:46;6.20;;;5.03;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:31:13;6.50;;;4.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:33:42;6.47;;;4.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:36:12;9.27;;;5.37;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:38:38;7.03;;;4.87;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:41:05;6.13;;;5.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:43:31;6.07;;;5.13;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:46:00;5.60;;;4.70;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:48:27;7.90;;;5.00;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:50:53;6.20;;;4.57;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:53:18;5.80;;;4.80;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:55:44;5.77;;;4.83;;
21550;SDS011;10936;49.836;7.078;2022-10-16T20:58:10;6.27;;;4.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:00:36;4.93;;;4.37;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:03:03;7.10;;;4.77;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:05:28;7.23;;;5.03;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:07:56;4.87;;;4.30;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:10:22;6.30;;;4.40;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:12:51;6.40;;;4.93;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:15:18;6.20;;;5.17;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:17:44;6.83;;;4.67;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:20:10;4.73;;;4.23;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:22:35;5.67;;;4.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:25:01;5.07;;;4.57;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:27:27;5.80;;;4.10;;
21550;SDS011;10936;49.836;7.078;2022-10-16T21:29:52;5.63;;;4.77;;
