sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2024-02-26T00:02:16;7.10;74.00
53268;DHT22;39156;51.176;6.738;2024-02-26T00:04:44;7.10;73.90
53268;DHT22;39156;51.176;6.738;2024-02-26T00:07:11;7.10;73.90
53268;DHT22;39156;51.176;6.738;2024-02-26T00:09:37;7.10;73.90
53268;DHT22;39156;51.176;6.738;2024-02-26T00:12:05;7.10;74.70
53268;DHT22;39156;51.176;6.738;2024-02-26T00:14:32;7.20;74.60
53268;DHT22;39156;51.176;6.738;2024-02-26T00:16:59;7.10;75.40
53268;DHT22;39156;51.176;6.738;2024-02-26T00:19:27;7.10;74.30
53268;DHT22;39156;51.176;6.738;2024-02-26T00:21:54;7.20;74.50
53268;DHT22;39156;51.176;6.738;2024-02-26T00:24:21;7.20;73.90
53268;DHT22;39156;51.176;6.738;2024-02-26T00:26:48;7.10;73.70
53268;DHT22;39156;51.176;6.738;2024-02-26T00:29:18;7.10;73.70
53268;DHT22;39156;51.176;6.738;2024-02-26T00:31:45;7.10;73.70
53268;DHT22;39156;51.176;6.738;2024-02-26T00:34:12;7.10;73.80
53268;DHT22;39156;51.176;6.738;2024-02-26T00:36:40;7.10;73.80
53268;DHT22;39156;51.176;6.738;2024-02-26T00:39:07;7.20;73.90
53268;DHT22;39156;51.176;6.738;2024-02-26T00:41:38;7.20;74.10
53268;DHT22;39156;51.176;6.738;2024-02-26T00:44:06;7.10;74.20
53268;DHT22;39156;51.176;6.738;2024-02-26T00:46:33;7.10;74.20
53268;DHT22;39156;51.176;6.738;2024-02-26T00:49:00;7.10;74.60
53268;DHT22;39156;51.176;6.738;2024-02-26T00:51:28;7.10;74.60
53268;DHT22;39156;51.176;6.738;2024-02-26T00:53:56;7.10;74.70
53268;DHT22;39156;51.176;6.738;2024-02-26T00:56:23;7.10;74.70
53268;DHT22;39156;51.176;6.738;2024-02-26T00:58:50;7.10;75.00
53268;DHT22;39156;51.176;6.738;2024-02-26T01:01:17;7.20;75.30
53268;DHT22;39156;51.176;6.738;2024-02-26T01:03:44;7.10;75.40
53268;DHT22;39156;51.176;6.738;2024-02-26T01:06:10;7.10;75.40
53268;DHT22;39156;51.176;6.738;2024-02-26T01:08:37;7.10;75.50
53268;DHT22;39156;51.176;6.738;2024-02-26T01:11:06;7.00;75.30
53268;DHT22;39156;51.176;6.738;2024-02-26T01:13:33;7.00;75.40
53268;DHT22;39156;51.176;6.738;2024-02-26T01:16:00;7.10;75.30
53268;DHT22;39156;51.176;6.738;2024-02-26T01:18:27;7.10;75.50
53268;DHT22;39156;51.176;6.738;2024-02-26T01:20:54;7.00;75.20
53268;DHT22;39156;51.176;6.738;2024-02-26T01:23:20;7.10;75.10
53268;DHT22;39156;51.176;6.738;2024-02-26T01:25:47;7.00;75.30
53268;DHT22;39156;51.176;6.738;2024-02-26T01:28:16;7.00;75.40
53268;DHT22;39156;51.176;6.738;2024-02-26T01:30:43;7.00;75.20
53268;DHT22;39156;51.176;6.738;2024-02-26T01:33:10;7.00;75.20
53268;DHT22;39156;51.176;6.738;2024-02-26T01:35:36;7.00;75.30
53268;DHT22;39156;51.176;6.738;2024-02-26T01:38:04;7.00;75.60
53268;DHT22;39156;51.176;6.738;2024-02-26T01:40:31;7.00;75.60
53268;DHT22;39156;51.176;6.738;2024-02-26T01:42:59;7.00;75.90
53268;DHT22;39156;51.176;6.738;2024-02-26T01:45:27;7.00;76.10
53268;DHT22;39156;51.176;6.738;2024-02-26T01:47:55;7.00;76.40
53268;DHT22;39156;51.176;6.738;2024-02-26T01:50:23;7.00;76.50
53268;DHT22;39156;51.176;6.738;2024-02-26T01:52:51;7.00;76.60
53268;DHT22;39156;51.176;6.738;2024-02-26T01:55:18;7.00;76.70
53268;DHT22;39156;51.176;6.738;2024-02-26T01:57:48;7.00;76.80
53268;DHT22;39156;51.176;6.738;2024-02-26T02:00:18;6.90;77.00
53268;DHT22;39156;51.176;6.738;2024-02-26T02:02:46;7.10;77.30
53268;DHT22;39156;51.176;6.738;2024-02-26T02:05:15;6.90;77.80
53268;DHT22;39156;51.176;6.738;2024-02-26T02:07:43;7.00;77.80
53268;DHT22;39156;51.176;6.738;2024-02-26T02:10:10;6.90;78.10
53268;DHT22;39156;51.176;6.738;2024-02-26T02:12:37;6.90;78.10
53268;DHT22;39156;51.176;6.738;2024-02-26T02:15:06;6.80;78.40
53268;DHT22;39156;51.176;6.738;2024-02-26T02:17:34;6.80;78.80
53268;DHT22;39156;51.176;6.738;2024-02-26T02:20:02;6.80;78.80
53268;DHT22;39156;51.176;6.738;2024-02-26T02:22:30;6.90;78.00
53268;DHT22;39156;51.176;6.738;2024-02-26T02:24:58;6.90;77.60
53268;DHT22;39156;51.176;6.738;2024-02-26T02:27:26;6.80;79.20
53268;DHT22;39156;51.176;6.738;2024-02-26T02:29:53;6.70;79.50
53268;DHT22;39156;51.176;6.738;2024-02-26T02:32:20;6.70;80.00
53268;DHT22;39156;51.176;6.738;2024-02-26T02:34:48;6.70;80.30
53268;DHT22;39156;51.176;6.738;2024-02-26T02:37:15;6.60;80.50
53268;DHT22;39156;51.176;6.738;2024-02-26T02:39:43;6.60;80.60
53268;DHT22;39156;51.176;6.738;2024-02-26T02:42:10;6.70;81.00
53268;DHT22;39156;51.176;6.738;2024-02-26T02:44:38;6.50;81.10
53268;DHT22;39156;51.176;6.738;2024-02-26T02:47:05;6.60;81.30
53268;DHT22;39156;51.176;6.738;2024-02-26T02:49:32;6.50;81.30
53268;DHT22;39156;51.176;6.738;2024-02-26T02:51:59;6.50;81.60
53268;DHT22;39156;51.176;6.738;2024-02-26T02:54:26;6.40;82.30
53268;DHT22;39156;51.176;6.738;2024-02-26T02:56:54;6.40;82.00
53268;DHT22;39156;51.176;6.738;2024-02-26T02:59:21;6.40;82.20
53268;DHT22;39156;51.176;6.738;2024-02-26T03:01:48;6.50;82.20
53268;DHT22;39156;51.176;6.738;2024-02-26T03:04:15;6.40;82.20
53268;DHT22;39156;51.176;6.738;2024-02-26T03:06:41;6.30;82.40
53268;DHT22;39156;51.176;6.738;2024-02-26T03:09:08;6.30;82.60
53268;DHT22;39156;51.176;6.738;2024-02-26T03:11:35;6.30;82.60
53268;DHT22;39156;51.176;6.738;2024-02-26T03:14:03;6.30;82.80
53268;DHT22;39156;51.176;6.738;2024-02-26T03:16:30;6.20;82.90
53268;DHT22;39156;51.176;6.738;2024-02-26T03:18:57;6.20;83.00
53268;DHT22;39156;51.176;6.738;2024-02-26T03:21:25;6.20;83.10
53268;DHT22;39156;51.176;6.738;2024-02-26T03:23:52;6.10;83.30
53268;DHT22;39156;51.176;6.738;2024-02-26T03:26:19;6.10;83.50
53268;DHT22;39156;51.176;6.738;2024-02-26T03:28:47;6.20;83.60
53268;DHT22;39156;51.176;6.738;2024-02-26T03:31:15;6.10;83.70
53268;DHT22;39156;51.176;6.738;2024-02-26T03:33:42;6.10;83.70
53268;DHT22;39156;51.176;6.738;2024-02-26T03:36:08;6.00;83.60
53268;DHT22;39156;51.176;6.738;2024-02-26T03:38:35;6.00;83.80
53268;DHT22;39156;51.176;6.738;2024-02-26T03:41:03;6.10;83.80
53268;DHT22;39156;51.176;6.738;2024-02-26T03:43:30;6.00;84.50
53268;DHT22;39156;51.176;6.738;2024-02-26T03:45:57;6.10;83.90
53268;DHT22;39156;51.176;6.738;2024-02-26T03:48:25;6.20;83.90
53268;DHT22;39156;51.176;6.738;2024-02-26T03:50:52;6.10;84.10
53268;DHT22;39156;51.176;6.738;2024-02-26T03:53:19;6.00;84.20
53268;DHT22;39156;51.176;6.738;2024-02-26T03:55:46;6.00;84.10
53268;DHT22;39156;51.176;6.738;2024-02-26T03:58:13;5.90;84.30
53268;DHT22;39156;51.176;6.738;2024-02-26T04:00:40;5.90;84.20
53268;DHT22;39156;51.176;6.738;2024-02-26T04:03:07;5.90;84.30
53268;DHT22;39156;51.176;6.738;2024-02-26T04:05:35;6.00;84.50
53268;DHT22;39156;51.176;6.738;2024-02-26T04:08:02;5.90;84.70
53268;DHT22;39156;51.176;6.738;2024-02-26T04:10:29;5.80;84.70
53268;DHT22;39156;51.176;6.738;2024-02-26T04:12:56;5.90;84.90
53268;DHT22;39156;51.176;6.738;2024-02-26T04:15:23;5.80;85.00
53268;DHT22;39156;51.176;6.738;2024-02-26T04:17:50;5.90;85.20
53268;DHT22;39156;51.176;6.738;2024-02-26T04:20:17;5.90;85.30
53268;DHT22;39156;51.176;6.738;2024-02-26T04:22:45;5.80;85.20
53268;DHT22;39156;51.176;6.738;2024-02-26T04:25:12;5.80;85.30
53268;DHT22;39156;51.176;6.738;2024-02-26T04:27:39;5.90;85.40
53268;DHT22;39156;51.176;6.738;2024-02-26T04:30:06;5.90;85.20
53268;DHT22;39156;51.176;6.738;2024-02-26T04:32:34;5.90;85.10
53268;DHT22;39156;51.176;6.738;2024-02-26T04:35:01;5.80;85.20
53268;DHT22;39156;51.176;6.738;2024-02-26T04:37:29;5.80;84.50
53268;DHT22;39156;51.176;6.738;2024-02-26T04:39:59;5.80;85.00
53268;DHT22;39156;51.176;6.738;2024-02-26T04:42:26;5.80;85.10
53268;DHT22;39156;51.176;6.738;2024-02-26T04:44:54;5.80;85.20
53268;DHT22;39156;51.176;6.738;2024-02-26T04:47:21;5.70;84.60
53268;DHT22;39156;51.176;6.738;2024-02-26T04:49:49;5.70;85.10
53268;DHT22;39156;51.176;6.738;2024-02-26T04:52:16;5.70;85.40
53268;DHT22;39156;51.176;6.738;2024-02-26T04:54:43;5.60;85.40
53268;DHT22;39156;51.176;6.738;2024-02-26T04:57:11;5.70;85.50
53268;DHT22;39156;51.176;6.738;2024-02-26T04:59:38;5.70;85.60
53268;DHT22;39156;51.176;6.738;2024-02-26T05:02:06;5.60;85.60
53268;DHT22;39156;51.176;6.738;2024-02-26T05:04:33;5.60;85.40
53268;DHT22;39156;51.176;6.738;2024-02-26T05:06:59;5.60;85.70
53268;DHT22;39156;51.176;6.738;2024-02-26T05:09:26;5.60;85.90
53268;DHT22;39156;51.176;6.738;2024-02-26T05:11:53;5.60;85.80
53268;DHT22;39156;51.176;6.738;2024-02-26T05:14:22;5.60;86.00
53268;DHT22;39156;51.176;6.738;2024-02-26T05:16:48;5.50;86.20
53268;DHT22;39156;51.176;6.738;2024-02-26T05:19:15;5.60;86.10
53268;DHT22;39156;51.176;6.738;2024-02-26T05:21:42;5.50;86.20
53268;DHT22;39156;51.176;6.738;2024-02-26T05:24:09;5.70;86.20
53268;DHT22;39156;51.176;6.738;2024-02-26T05:26:36;5.40;86.00
53268;DHT22;39156;51.176;6.738;2024-02-26T05:29:03;5.40;86.00
53268;DHT22;39156;51.176;6.738;2024-02-26T05:31:31;5.40;86.10
53268;DHT22;39156;51.176;6.738;2024-02-26T05:33:58;5.50;86.30
53268;DHT22;39156;51.176;6.738;2024-02-26T05:36:25;5.40;86.30
53268;DHT22;39156;51.176;6.738;2024-02-26T05:38:54;5.40;86.30
53268;DHT22;39156;51.176;6.738;2024-02-26T05:41:21;5.50;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T05:43:50;5.40;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T05:46:17;5.40;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T05:48:47;5.40;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T05:51:16;5.50;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T05:53:42;5.40;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T05:56:09;5.40;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T05:58:36;5.30;86.40
53268;DHT22;39156;51.176;6.738;2024-02-26T06:01:03;5.40;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T06:03:30;5.40;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T06:05:59;5.40;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T06:08:26;5.30;86.70
53268;DHT22;39156;51.176;6.738;2024-02-26T06:10:53;5.30;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T06:13:19;5.30;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T06:15:46;5.40;86.70
53268;DHT22;39156;51.176;6.738;2024-02-26T06:18:13;5.30;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T06:20:41;5.40;86.90
53268;DHT22;39156;51.176;6.738;2024-02-26T06:23:09;5.30;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T06:25:36;5.30;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T06:28:03;5.40;86.70
53268;DHT22;39156;51.176;6.738;2024-02-26T06:30:31;5.30;86.70
53268;DHT22;39156;51.176;6.738;2024-02-26T06:32:57;5.40;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T06:35:24;5.30;87.10
53268;DHT22;39156;51.176;6.738;2024-02-26T06:37:51;5.30;87.00
53268;DHT22;39156;51.176;6.738;2024-02-26T06:40:20;5.30;87.00
53268;DHT22;39156;51.176;6.738;2024-02-26T06:42:47;5.40;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T06:45:15;5.30;86.60
53268;DHT22;39156;51.176;6.738;2024-02-26T06:47:42;5.40;86.90
53268;DHT22;39156;51.176;6.738;2024-02-26T06:50:12;5.30;87.00
53268;DHT22;39156;51.176;6.738;2024-02-26T06:52:39;5.40;87.40
53268;DHT22;39156;51.176;6.738;2024-02-26T06:55:06;5.40;87.20
53268;DHT22;39156;51.176;6.738;2024-02-26T06:57:35;5.30;87.10
53268;DHT22;39156;51.176;6.738;2024-02-26T07:00:02;5.40;86.90
53268;DHT22;39156;51.176;6.738;2024-02-26T07:02:30;5.30;87.20
53268;DHT22;39156;51.176;6.738;2024-02-26T07:04:57;5.30;87.30
53268;DHT22;39156;51.176;6.738;2024-02-26T07:07:24;5.30;87.30
53268;DHT22;39156;51.176;6.738;2024-02-26T07:09:51;5.30;87.40
53268;DHT22;39156;51.176;6.738;2024-02-26T07:12:18;5.20;87.60
53268;DHT22;39156;51.176;6.738;2024-02-26T07:14:46;5.20;87.70
53268;DHT22;39156;51.176;6.738;2024-02-26T07:17:13;5.20;88.00
53268;DHT22;39156;51.176;6.738;2024-02-26T07:19:41;5.20;88.10
53268;DHT22;39156;51.176;6.738;2024-02-26T07:22:08;5.20;88.30
53268;DHT22;39156;51.176;6.738;2024-02-26T07:24:35;5.10;88.30
53268;DHT22;39156;51.176;6.738;2024-02-26T07:27:02;5.00;88.50
53268;DHT22;39156;51.176;6.738;2024-02-26T07:29:30;5.10;88.60
53268;DHT22;39156;51.176;6.738;2024-02-26T07:31:58;5.00;88.80
53268;DHT22;39156;51.176;6.738;2024-02-26T07:34:25;5.00;88.90
53268;DHT22;39156;51.176;6.738;2024-02-26T07:36:54;5.10;88.80
53268;DHT22;39156;51.176;6.738;2024-02-26T07:39:21;5.00;89.00
53268;DHT22;39156;51.176;6.738;2024-02-26T07:41:48;5.00;89.00
53268;DHT22;39156;51.176;6.738;2024-02-26T07:44:18;5.00;89.00
53268;DHT22;39156;51.176;6.738;2024-02-26T07:46:45;5.10;89.30
53268;DHT22;39156;51.176;6.738;2024-02-26T07:49:13;5.10;89.20
53268;DHT22;39156;51.176;6.738;2024-02-26T07:51:40;5.10;89.40
53268;DHT22;39156;51.176;6.738;2024-02-26T07:54:07;5.10;89.40
53268;DHT22;39156;51.176;6.738;2024-02-26T07:56:34;5.10;88.50
53268;DHT22;39156;51.176;6.738;2024-02-26T07:59:01;5.00;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T08:01:28;5.10;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T08:04:03;5.10;89.60
53268;DHT22;39156;51.176;6.738;2024-02-26T08:06:30;5.20;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T08:08:57;5.10;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T08:11:24;5.20;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T08:13:51;5.20;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T08:16:18;5.20;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T08:18:44;5.20;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T08:21:13;5.20;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T08:23:40;5.20;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T08:26:06;5.30;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T08:28:36;5.20;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T08:31:02;5.30;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T08:33:30;5.30;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T08:35:59;5.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:38:31;5.30;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T08:41:00;5.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:43:27;5.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:46:00;5.50;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:48:27;5.50;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:50:53;5.50;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:53:21;5.50;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:55:49;5.50;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T08:58:16;5.60;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:00:44;5.50;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T09:03:11;5.60;89.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:05:38;5.60;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:08:05;5.70;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:10:33;5.60;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T09:13:01;5.60;89.60
53268;DHT22;39156;51.176;6.738;2024-02-26T09:15:28;5.70;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T09:17:54;5.70;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T09:20:21;5.70;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:22:49;5.70;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:25:16;5.70;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:27:43;5.70;89.60
53268;DHT22;39156;51.176;6.738;2024-02-26T09:30:13;5.70;89.70
53268;DHT22;39156;51.176;6.738;2024-02-26T09:32:40;5.70;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:35:07;5.60;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:37:34;5.70;89.50
53268;DHT22;39156;51.176;6.738;2024-02-26T09:40:02;5.70;89.80
53268;DHT22;39156;51.176;6.738;2024-02-26T09:42:31;5.60;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:45:00;5.70;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:47:31;5.80;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:49:59;5.60;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T09:52:27;5.70;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T09:54:55;5.70;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T09:57:21;5.70;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T09:59:52;5.70;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T10:02:20;5.70;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T10:04:49;5.80;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T10:07:19;5.80;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:09:46;5.80;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:12:14;5.80;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:14:42;5.90;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:17:09;6.00;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:19:36;5.90;90.50
53268;DHT22;39156;51.176;6.738;2024-02-26T10:22:05;5.90;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T10:24:32;6.00;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:26:59;6.00;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:29:26;5.90;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:31:53;6.00;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:34:20;6.10;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:36:48;6.10;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:39:16;6.10;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T10:41:44;6.20;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T10:44:12;6.00;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T10:46:40;6.10;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T10:49:13;6.10;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T10:51:44;6.20;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T10:54:16;6.10;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:56:43;6.10;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T10:59:12;6.10;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T11:01:40;6.20;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T11:04:12;6.20;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T11:06:40;6.20;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T11:09:07;6.20;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:11:40;6.20;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T11:14:08;6.20;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:16:38;6.30;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:19:07;6.20;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:21:35;6.30;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:24:07;6.50;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:26:41;6.40;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:29:14;6.50;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T11:31:44;6.60;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T11:34:11;6.50;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T11:36:38;6.30;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T11:39:06;6.50;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T11:41:33;6.50;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T11:44:02;6.50;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T11:46:33;6.60;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T11:51:58;6.60;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T11:54:39;6.50;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T11:57:24;6.50;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T11:59:53;6.60;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:02:45;6.60;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T12:05:14;6.60;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:07:44;6.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:10:20;6.50;89.90
53268;DHT22;39156;51.176;6.738;2024-02-26T12:12:53;6.40;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:15:24;6.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:17:53;6.40;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T12:20:20;6.50;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:22:47;6.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:25:22;6.30;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:27:51;6.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:30:17;6.40;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:32:46;6.40;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:35:13;6.40;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:37:41;6.30;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:40:09;6.30;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:42:36;6.50;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:45:07;6.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:47:36;6.40;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T12:50:06;6.40;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:52:35;6.30;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T12:55:03;6.40;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T12:57:33;6.40;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T13:00:01;6.40;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T13:02:29;6.40;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T13:04:57;6.30;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T13:07:28;6.40;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T13:09:54;6.40;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T13:12:22;6.30;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T13:14:58;6.30;90.60
53268;DHT22;39156;51.176;6.738;2024-02-26T13:17:26;6.30;90.50
53268;DHT22;39156;51.176;6.738;2024-02-26T13:19:53;6.20;90.50
53268;DHT22;39156;51.176;6.738;2024-02-26T13:22:21;6.40;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T13:24:55;6.30;90.70
53268;DHT22;39156;51.176;6.738;2024-02-26T13:27:22;6.40;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T13:30:01;6.40;90.90
53268;DHT22;39156;51.176;6.738;2024-02-26T13:32:32;6.40;90.70
53268;DHT22;39156;51.176;6.738;2024-02-26T13:35:07;6.40;90.70
53268;DHT22;39156;51.176;6.738;2024-02-26T13:37:35;6.40;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T13:40:06;6.40;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T13:42:34;6.50;90.90
53268;DHT22;39156;51.176;6.738;2024-02-26T13:45:02;6.40;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T13:47:31;6.40;90.90
53268;DHT22;39156;51.176;6.738;2024-02-26T13:49:57;6.50;90.90
53268;DHT22;39156;51.176;6.738;2024-02-26T13:52:25;6.50;91.00
53268;DHT22;39156;51.176;6.738;2024-02-26T13:54:51;6.50;90.90
53268;DHT22;39156;51.176;6.738;2024-02-26T13:57:20;6.60;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T13:59:47;6.60;90.70
53268;DHT22;39156;51.176;6.738;2024-02-26T14:02:14;6.70;90.60
53268;DHT22;39156;51.176;6.738;2024-02-26T14:04:42;6.70;90.70
53268;DHT22;39156;51.176;6.738;2024-02-26T14:07:11;6.70;90.70
53268;DHT22;39156;51.176;6.738;2024-02-26T14:09:38;6.70;90.50
53268;DHT22;39156;51.176;6.738;2024-02-26T14:12:06;6.80;90.50
53268;DHT22;39156;51.176;6.738;2024-02-26T14:14:34;6.90;90.80
53268;DHT22;39156;51.176;6.738;2024-02-26T14:17:04;7.00;90.40
53268;DHT22;39156;51.176;6.738;2024-02-26T14:19:31;6.90;90.30
53268;DHT22;39156;51.176;6.738;2024-02-26T14:21:57;7.00;90.20
53268;DHT22;39156;51.176;6.738;2024-02-26T14:24:23;6.90;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T14:26:50;6.90;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T14:29:17;6.90;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T14:31:45;6.90;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T14:34:12;6.90;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T14:36:39;7.00;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T14:39:08;7.00;90.10
53268;DHT22;39156;51.176;6.738;2024-02-26T14:41:38;6.90;90.00
53268;DHT22;39156;51.176;6.738;2024-02-26T14:44:05;7.00;89.60
53268;DHT22;39156;51.176;6.738;2024-02-26T14:46:32;7.00;89.50
53268;DHT22;39156;51.176;6.738;2024-02-26T14:49:00;7.10;89.50
53268;DHT22;39156;51.176;6.738;2024-02-26T14:51:27;7.10;89.50
53268;DHT22;39156;51.176;6.738;2024-02-26T14:53:54;7.00;89.60
53268;DHT22;39156;51.176;6.738;2024-02-26T14:56:21;7.00;89.50
53268;DHT22;39156;51.176;6.738;2024-02-26T14:58:48;7.10;89.00
53268;DHT22;39156;51.176;6.738;2024-02-26T15:01:15;7.10;88.90
53268;DHT22;39156;51.176;6.738;2024-02-26T15:03:41;7.10;89.10
53268;DHT22;39156;51.176;6.738;2024-02-26T15:06:10;7.10;88.40
53268;DHT22;39156;51.176;6.738;2024-02-26T15:08:37;7.10;88.10
53268;DHT22;39156;51.176;6.738;2024-02-26T15:11:04;7.20;88.20
53268;DHT22;39156;51.176;6.738;2024-02-26T15:13:31;7.20;88.00
53268;DHT22;39156;51.176;6.738;2024-02-26T15:15:58;7.20;87.70
53268;DHT22;39156;51.176;6.738;2024-02-26T15:18:24;7.20;87.70
53268;DHT22;39156;51.176;6.738;2024-02-26T15:20:51;7.10;87.30
53268;DHT22;39156;51.176;6.738;2024-02-26T15:23:19;7.10;87.30
53268;DHT22;39156;51.176;6.738;2024-02-26T15:25:46;7.20;87.20
53268;DHT22;39156;51.176;6.738;2024-02-26T15:28:13;7.20;86.90
53268;DHT22;39156;51.176;6.738;2024-02-26T15:30:40;7.10;86.70
53268;DHT22;39156;51.176;6.738;2024-02-26T15:33:07;7.00;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T15:35:35;7.10;86.90
53268;DHT22;39156;51.176;6.738;2024-02-26T15:38:02;7.00;86.90
53268;DHT22;39156;51.176;6.738;2024-02-26T15:40:31;7.00;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T15:42:58;7.10;86.40
53268;DHT22;39156;51.176;6.738;2024-02-26T15:45:25;7.10;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T15:47:52;7.10;86.50
53268;DHT22;39156;51.176;6.738;2024-02-26T15:50:19;7.10;86.80
53268;DHT22;39156;51.176;6.738;2024-02-26T15:52:45;7.00;86.60