sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43793;SDS011;29414;44.798;20.366;2023-05-07T00:03:57;2.40;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:07:57;4.28;;;2.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:11:57;6.22;;;2.53;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:15:58;5.07;;;2.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:19:58;4.25;;;2.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:23:58;5.20;;;2.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:27:58;2.58;;;2.33;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:32:03;2.83;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:36:04;2.30;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:40:04;2.63;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:44:07;2.67;;;1.92;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:48:07;2.25;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:52:07;2.40;;;2.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T00:56:09;2.15;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:00:10;7.85;;;4.18;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:04:11;3.88;;;3.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:08:11;6.50;;;3.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:12:15;4.75;;;3.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:16:16;2.97;;;2.65;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:20:17;2.80;;;2.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:24:17;10.68;;;3.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:28:18;3.92;;;2.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:32:19;4.18;;;2.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:36:21;3.90;;;2.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:40:24;4.03;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:44:24;3.92;;;2.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:48:25;2.28;;;2.08;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:52:27;3.90;;;2.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T01:56:30;2.45;;;2.25;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:00:31;2.05;;;1.85;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:04:31;3.08;;;2.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:08:31;4.47;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:12:32;4.93;;;2.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:16:32;5.75;;;2.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:20:32;3.20;;;2.14;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:24:33;2.72;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:28:33;5.07;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:32:35;3.45;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:36:35;3.90;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:40:36;2.92;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:44:39;3.85;;;2.40;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:48:39;2.65;;;2.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:52:39;3.17;;;2.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T02:56:40;2.42;;;1.77;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:00:40;5.20;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:04:40;2.42;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:08:41;2.88;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:12:41;4.48;;;2.32;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:16:42;4.00;;;1.95;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:20:42;3.38;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:24:42;4.30;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:28:43;3.70;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:32:43;7.05;;;2.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:36:43;1.73;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:40:43;4.95;;;1.95;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:44:44;2.67;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:48:44;2.92;;;1.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:52:44;4.68;;;2.78;;
43793;SDS011;29414;44.798;20.366;2023-05-07T03:56:48;4.32;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:00:48;9.85;;;2.78;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:04:51;9.30;;;2.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:08:52;5.15;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:12:52;2.38;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:16:52;3.88;;;2.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:20:53;8.63;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:24:53;2.42;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:28:53;2.78;;;2.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:32:54;2.40;;;2.08;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:36:54;3.20;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:40:58;5.75;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:44:58;5.65;;;2.25;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:48:58;3.10;;;2.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:52:59;4.47;;;2.72;;
43793;SDS011;29414;44.798;20.366;2023-05-07T04:56:59;4.05;;;2.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:00:59;5.15;;;2.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:05:00;8.68;;;2.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:09:02;4.07;;;2.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:13:02;3.08;;;2.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:17:02;4.63;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:21:02;7.97;;;3.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:25:03;5.88;;;4.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:29:03;3.25;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:33:03;4.72;;;2.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:37:04;6.45;;;2.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:41:04;7.10;;;3.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:45:05;7.03;;;2.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:49:05;5.03;;;3.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:53:05;6.72;;;2.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T05:57:06;3.42;;;2.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:01:06;5.13;;;2.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:05:06;2.67;;;2.05;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:09:07;3.42;;;2.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:13:07;5.28;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:17:07;3.38;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:21:09;17.00;;;3.33;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:25:10;5.05;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:29:10;2.42;;;1.73;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:33:10;4.47;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:37:10;2.17;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:41:11;5.15;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:45:11;2.72;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:49:12;2.38;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:53:12;5.22;;;2.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T06:57:13;2.42;;;2.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:01:13;3.97;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:05:13;3.63;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:09:14;2.15;;;1.92;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:13:14;3.15;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:17:14;2.50;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:21:14;2.15;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:25:15;2.88;;;2.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:29:15;2.92;;;1.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:33:18;3.03;;;1.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:37:18;5.20;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:41:19;2.95;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:45:19;3.55;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:49:20;4.43;;;2.08;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:53:20;4.32;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T07:57:20;4.13;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:01:21;3.60;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:05:21;3.00;;;2.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:09:21;3.30;;;2.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:13:21;1.90;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:17:22;4.57;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:21:22;2.50;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:25:22;7.40;;;2.33;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:29:23;3.58;;;2.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:33:23;4.07;;;2.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:37:23;1.63;;;1.52;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:41:23;2.15;;;1.95;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:45:24;4.30;;;3.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:49:25;3.00;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:53:25;2.20;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T08:57:25;2.35;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:01:25;4.10;;;2.35;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:05:26;6.93;;;2.25;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:09:26;2.03;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:13:27;3.70;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:17:27;4.32;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:21:28;1.85;;;1.75;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:25:28;2.20;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:29:29;6.97;;;1.52;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:33:35;3.42;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:37:35;2.63;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:41:45;1.92;;;1.73;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:45:46;3.05;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:49:47;2.17;;;1.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:53:47;4.82;;;1.52;;
43793;SDS011;29414;44.798;20.366;2023-05-07T09:57:52;4.60;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:01:52;1.67;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:05:53;2.85;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:09:54;3.38;;;2.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:13:54;3.45;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:17:55;2.95;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:21:56;6.30;;;2.08;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:26:01;4.00;;;1.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:34:23;2.63;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:38:25;4.30;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:42:26;2.08;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:46:29;2.75;;;1.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:50:29;1.73;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:54:29;2.38;;;1.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T10:58:30;3.40;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:07:32;2.50;;;1.40;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:11:14;2.07;;;1.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:15:15;2.65;;;1.65;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:19:15;2.60;;;1.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:27:34;4.20;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:31:35;2.40;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:35:35;3.85;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:39:35;2.42;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:43:36;2.22;;;1.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:47:36;2.35;;;1.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:51:36;2.58;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:55:37;1.48;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T11:59:38;2.60;;;1.98;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:03:41;6.90;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:07:45;3.15;;;1.48;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:11:46;4.38;;;1.48;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:15:46;2.10;;;1.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:19:50;5.65;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:23:50;1.98;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:27:51;2.50;;;1.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:31:52;2.03;;;1.52;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:35:53;2.92;;;1.77;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:40:03;3.47;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:44:06;5.32;;;1.85;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:48:07;8.25;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:52:10;3.22;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T12:56:11;4.50;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:00:11;4.30;;;1.73;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:04:11;1.90;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:08:12;4.70;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:12:12;3.97;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:16:12;5.38;;;1.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:20:13;3.40;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:24:13;5.38;;;1.77;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:28:16;5.80;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:32:16;2.47;;;2.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:36:17;5.25;;;1.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:40:17;2.53;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:44:18;9.02;;;1.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:48:18;2.35;;;1.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:52:19;1.52;;;1.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T13:56:20;2.10;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:00:21;2.08;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:04:21;205.60;;;13.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:08:21;9.60;;;1.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:12:22;3.08;;;1.48;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:16:22;7.63;;;1.75;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:20:23;2.10;;;0.85;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:24:23;3.72;;;1.48;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:28:24;3.03;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:32:24;2.75;;;1.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:36:24;2.70;;;1.23;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:40:26;6.65;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:44:28;3.05;;;1.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:48:29;1.75;;;1.65;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:52:29;4.18;;;2.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T14:56:29;5.38;;;1.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:00:29;2.45;;;1.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:04:30;3.95;;;1.40;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:08:30;2.88;;;1.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:12:30;2.97;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:16:31;3.13;;;1.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:20:32;2.95;;;1.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:24:32;4.53;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:28:33;4.30;;;1.33;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:32:33;6.57;;;2.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:36:33;4.65;;;2.00;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:40:34;1.52;;;1.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:44:37;2.40;;;1.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:48:38;1.70;;;1.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:52:38;2.92;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T15:56:41;1.60;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:00:41;5.13;;;1.77;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:04:41;1.98;;;1.52;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:08:42;2.08;;;1.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:12:43;1.98;;;1.23;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:16:43;2.65;;;1.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:20:44;4.22;;;1.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:24:45;4.47;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:28:45;1.67;;;1.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:32:45;3.42;;;1.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:36:45;4.50;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:40:46;1.77;;;1.67;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:44:46;6.35;;;1.52;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:48:46;2.22;;;1.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:52:47;3.53;;;2.05;;
43793;SDS011;29414;44.798;20.366;2023-05-07T16:56:47;3.85;;;2.40;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:00:48;4.88;;;1.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:04:48;5.60;;;1.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:08:48;3.72;;;1.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:12:50;5.88;;;2.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:16:51;4.20;;;3.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:20:51;10.25;;;4.75;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:24:51;6.85;;;4.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:28:52;8.50;;;4.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:32:55;6.72;;;4.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:36:56;11.88;;;5.43;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:40:56;13.40;;;6.18;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:44:57;8.60;;;6.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:48:57;10.98;;;6.68;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:52:57;9.07;;;5.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T17:56:58;11.07;;;5.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:00:58;9.70;;;4.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:04:58;12.77;;;4.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:08:59;6.25;;;4.78;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:12:59;7.13;;;5.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:17:02;11.98;;;4.95;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:21:03;7.57;;;4.65;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:25:03;17.17;;;5.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:29:04;7.85;;;3.78;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:33:07;4.85;;;3.33;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:37:07;6.57;;;4.18;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:41:08;5.15;;;3.58;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:45:08;5.50;;;4.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:49:08;7.88;;;4.18;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:53:09;6.30;;;4.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T18:57:10;9.98;;;4.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:01:10;6.90;;;4.75;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:05:10;5.95;;;4.72;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:09:11;6.72;;;5.35;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:13:11;6.15;;;4.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:17:12;5.43;;;4.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:21:15;9.60;;;6.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:25:15;15.00;;;8.38;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:29:17;17.08;;;6.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:33:17;5.00;;;3.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:37:17;6.95;;;3.55;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:41:21;4.28;;;3.53;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:45:22;4.75;;;3.17;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:49:22;5.40;;;2.72;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:53:22;4.25;;;2.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T19:57:23;11.35;;;3.75;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:01:23;11.10;;;3.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:05:23;7.32;;;2.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:09:26;11.57;;;3.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:13:26;8.24;;;3.46;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:17:27;6.68;;;3.42;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:21:27;4.00;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:25:27;5.63;;;2.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:29:28;5.97;;;3.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:33:28;4.84;;;2.96;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:37:28;3.75;;;2.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:41:30;5.53;;;2.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:45:31;7.70;;;2.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:49:32;3.67;;;2.33;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:53:32;8.27;;;3.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T20:57:33;3.70;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:01:33;6.97;;;2.60;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:05:34;4.22;;;1.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:09:35;4.25;;;2.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:13:35;7.45;;;2.47;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:17:35;3.50;;;2.35;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:21:36;6.80;;;2.80;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:25:36;7.40;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:29:37;3.08;;;2.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:33:38;3.20;;;2.50;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:37:38;5.90;;;2.85;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:41:38;4.00;;;2.70;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:45:39;3.67;;;2.97;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:49:40;4.40;;;3.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:53:41;9.95;;;3.83;;
43793;SDS011;29414;44.798;20.366;2023-05-07T21:57:41;9.05;;;3.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:01:42;6.28;;;3.08;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:05:42;8.30;;;4.10;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:09:42;8.90;;;5.35;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:13:42;7.57;;;5.28;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:17:46;9.57;;;4.13;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:21:46;8.00;;;4.35;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:25:46;8.88;;;5.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:29:47;7.88;;;5.07;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:33:47;7.72;;;4.82;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:37:47;6.25;;;4.47;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:41:48;7.68;;;4.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:45:48;5.25;;;4.75;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:49:48;6.72;;;4.85;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:53:49;11.18;;;5.30;;
43793;SDS011;29414;44.798;20.366;2023-05-07T22:57:49;7.22;;;4.88;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:01:50;6.45;;;5.03;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:05:51;5.88;;;5.20;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:09:51;6.05;;;4.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:13:52;6.65;;;5.22;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:17:52;8.00;;;5.25;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:21:52;5.03;;;4.40;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:25:52;8.75;;;5.45;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:29:53;9.43;;;5.18;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:33:53;11.18;;;5.62;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:37:53;7.22;;;5.63;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:41:54;9.32;;;5.90;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:45:54;10.55;;;6.47;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:49:54;9.02;;;6.43;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:53:55;7.40;;;6.15;;
43793;SDS011;29414;44.798;20.366;2023-05-07T23:57:55;11.10;;;6.40;;
