sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13186;DHT22;6658;53.080;7.428;2023-03-31T00:01:24;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:03:50;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:06:15;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:08:44;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:11:10;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:13:37;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:16:05;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:18:32;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:21:10;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:23:39;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:26:05;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:28:32;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:31:02;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:33:28;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:35:54;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:38:20;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:40:46;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:43:35;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:48:42;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:51:10;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:53:36;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:56:08;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T00:58:36;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:01:12;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:03:41;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:06:07;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:08:36;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:11:05;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:13:34;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:16:01;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:18:27;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:46:09;9.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:56:40;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T01:59:16;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:01:58;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:06:58;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:09:30;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:11:57;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:14:27;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:16:57;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:19:30;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:21:56;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:24:24;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:29:29;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:32:16;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:34:45;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:37:11;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:39:40;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:42:06;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:44:34;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:47:01;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T02:49:28;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:05:55;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:13:51;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:16:23;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:19:03;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:21:30;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:23:56;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:26:22;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:28:51;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:31:17;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:33:43;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:36:09;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:38:35;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:41:01;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:43:27;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:45:52;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:48:18;9.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:50:45;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:53:11;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:55:37;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T03:58:03;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:00:29;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:02:55;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:05:21;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:07:46;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:10:12;9.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:12:38;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:15:04;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:17:30;9.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:20:09;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:22:36;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:25:09;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:27:43;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:30:15;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:32:51;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:35:19;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:37:48;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:40:15;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:42:43;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:45:10;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:47:36;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:50:02;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:52:28;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:54:54;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:57:19;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T04:59:45;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:02:11;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:04:37;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:07:03;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:09:29;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:11:56;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:14:22;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:16:47;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:19:13;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:21:39;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:24:05;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:26:30;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:28:56;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:31:22;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:33:48;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:36:15;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:38:42;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:41:09;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:43:36;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:46:02;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:48:28;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:50:58;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:53:24;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:55:56;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T05:58:23;10.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:00:48;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:03:14;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:05:46;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:08:13;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:10:39;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:13:05;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:15:31;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:17:57;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:20:22;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:22:48;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:25:14;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:27:40;10.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:30:06;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:32:32;10.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:34:58;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:37:23;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:39:49;10.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:42:15;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:44:41;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:47:06;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:49:32;10.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:51:58;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:54:23;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:56:49;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T06:59:15;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:01:40;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:04:07;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:06:33;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:08:59;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:11:25;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:13:50;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:16:16;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:18:41;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:21:07;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:23:34;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:26:00;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:28:28;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:30:53;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:33:19;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:35:45;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:38:11;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:40:38;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:43:04;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:45:31;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:47:56;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:50:22;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:52:49;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:55:15;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T07:57:42;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:00:11;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:02:38;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:05:05;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:07:36;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:10:04;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:12:30;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:14:56;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:17:22;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:19:47;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:22:14;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:24:40;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:27:06;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:29:31;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:31:57;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:34:23;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:36:49;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:39:15;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:44:12;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:46:40;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:49:07;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:51:40;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:56:58;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T08:59:33;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:07:17;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:09:48;11.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:12:20;11.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:17:24;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:20:00;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:22:34;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:25:25;11.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:27:55;11.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:30:30;11.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:35:37;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:38:03;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:40:29;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:43:03;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:45:29;12.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:48:03;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:50:35;12.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:53:06;12.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:55:44;12.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T09:58:13;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:00:41;12.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:03:12;12.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:05:49;12.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:10:57;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:16:44;12.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:19:21;12.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:24:24;12.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:26:55;12.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:29:29;12.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:32:08;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:34:38;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:37:05;13.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:39:32;13.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:41:58;13.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:44:34;13.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:49:40;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:52:21;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:54:58;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T10:57:39;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:30:09;12.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:33:10;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:41:36;12.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:44:07;13.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:46:47;13.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:51:58;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:57:12;14.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T11:59:39;14.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:04:41;14.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:15:30;15.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:18:28;15.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:20:58;15.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:23:32;15.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:28:45;15.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:31:20;15.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:33:54;16.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:36:32;16.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:53:27;15.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T12:55:56;15.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:08:56;15.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:14:29;15.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:19:48;15.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:22:34;15.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:25:40;15.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:30:49;15.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:33:41;15.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:36:22;15.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:39:02;15.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:41:52;15.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T13:47:33;15.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:07:26;14.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:09:53;14.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:12:33;14.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:14:59;14.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:17:35;14.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:31:50;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:37:08;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:39:45;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:42:15;13.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:44:43;13.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:47:26;13.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:50:15;14.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:52:46;14.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:55:14;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T14:57:40;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:00:10;13.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:02:40;13.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:05:09;13.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:07:40;13.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:10:06;13.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:12:33;13.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:15:05;13.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:17:38;13.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:22:56;13.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:25:30;13.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:28:03;13.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:30:31;13.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:32:57;12.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:35:34;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:38:03;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:40:34;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:43:11;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:45:49;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:53:43;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:56:27;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T15:58:57;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:01:27;10.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:03:55;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:09:01;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:11:39;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:17:01;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:19:30;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:22:03;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:24:32;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:27:03;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:29:35;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:32:14;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:34:55;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:37:21;11.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:39:47;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:42:13;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:44:39;11.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:47:05;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:49:31;11.50;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:51:57;11.40;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:54:23;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:56:48;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T16:59:14;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:01:40;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:04:06;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:06:32;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:08:58;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:11:23;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:13:50;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:16:17;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:18:43;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:21:11;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:23:38;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:26:05;11.30;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:28:31;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:30:57;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:33:24;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:35:54;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:38:21;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:40:47;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:43:12;11.20;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:45:38;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:48:04;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:50:31;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:52:57;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:55:23;11.10;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T17:57:49;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:00:15;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:02:41;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:05:08;11.00;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:07:35;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:10:03;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:12:30;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:14:56;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:17:21;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:19:47;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:22:13;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:24:38;10.90;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:27:05;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:29:31;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:31:57;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:34:22;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:36:48;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:39:14;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:41:45;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:44:11;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:46:40;10.80;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:49:06;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:51:32;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:53:58;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:56:23;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T18:58:49;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:01:16;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:03:42;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:06:09;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:08:36;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:11:10;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:13:37;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:16:05;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:18:31;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:21:00;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:23:26;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:25:53;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:28:20;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:30:48;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:33:14;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:35:41;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:38:07;10.70;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:40:35;10.60;99.90
13186;DHT22;6658;53.080;7.428;2023-03-31T19:43:01;10.60;99.90