sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65545;SDS011;52177;55.968;37.498;2023-04-28T00:00:08;15.43;;;10.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:00:38;20.58;;;11.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:01:09;17.05;;;10.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:01:39;23.25;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:02:10;16.80;;;11.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:02:40;16.10;;;10.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:03:10;16.02;;;10.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:03:41;17.75;;;11.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:04:11;21.23;;;11.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:04:42;19.02;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:05:13;14.07;;;10.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:05:43;16.75;;;10.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:06:13;15.05;;;10.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:06:44;16.38;;;10.77;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:07:14;15.07;;;10.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:07:44;19.77;;;10.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:08:15;16.00;;;10.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:08:46;16.35;;;10.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:09:16;17.05;;;10.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:09:46;16.02;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:10:16;14.85;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:10:47;15.55;;;10.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:11:17;15.68;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:11:47;18.10;;;10.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:12:18;19.40;;;11.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:12:48;15.93;;;10.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:13:18;16.92;;;10.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:13:49;15.73;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:14:19;16.40;;;10.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:14:50;18.90;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:15:20;15.80;;;10.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:15:51;16.05;;;10.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:16:22;14.00;;;10.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:16:53;17.02;;;10.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:17:25;18.13;;;11.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:17:56;17.92;;;11.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:18:26;19.70;;;11.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:18:57;15.70;;;10.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:19:28;16.50;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:19:59;15.50;;;10.77;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:20:29;14.35;;;10.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:20:59;14.52;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:21:30;13.77;;;12.00;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:22:01;17.58;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:22:31;20.08;;;10.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:23:01;17.80;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:23:32;15.48;;;10.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:24:02;19.40;;;10.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:24:33;14.02;;;10.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:25:05;19.08;;;11.07;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:25:37;17.40;;;10.98;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:26:08;14.75;;;10.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:26:38;18.63;;;11.00;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:27:08;14.18;;;10.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:27:39;16.75;;;10.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:28:09;17.10;;;10.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:28:40;19.45;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:29:10;13.52;;;10.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:29:40;14.48;;;9.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:30:11;14.90;;;10.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:30:41;16.75;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:31:12;12.35;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:31:43;15.63;;;10.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:32:14;18.58;;;10.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:32:44;15.90;;;11.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:33:14;20.52;;;10.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:33:45;16.85;;;10.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:34:15;15.48;;;10.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:34:45;15.93;;;10.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:35:16;14.18;;;10.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:35:46;12.45;;;10.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:36:16;17.05;;;11.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:36:47;14.45;;;9.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:37:17;18.48;;;10.57;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:37:48;14.73;;;10.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:38:19;17.45;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:38:49;15.75;;;10.63;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:39:19;21.45;;;10.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:39:55;18.75;;;11.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:40:35;14.65;;;10.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:41:08;16.95;;;10.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:41:39;14.43;;;10.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:42:09;15.18;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:42:39;22.08;;;11.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:43:10;13.55;;;10.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:43:45;14.80;;;10.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:44:19;18.00;;;10.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:44:50;14.40;;;10.18;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:45:20;15.35;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:45:50;15.27;;;10.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:46:23;12.30;;;10.48;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:46:57;15.10;;;10.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:47:28;14.68;;;10.57;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:47:58;13.57;;;10.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:48:29;12.77;;;10.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:49:00;14.65;;;10.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:49:31;15.45;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:50:03;14.95;;;10.48;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:50:37;15.63;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:51:08;11.65;;;10.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:51:39;17.73;;;10.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:52:09;12.35;;;10.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:52:40;15.15;;;10.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:53:11;13.48;;;10.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:53:42;16.27;;;10.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:54:13;18.98;;;11.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:54:43;16.75;;;10.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:55:16;12.75;;;10.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:55:47;19.15;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:56:20;16.33;;;10.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:56:50;17.15;;;10.63;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:57:21;14.52;;;10.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:57:51;16.27;;;10.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:58:25;13.63;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:58:56;14.88;;;10.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:59:27;16.17;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T00:59:58;15.90;;;11.00;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:00:29;17.35;;;10.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:01:06;18.17;;;11.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:01:38;18.15;;;11.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:02:08;14.73;;;11.48;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:02:38;17.80;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:03:09;13.93;;;10.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:03:39;13.88;;;10.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:04:10;13.63;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:04:40;14.20;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:05:11;14.35;;;11.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:05:42;16.80;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:06:14;13.80;;;9.93;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:06:46;14.63;;;10.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:07:17;16.17;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:07:47;16.88;;;11.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:08:21;13.80;;;11.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:08:53;14.60;;;12.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:09:23;13.68;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:09:54;14.18;;;11.00;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:10:25;14.60;;;11.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:10:55;15.63;;;11.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:11:25;15.32;;;11.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:11:56;16.13;;;11.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:12:27;15.27;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:12:57;15.43;;;11.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:13:27;19.67;;;12.93;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:13:58;17.55;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:14:29;14.82;;;11.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:14:59;14.93;;;11.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:15:30;13.13;;;10.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:16:01;15.60;;;12.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:16:32;13.57;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:17:04;17.40;;;12.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:17:35;17.48;;;11.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:18:05;13.60;;;11.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:18:36;15.75;;;11.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:19:06;18.30;;;12.00;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:19:37;18.40;;;11.48;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:20:07;15.73;;;11.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:20:38;13.38;;;11.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:21:09;15.35;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:21:39;16.33;;;12.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:22:09;15.98;;;11.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:22:43;14.02;;;11.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:23:13;15.57;;;12.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:23:45;15.70;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:24:15;16.38;;;10.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:24:46;14.88;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:25:16;18.35;;;11.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:25:47;16.77;;;12.00;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:26:17;19.73;;;11.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:26:47;20.48;;;11.57;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:27:18;16.55;;;11.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:27:48;15.45;;;11.07;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:28:18;14.05;;;11.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:28:49;12.70;;;11.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:29:19;14.35;;;11.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:29:50;16.83;;;11.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:30:20;16.85;;;11.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:30:51;17.35;;;11.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:31:21;17.08;;;12.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:31:51;15.90;;;11.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:32:22;18.90;;;11.98;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:32:52;18.10;;;12.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:33:22;17.65;;;12.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:33:53;20.55;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:34:23;17.63;;;11.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:34:54;19.40;;;11.63;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:35:25;16.70;;;11.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:35:58;15.73;;;11.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:36:28;15.07;;;11.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:36:59;15.80;;;11.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:37:29;18.08;;;11.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:38:00;13.15;;;10.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:38:31;14.30;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:39:01;16.88;;;11.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:39:31;14.85;;;11.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:40:02;15.85;;;10.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:40:33;13.70;;;11.48;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:41:03;13.15;;;10.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:41:33;13.80;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:42:04;13.38;;;11.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:42:35;16.25;;;11.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:43:05;16.33;;;11.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:43:35;14.80;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:44:06;13.25;;;11.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:44:36;16.40;;;10.98;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:45:07;14.35;;;12.07;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:45:37;14.48;;;11.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:46:08;19.35;;;11.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:46:39;16.25;;;11.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:47:09;13.45;;;11.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:47:40;18.98;;;11.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:48:10;20.83;;;11.57;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:48:40;17.35;;;11.48;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:49:11;19.90;;;11.18;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:49:41;14.55;;;11.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:50:11;18.15;;;11.93;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:50:42;15.75;;;11.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:51:12;16.13;;;11.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:51:42;18.50;;;11.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:52:13;18.08;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:52:43;19.33;;;11.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:53:13;14.68;;;11.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:53:44;20.75;;;12.18;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:54:14;13.13;;;11.77;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:54:44;14.55;;;11.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:55:15;16.40;;;11.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:55:45;14.05;;;11.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:56:16;19.08;;;12.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:56:46;13.73;;;11.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:57:17;18.42;;;11.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:57:47;13.60;;;11.63;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:58:17;17.63;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:58:48;15.05;;;11.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:59:18;16.30;;;11.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T01:59:49;13.98;;;11.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:00:20;13.23;;;11.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:00:50;13.50;;;11.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:01:20;17.08;;;11.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:01:51;15.38;;;11.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:02:21;17.30;;;11.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:02:51;17.63;;;11.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:03:22;14.10;;;12.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:03:52;14.90;;;11.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:04:24;15.48;;;11.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:04:54;15.95;;;11.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:05:26;14.50;;;10.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:05:57;14.55;;;12.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:06:27;14.75;;;11.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:06:58;16.90;;;11.77;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:07:28;12.55;;;11.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:07:59;16.67;;;12.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:08:29;15.85;;;11.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:09:00;15.93;;;11.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:09:31;12.65;;;11.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:10:02;17.33;;;11.57;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:10:32;12.63;;;10.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:11:02;15.70;;;11.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:11:33;15.75;;;11.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:12:03;16.27;;;11.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:12:33;17.00;;;11.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:13:04;14.15;;;11.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:13:34;13.93;;;11.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:14:05;14.13;;;11.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:14:36;17.38;;;12.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:15:06;15.48;;;11.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:15:38;13.70;;;11.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:16:12;18.52;;;12.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:16:42;18.65;;;12.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:17:12;14.00;;;12.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:17:43;19.17;;;12.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:18:13;13.60;;;12.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:18:43;14.50;;;11.93;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:19:14;16.50;;;12.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:19:44;18.48;;;11.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:20:15;16.85;;;12.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:20:45;17.90;;;12.63;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:21:16;16.63;;;12.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:21:46;14.13;;;11.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:22:16;15.60;;;12.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:22:47;15.43;;;12.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:23:17;15.57;;;12.18;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:23:47;17.00;;;12.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:24:19;15.73;;;12.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:24:49;16.55;;;13.02;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:25:20;14.48;;;12.63;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:25:59;15.68;;;12.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:26:30;15.23;;;12.88;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:27:00;16.95;;;12.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:27:31;19.33;;;12.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:28:02;15.95;;;12.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:28:33;16.60;;;13.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:29:03;15.50;;;12.57;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:29:33;17.73;;;12.98;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:30:04;18.30;;;13.07;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:30:35;16.50;;;12.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:31:05;16.58;;;13.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:31:36;17.90;;;11.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:32:07;20.30;;;12.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:32:37;16.50;;;13.23;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:33:07;19.90;;;12.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:33:38;16.92;;;13.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:34:08;15.75;;;13.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:34:39;18.10;;;12.45;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:35:09;13.85;;;12.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:35:39;19.65;;;12.85;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:36:10;14.13;;;12.68;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:36:40;17.58;;;12.70;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:37:11;16.58;;;13.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:37:41;15.93;;;13.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:38:11;17.90;;;13.25;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:38:42;18.60;;;13.95;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:39:12;20.40;;;13.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:39:46;16.65;;;13.40;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:40:16;18.55;;;13.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:40:46;16.77;;;13.38;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:41:17;18.15;;;13.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:41:47;15.43;;;12.93;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:42:18;19.50;;;13.77;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:42:48;14.55;;;13.02;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:43:18;15.15;;;13.43;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:43:49;16.17;;;13.32;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:44:19;16.20;;;13.10;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:44:50;16.02;;;14.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:45:20;15.57;;;12.80;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:45:51;16.70;;;13.77;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:46:22;16.00;;;12.98;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:46:52;17.45;;;13.90;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:47:23;15.27;;;13.50;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:47:53;16.58;;;13.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:48:23;17.40;;;13.13;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:48:54;15.00;;;13.35;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:49:25;20.05;;;13.75;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:49:55;17.13;;;13.05;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:50:26;14.88;;;13.30;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:50:56;16.02;;;13.27;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:51:26;21.02;;;14.07;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:51:57;19.35;;;14.15;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:52:27;19.77;;;14.65;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:52:58;19.10;;;14.60;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:53:28;19.15;;;13.82;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:53:59;20.08;;;13.93;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:54:30;20.45;;;14.18;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:55:03;17.75;;;14.20;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:55:33;21.60;;;14.55;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:56:04;17.25;;;13.73;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:56:34;16.20;;;13.52;;
65545;SDS011;52177;55.968;37.498;2023-04-28T02:57:06;19.50;;;14.65;;