sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2024-03-22T00:01:55;35.82;35.08;37.19;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:04:22;35.81;35.09;36.56;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:06:49;35.78;34.93;39.09;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:09:16;35.75;35.05;36.81;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:11:44;35.81;35.01;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:14:11;35.84;35.02;36.96;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:16:38;35.81;35.07;36.76;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:19:04;35.90;34.85;49.11;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:21:31;35.81;35.01;36.61;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:23:58;35.84;34.89;37.12;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:26:25;35.76;35.00;36.56;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:28:51;35.80;35.06;36.65;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:31:17;35.82;34.89;37.19;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:33:43;35.99;34.95;44.31;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:36:11;35.77;35.05;36.91;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:38:37;35.77;34.98;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:41:03;35.79;34.99;36.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:43:30;35.80;35.10;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:45:56;35.81;35.00;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:48:25;35.79;34.99;37.07;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:50:53;35.76;35.02;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:53:19;35.80;35.02;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:55:45;35.81;35.01;36.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T00:58:18;35.80;35.13;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:00:44;35.80;35.03;37.06;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:03:10;35.80;35.04;37.26;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:05:36;35.84;34.89;36.96;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:08:03;35.76;34.72;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:10:28;35.82;35.13;39.17;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:12:56;35.81;34.92;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:15:23;35.82;34.97;36.81;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:17:49;35.82;35.03;36.84;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:20:15;35.76;34.97;36.84;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:22:42;35.80;35.01;36.81;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:25:29;35.81;34.80;36.60;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:27:56;35.82;35.04;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:30:23;35.81;35.04;37.35;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:32:51;35.81;35.11;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:35:17;35.77;35.10;37.69;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:37:43;35.82;34.88;36.64;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:40:10;35.83;35.14;36.60;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:42:36;35.81;35.06;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:45:02;35.79;35.01;36.97;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:47:29;35.76;35.07;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:50:13;35.79;35.11;36.60;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:52:40;35.80;35.08;36.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:55:08;35.82;35.11;36.76;;
47923;Laerm;33688;44.354;9.228;2024-03-22T01:57:33;35.80;35.06;38.99;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:00:00;35.78;35.01;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:02:27;35.77;35.07;36.90;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:05:13;35.80;35.10;36.79;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:07:40;35.80;35.06;36.72;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:10:06;35.86;35.08;45.25;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:12:36;35.81;34.93;36.98;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:15:03;35.88;35.01;37.04;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:17:31;35.81;35.06;36.69;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:19:57;35.75;35.03;36.80;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:22:24;35.82;35.14;38.32;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:24:51;35.85;34.99;38.56;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:27:17;35.77;35.05;36.93;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:29:43;35.79;34.79;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:32:09;35.81;35.03;39.76;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:34:35;35.85;35.02;37.09;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:37:00;36.64;35.09;38.12;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:39:27;36.76;35.78;37.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:41:55;37.58;35.70;41.15;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:44:22;35.94;35.07;37.07;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:46:48;35.74;34.96;40.41;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:49:13;35.74;34.99;36.52;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:51:39;35.77;34.99;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:54:05;35.81;35.07;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:56:31;35.81;35.14;36.80;;
47923;Laerm;33688;44.354;9.228;2024-03-22T02:58:57;35.75;35.02;39.28;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:01:22;35.80;34.90;36.64;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:04:10;35.81;34.98;36.92;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:06:36;35.82;34.98;37.23;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:09:04;35.77;35.13;36.83;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:11:33;35.80;35.02;37.41;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:14:01;35.85;34.96;37.33;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:16:27;35.83;35.03;37.69;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:18:54;35.76;34.99;36.53;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:21:20;35.82;35.10;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:23:47;35.85;35.02;37.14;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:26:13;35.83;34.95;36.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:28:38;35.80;35.13;38.56;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:31:04;35.81;34.97;36.90;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:33:30;35.83;35.16;37.24;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:35:57;35.84;35.11;36.92;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:38:24;35.83;34.98;41.22;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:40:50;35.77;35.04;36.86;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:43:16;35.79;34.97;36.80;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:45:42;35.81;35.08;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:48:07;35.83;35.01;36.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:50:33;35.82;35.05;37.04;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:55:43;35.81;35.02;36.67;;
47923;Laerm;33688;44.354;9.228;2024-03-22T03:58:08;35.82;35.06;36.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:00:35;35.80;35.03;36.70;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:03:00;35.87;35.09;38.45;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:05:26;36.04;34.67;37.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:07:54;36.61;35.13;39.08;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:10:19;35.74;34.97;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:12:45;35.83;35.06;37.32;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:15:11;35.82;35.01;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:17:37;35.80;34.97;42.90;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:20:03;35.78;34.98;36.56;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:22:29;35.82;34.91;36.59;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:24:55;35.83;35.05;36.85;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:27:21;35.79;34.97;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:29:48;35.78;34.85;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:32:33;35.81;35.09;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:34:58;35.90;35.17;48.06;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:37:24;35.83;34.99;36.74;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:39:52;35.80;34.96;36.89;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:42:19;35.77;35.08;36.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:44:45;35.83;35.07;38.94;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:47:10;35.82;35.04;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:49:36;35.82;35.01;37.28;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:52:03;35.78;34.96;36.89;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:54:30;35.79;35.01;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:56:57;35.84;34.96;42.47;;
47923;Laerm;33688;44.354;9.228;2024-03-22T04:59:24;35.87;34.94;40.13;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:01:50;36.00;35.09;46.27;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:04:15;35.86;35.12;38.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:06:43;35.84;35.01;37.50;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:09:09;35.88;35.05;48.90;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:11:35;35.93;35.14;37.98;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:14:01;35.89;35.13;38.37;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:16:27;35.97;34.98;40.41;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:18:52;35.87;35.06;41.64;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:21:18;35.82;35.14;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:23:45;35.82;35.12;36.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:26:11;35.84;35.01;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:28:38;35.90;34.98;37.17;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:31:03;36.49;34.87;44.72;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:33:29;35.80;35.06;36.99;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:35:56;35.78;35.05;37.34;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:38:24;35.84;35.10;36.86;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:40:50;35.84;35.04;40.74;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:43:36;35.79;35.00;37.02;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:46:01;35.89;35.05;39.73;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:48:27;37.16;35.00;45.48;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:50:53;35.81;35.07;36.77;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:53:21;35.82;35.15;36.71;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:55:47;35.83;35.08;36.78;;
47923;Laerm;33688;44.354;9.228;2024-03-22T05:58:13;35.75;34.96;37.06;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:00:39;35.85;35.04;38.01;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:03:05;35.84;35.01;36.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:05:31;35.84;35.02;37.85;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:07:59;35.97;35.12;41.49;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:10:25;35.85;35.06;40.83;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:12:51;36.40;35.06;56.09;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:15:17;37.34;35.14;46.18;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:17:43;35.96;35.11;48.55;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:20:12;35.96;35.06;36.97;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:22:38;35.83;35.02;36.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:25:04;35.81;35.13;37.61;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:27:30;35.83;35.01;36.88;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:29:56;35.88;35.10;37.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:32:22;35.90;34.95;37.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:34:47;35.88;35.16;37.59;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:37:13;35.84;35.16;37.01;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:39:39;35.93;35.18;38.32;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:42:05;35.91;35.03;37.93;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:44:30;36.62;35.01;48.02;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:46:59;36.40;34.96;39.96;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:49:25;36.02;35.13;42.29;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:51:51;35.99;34.93;48.07;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:54:16;35.84;34.98;38.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:56:44;35.84;35.08;37.22;;
47923;Laerm;33688;44.354;9.228;2024-03-22T06:59:10;35.84;35.11;37.19;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:01:36;36.45;35.07;45.04;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:04:20;36.02;35.08;37.55;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:06:46;35.95;35.00;40.30;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:09:14;36.65;35.24;39.83;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:11:41;36.98;35.68;38.44;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:14:06;35.91;35.15;37.32;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:16:32;35.95;35.10;39.13;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:18:59;35.82;35.09;37.79;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:21:25;35.83;34.97;36.75;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:23:51;39.05;35.03;61.11;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:26:17;39.03;35.23;56.64;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:28:43;36.14;35.13;45.30;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:31:09;39.85;35.14;48.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:33:34;43.48;35.19;56.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:36:04;45.13;35.25;60.96;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:38:29;44.68;35.17;66.42;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:40:55;42.18;35.26;62.10;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:43:22;49.56;35.15;66.13;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:45:49;53.96;35.44;70.27;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:48:15;57.39;35.61;76.60;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:50:41;58.41;36.12;76.24;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:53:09;55.17;41.71;71.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:55:35;59.04;40.43;74.99;;
47923;Laerm;33688;44.354;9.228;2024-03-22T07:58:01;54.25;39.87;67.11;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:00:27;48.29;40.39;62.86;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:02:54;44.21;40.71;62.31;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:05:20;46.94;40.33;60.20;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:07:46;47.44;34.94;64.68;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:10:12;40.62;35.08;57.24;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:12:42;41.89;35.65;53.95;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:15:08;43.95;35.25;59.11;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:17:35;54.38;35.21;77.15;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:20:01;63.86;40.36;78.14;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:22:26;56.73;39.85;79.21;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:24:52;56.70;40.49;78.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:27:19;56.39;40.99;81.51;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:29:44;47.86;40.33;63.40;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:32:11;60.02;41.17;79.36;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:34:37;55.25;40.34;75.82;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:37:02;54.10;41.53;70.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:39:30;55.06;41.58;74.36;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:41:58;57.13;41.80;74.01;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:44:25;58.66;41.98;79.33;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:46:50;59.52;41.52;79.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:49:17;54.48;42.22;72.08;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:51:44;55.79;41.43;71.65;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:54:11;60.60;41.50;77.88;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:56:38;50.32;41.64;63.84;;
47923;Laerm;33688;44.354;9.228;2024-03-22T08:59:04;46.74;41.17;62.29;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:01:31;46.50;41.53;65.24;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:03:58;45.63;41.97;55.29;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:06:24;51.88;42.88;67.08;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:08:50;50.35;41.45;62.82;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:11:16;50.83;41.54;64.65;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:13:43;47.98;41.08;64.15;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:16:15;49.26;41.02;65.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:18:41;51.48;40.71;70.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:21:07;51.87;40.32;72.48;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:23:36;59.14;41.23;79.92;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:26:01;55.61;41.46;73.28;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:29:04;47.95;41.01;74.17;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:31:30;50.56;41.25;68.60;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:34:00;52.31;41.39;65.29;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:36:27;50.12;41.12;67.02;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:38:53;50.75;41.00;75.09;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:41:24;51.20;40.67;64.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:43:51;49.37;40.77;69.72;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:46:20;62.94;41.15;80.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:48:52;65.82;41.57;78.25;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:51:19;63.46;40.98;79.85;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:53:48;50.31;41.15;68.75;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:56:15;47.53;41.07;63.96;;
47923;Laerm;33688;44.354;9.228;2024-03-22T09:58:41;49.51;41.43;64.65;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:01:07;52.70;42.24;64.19;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:03:33;50.94;41.57;65.29;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:05:59;51.26;41.60;66.85;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:08:26;47.62;41.20;63.52;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:10:51;47.27;41.02;63.89;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:13:17;56.22;41.43;82.47;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:15:43;47.92;41.39;65.74;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:18:10;52.91;40.58;80.29;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:20:36;46.50;40.60;58.59;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:23:02;45.15;40.22;59.08;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:25:28;44.21;40.36;61.86;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:27:55;49.49;40.71;64.63;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:30:22;47.65;40.27;61.68;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:32:52;50.65;40.32;63.25;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:35:18;65.08;40.83;95.57;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:37:44;48.48;40.67;62.38;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:40:10;49.05;41.34;66.51;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:42:42;51.19;40.94;70.67;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:45:09;46.74;40.69;62.35;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:47:37;50.25;41.49;72.65;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:50:07;51.86;41.74;64.53;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:52:41;54.69;41.48;66.76;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:55:33;53.65;41.26;68.49;;
47923;Laerm;33688;44.354;9.228;2024-03-22T10:57:59;51.92;40.62;66.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:00:29;53.01;40.68;67.47;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:02:56;50.18;40.60;67.21;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:05:22;51.86;40.68;67.30;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:08:04;49.82;40.91;67.30;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:10:33;52.21;41.39;66.08;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:13:06;55.26;40.99;82.76;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:15:33;44.41;41.09;63.14;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:18:26;43.38;40.59;58.19;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:20:52;47.59;41.31;62.13;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:23:37;48.89;41.14;64.14;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:26:03;45.90;41.85;57.99;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:28:31;49.53;41.97;63.18;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:30:57;53.30;41.49;70.51;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:33:41;51.34;41.93;70.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:36:08;52.04;42.03;63.71;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:38:35;50.84;42.01;63.08;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:41:01;53.92;41.67;66.52;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:43:29;52.32;41.54;65.89;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:45:56;59.04;40.32;77.02;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:48:22;64.01;40.48;75.26;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:50:49;53.93;52.31;60.79;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:53:17;56.20;50.91;63.10;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:55:43;54.33;51.74;58.87;;
47923;Laerm;33688;44.354;9.228;2024-03-22T11:58:10;53.66;51.81;56.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:00:36;59.97;52.14;69.91;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:03:04;50.08;42.55;59.61;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:05:31;51.64;46.88;60.04;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:07:59;55.90;48.04;63.54;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:10:25;47.10;42.45;51.52;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:12:51;54.03;42.27;60.77;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:15:19;54.46;49.72;63.70;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:17:46;52.68;50.68;59.15;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:20:11;51.72;49.60;57.40;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:22:37;52.22;49.02;56.93;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:25:03;53.65;49.51;58.70;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:27:30;51.32;41.70;57.61;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:29:56;42.15;40.47;45.69;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:32:22;41.81;40.34;44.60;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:34:48;42.87;40.62;54.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:37:14;42.14;40.84;59.02;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:39:40;45.83;40.33;53.05;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:42:06;47.02;45.06;50.57;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:44:32;48.23;45.59;52.81;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:46:58;48.49;45.19;52.11;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:49:24;47.23;45.27;51.85;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:51:51;57.65;47.40;68.41;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:54:17;49.02;46.87;52.06;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:56:46;50.69;47.51;56.62;;
47923;Laerm;33688;44.354;9.228;2024-03-22T12:59:12;49.65;47.88;55.67;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:01:38;49.53;47.42;53.38;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:04:04;49.39;47.01;55.27;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:06:30;55.07;42.78;70.09;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:08:57;47.11;40.69;69.89;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:11:22;41.88;40.69;43.13;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:13:50;42.13;40.73;51.15;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:16:16;44.74;40.34;63.77;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:18:43;64.29;40.77;86.01;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:21:10;50.17;40.37;72.69;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:23:36;60.13;40.76;84.15;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:26:04;46.77;41.32;62.66;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:28:30;46.03;41.68;69.86;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:31:04;43.61;41.91;57.36;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:33:37;46.21;42.00;69.58;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:36:03;51.35;41.93;67.41;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:38:30;52.12;41.53;65.34;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:40:57;55.29;41.77;72.79;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:43:26;56.62;41.59;72.22;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:45:53;50.62;41.29;66.53;;
47923;Laerm;33688;44.354;9.228;2024-03-22T13:48:21;56.28;41.21;74.31;;