sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2023-06-01T00:00:14;7.07;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:02:41;11.00;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:05:08;6.83;;;3.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:07:36;7.95;;;3.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:10:03;7.88;;;3.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:12:31;6.05;;;2.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:14:58;7.85;;;3.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:17:25;10.33;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:19:55;8.00;;;3.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:22:22;7.20;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:24:55;6.50;;;3.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:27:22;10.15;;;4.28;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:29:49;7.17;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:32:17;6.53;;;3.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:34:44;7.68;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:37:11;7.80;;;4.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:39:38;9.05;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:42:06;11.37;;;4.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:44:33;11.15;;;3.67;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:47:00;9.75;;;3.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:49:28;11.65;;;3.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:51:55;9.23;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:54:22;8.50;;;3.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:56:49;7.43;;;3.47;;
69569;SDS011;56781;42.292;23.146;2023-06-01T00:59:17;6.13;;;3.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:01:44;5.63;;;3.22;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:04:11;7.65;;;3.42;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:12:17;9.77;;;3.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:14:52;10.30;;;3.83;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:17:28;7.18;;;3.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:20:08;10.43;;;4.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:25:25;29.40;;;4.82;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:28:28;32.45;;;5.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:31:17;42.22;;;7.03;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:33:49;68.13;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:36:19;84.25;;;9.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:38:47;87.88;;;9.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:41:14;102.90;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:43:42;62.75;;;8.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:46:26;72.97;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:51:49;67.70;;;6.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:54:23;61.85;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:56:52;62.88;;;7.85;;
69569;SDS011;56781;42.292;23.146;2023-06-01T01:59:21;77.33;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:01:49;81.03;;;9.98;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:04:17;50.75;;;6.78;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:06:44;70.75;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:09:11;76.20;;;7.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:11:38;61.03;;;7.17;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:14:05;91.43;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:16:33;75.88;;;6.97;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:19:00;81.43;;;7.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:21:29;62.35;;;7.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:23:57;42.90;;;7.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:26:31;73.90;;;8.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:28:58;55.65;;;8.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:31:25;83.80;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:33:52;68.00;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:36:20;64.80;;;8.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:38:47;85.28;;;8.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:41:14;55.63;;;7.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:43:42;49.00;;;7.63;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:46:09;43.47;;;6.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:48:36;68.53;;;8.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:51:03;37.00;;;6.82;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:53:31;50.55;;;7.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:55:58;66.63;;;7.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T02:58:26;52.55;;;7.03;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:00:56;41.03;;;6.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:03:27;59.72;;;7.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:05:54;55.72;;;7.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:08:24;49.17;;;7.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:10:52;74.47;;;7.82;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:13:19;55.20;;;8.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:15:46;76.28;;;9.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:18:13;94.43;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:20:41;79.55;;;9.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:23:08;64.20;;;9.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:25:35;55.87;;;8.93;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:28:02;54.10;;;9.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:30:29;58.58;;;9.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:32:57;69.20;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:35:24;50.22;;;10.05;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:37:52;91.43;;;11.27;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:40:19;55.42;;;9.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:42:47;63.25;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:45:15;75.93;;;8.82;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:47:43;62.53;;;9.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:50:10;65.33;;;7.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:52:38;54.45;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:55:05;50.55;;;9.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T03:57:37;58.83;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:00:05;61.13;;;9.95;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:02:46;60.17;;;10.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:05:15;38.17;;;9.02;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:07:44;47.05;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:10:13;60.33;;;9.98;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:12:41;60.60;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:15:11;49.23;;;10.93;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:17:40;66.70;;;9.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:20:09;49.17;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:22:38;33.05;;;10.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:25:06;48.70;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:27:35;39.60;;;10.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:30:05;27.48;;;10.05;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:32:36;22.77;;;9.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:35:07;22.05;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:37:35;16.85;;;8.82;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:40:05;19.20;;;9.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:42:36;23.40;;;9.80;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:45:05;21.40;;;9.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:47:36;17.90;;;9.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:50:07;18.90;;;8.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:52:37;16.83;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:55:06;17.70;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T04:57:34;17.80;;;9.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:00:03;17.58;;;8.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:02:38;14.68;;;9.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:05:07;15.47;;;8.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:07:35;19.42;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:10:03;20.20;;;9.63;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:12:35;20.65;;;10.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:15:03;18.15;;;9.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:17:32;18.83;;;10.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:19:59;18.27;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:22:26;18.08;;;9.48;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:24:54;15.30;;;8.80;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:27:21;17.40;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:29:49;15.45;;;9.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:32:16;16.65;;;9.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:34:43;15.45;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:37:10;17.27;;;9.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:39:37;17.70;;;10.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:42:04;18.13;;;10.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:44:32;21.02;;;10.95;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:46:59;18.23;;;10.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:49:26;19.70;;;11.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:51:57;20.35;;;12.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:54:25;21.58;;;12.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:56:52;23.52;;;12.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T05:59:19;24.42;;;12.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:01:47;19.55;;;11.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:04:16;22.25;;;13.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:06:44;23.15;;;12.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:09:11;23.13;;;12.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:11:40;22.55;;;12.93;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:14:07;22.63;;;12.02;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:16:35;18.17;;;11.27;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:19:03;16.55;;;10.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:21:30;16.50;;;10.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:23:57;16.88;;;10.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:26:25;13.40;;;9.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:28:53;13.02;;;8.95;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:31:21;12.00;;;8.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:33:48;11.70;;;8.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:36:16;11.85;;;8.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:38:43;12.13;;;8.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:41:11;13.43;;;8.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:43:38;13.98;;;8.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:46:05;14.35;;;9.02;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:48:32;10.23;;;7.80;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:50:59;13.75;;;8.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:53:26;10.93;;;7.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:55:53;13.35;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T06:58:21;11.93;;;7.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:00:48;11.05;;;7.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:03:15;9.50;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:05:42;12.73;;;7.63;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:08:11;10.07;;;7.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:10:38;12.35;;;7.63;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:13:06;12.40;;;7.93;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:15:32;13.18;;;8.15;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:17:59;14.15;;;9.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:20:26;13.68;;;9.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:22:54;15.38;;;9.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:25:21;14.20;;;10.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:27:48;14.35;;;9.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:30:16;13.63;;;8.48;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:32:43;19.67;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:35:10;18.27;;;10.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:37:37;22.40;;;10.48;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:40:04;18.50;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:42:34;22.63;;;11.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:45:01;16.83;;;11.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:47:28;28.02;;;10.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:49:56;24.70;;;10.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:52:23;27.45;;;10.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:54:51;24.17;;;10.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:57:18;32.97;;;11.63;;
69569;SDS011;56781;42.292;23.146;2023-06-01T07:59:46;35.22;;;11.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:02:13;37.22;;;11.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:04:40;49.63;;;12.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:07:08;38.28;;;12.15;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:09:35;46.67;;;12.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:12:04;32.15;;;10.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:14:32;35.15;;;11.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:17:01;26.40;;;10.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:19:28;28.48;;;11.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:21:55;33.92;;;11.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:24:22;36.30;;;11.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:26:55;20.60;;;9.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:29:25;18.75;;;9.82;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:32:08;18.58;;;10.02;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:34:36;37.78;;;11.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:37:03;21.20;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:39:30;24.10;;;9.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:45:03;35.30;;;10.15;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:47:32;24.83;;;9.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:49:59;21.38;;;8.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:52:28;19.25;;;7.93;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:54:59;18.23;;;8.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:57:27;15.20;;;7.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T08:59:55;16.98;;;7.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:02:23;16.17;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:04:50;16.90;;;8.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:07:17;17.70;;;8.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:09:44;17.52;;;7.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:12:17;21.77;;;7.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:15:09;17.77;;;7.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:17:39;24.45;;;8.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:20:11;25.63;;;8.27;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:22:39;19.77;;;7.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:25:07;25.30;;;8.52;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:30:12;21.17;;;7.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:32:40;15.38;;;6.80;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:35:08;17.85;;;6.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:37:36;13.52;;;5.97;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:40:17;45.45;;;8.73;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:42:45;30.55;;;7.22;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:45:18;17.67;;;6.47;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:47:50;12.93;;;5.97;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:50:35;18.13;;;6.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:53:04;9.73;;;5.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T09:55:31;9.55;;;5.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:00:46;8.98;;;5.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:03:15;12.55;;;5.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:05:44;9.15;;;5.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:08:14;12.88;;;6.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:10:46;10.20;;;6.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:13:14;10.40;;;6.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:15:42;11.98;;;6.72;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:18:09;12.65;;;7.22;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:20:37;12.60;;;6.72;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:23:05;12.80;;;7.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:25:49;12.93;;;6.95;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:28:18;30.27;;;8.77;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:31:02;14.95;;;8.23;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:33:53;12.05;;;7.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:36:22;10.63;;;7.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:38:49;13.05;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:41:26;13.52;;;7.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:43:58;11.45;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:46:38;12.50;;;8.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:49:11;12.82;;;7.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:51:38;14.18;;;8.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:54:27;13.10;;;7.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T10:57:30;12.70;;;7.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:02:58;14.05;;;7.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:05:33;18.88;;;7.55;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:08:02;14.55;;;6.97;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:21:09;14.02;;;7.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:23:45;12.80;;;7.88;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:26:13;13.43;;;7.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:28:45;15.13;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:31:14;14.10;;;6.93;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:33:49;12.27;;;7.05;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:36:20;10.38;;;6.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:38:50;11.75;;;7.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:41:21;9.25;;;6.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:43:57;9.98;;;7.03;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:46:25;11.00;;;7.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:49:03;9.38;;;6.32;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:51:36;12.85;;;6.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:54:08;11.70;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:56:36;10.65;;;6.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T11:59:07;10.45;;;5.68;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:01:35;11.63;;;6.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:04:12;12.05;;;7.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:06:40;10.15;;;6.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:09:08;16.92;;;6.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:11:36;11.60;;;6.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:14:04;11.00;;;6.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:19:32;8.10;;;5.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:21:59;9.48;;;6.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:24:31;9.63;;;6.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:27:00;10.60;;;6.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:29:41;9.98;;;6.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:32:10;9.68;;;6.47;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:34:39;11.18;;;6.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:37:16;12.73;;;5.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:39:51;10.70;;;5.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:42:35;7.68;;;5.05;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:45:04;10.00;;;5.22;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:47:37;7.68;;;5.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:50:09;12.25;;;5.57;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:52:39;9.75;;;5.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:55:09;8.80;;;5.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T12:57:36;10.18;;;5.72;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:00:05;9.07;;;5.63;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:02:33;9.40;;;5.80;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:05:02;8.43;;;5.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:07:31;8.15;;;4.97;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:09:58;7.72;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:12:26;7.50;;;3.95;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:14:54;12.02;;;4.75;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:17:23;8.32;;;4.40;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:19:51;7.10;;;4.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:22:19;10.73;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:24:47;8.43;;;4.60;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:27:30;8.75;;;4.72;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:29:58;9.38;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:32:25;7.25;;;4.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:34:52;11.60;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:37:20;7.25;;;4.15;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:39:49;7.35;;;4.28;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:42:17;6.53;;;3.80;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:44:46;6.20;;;4.00;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:47:14;8.20;;;4.25;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:49:42;6.85;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:52:10;6.85;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:54:37;6.20;;;4.03;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:57:05;7.45;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T13:59:32;8.90;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:02:03;10.93;;;4.10;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:04:31;8.05;;;3.72;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:06:58;6.53;;;3.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:09:26;6.85;;;4.20;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:11:53;7.28;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:14:20;8.10;;;4.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:16:47;7.57;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:19:14;9.40;;;4.65;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:21:41;6.57;;;4.43;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:24:09;7.22;;;4.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:26:36;6.90;;;4.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:29:03;6.97;;;4.38;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:31:30;6.80;;;3.90;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:33:58;7.95;;;4.50;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:36:25;6.50;;;4.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:39:12;7.47;;;4.07;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:41:40;7.55;;;4.28;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:44:10;7.50;;;4.13;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:46:37;9.20;;;4.05;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:49:04;6.97;;;4.70;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:51:32;8.07;;;4.53;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:53:59;8.13;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:56:27;8.07;;;4.35;;
69569;SDS011;56781;42.292;23.146;2023-06-01T14:58:54;8.43;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T15:01:21;7.18;;;4.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T15:03:50;7.63;;;4.18;;
69569;SDS011;56781;42.292;23.146;2023-06-01T15:06:18;10.30;;;4.30;;
69569;SDS011;56781;42.292;23.146;2023-06-01T15:08:45;7.47;;;4.45;;
69569;SDS011;56781;42.292;23.146;2023-06-01T15:11:13;7.95;;;4.20;;