sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:01:36;93320.22;;;24.33;42.81
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:04:05;93327.41;;;24.25;43.14
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:06:36;93323.72;;;24.34;43.22
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:09:06;93323.44;;;24.26;43.60
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:11:36;93325.94;;;24.24;43.69
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:14:06;93319.50;;;24.38;43.25
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:16:35;93320.56;;;24.69;42.99
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:19:04;93323.09;;;24.67;43.12
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:21:34;93321.63;;;24.77;43.07
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:24:06;93331.00;;;24.48;42.94
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:26:35;93329.94;;;24.34;43.63
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:29:04;93329.59;;;24.10;44.55
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:31:36;93331.16;;;24.28;44.13
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:34:05;93334.03;;;24.02;44.72
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:36:34;93326.72;;;24.36;43.80
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:39:05;93336.38;;;23.78;44.92
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:41:35;93334.09;;;24.13;44.38
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:44:05;93339.06;;;24.09;43.95
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:46:35;93334.16;;;24.24;43.77
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:49:05;93337.22;;;24.43;43.39
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:51:35;93337.13;;;24.21;43.98
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:54:06;93341.13;;;23.83;44.49
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:56:36;93342.25;;;24.02;44.77
74336;BME280;62755;-33.398;-70.572;2023-11-25T00:59:05;93343.22;;;23.99;44.13
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:01:35;93337.41;;;24.34;44.08
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:04:04;93338.38;;;24.25;43.75
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:06:33;93335.72;;;23.94;44.57
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:09:03;93350.66;;;23.93;44.69
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:11:36;93336.41;;;24.31;43.99
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:14:06;93338.63;;;24.27;44.23
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:16:36;93339.84;;;24.15;44.19
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:19:05;93341.50;;;24.02;44.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:21:35;93338.63;;;24.27;44.48
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:24:04;93345.41;;;24.37;43.72
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:26:36;93341.81;;;24.09;44.73
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:29:05;93345.63;;;23.86;44.86
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:31:34;93342.25;;;24.02;44.53
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:34:04;93342.50;;;23.62;45.26
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:36:33;93346.03;;;23.68;45.50
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:39:03;93336.47;;;23.52;45.63
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:41:33;93350.19;;;23.58;45.77
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:44:04;93314.59;;;23.58;45.11
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:46:35;93348.53;;;23.72;45.46
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:49:06;93350.56;;;23.82;44.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:51:36;93343.28;;;24.10;44.83
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:54:08;93339.84;;;24.15;44.70
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:56:38;93321.38;;;24.10;44.38
74336;BME280;62755;-33.398;-70.572;2023-11-25T01:59:09;93343.84;;;24.25;44.16
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:01:40;93333.22;;;23.96;44.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:04:10;93335.19;;;23.90;45.17
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:06:40;93327.69;;;23.85;45.08
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:09:09;93337.03;;;23.62;45.35
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:11:58;93329.38;;;23.35;45.82
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:14:30;93338.13;;;23.13;46.30
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:16:59;93333.22;;;22.92;46.90
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:19:29;93333.38;;;22.83;47.20
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:21:58;93326.69;;;22.84;47.33
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:24:29;93322.31;;;22.72;47.41
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:27:00;93325.34;;;22.74;47.57
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:29:31;93319.34;;;22.49;47.66
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:32:02;93324.53;;;22.67;47.60
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:34:31;93324.84;;;22.55;47.54
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:37:01;93322.06;;;22.49;47.76
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:39:35;93324.81;;;22.29;48.29
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:42:04;93325.53;;;22.04;49.20
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:44:36;93320.06;;;22.04;48.78
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:47:05;93320.31;;;22.26;48.67
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:49:35;93322.78;;;22.44;48.25
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:52:04;93321.16;;;22.32;48.38
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:54:36;93315.88;;;21.89;49.26
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:57:06;93316.84;;;21.86;49.54
74336;BME280;62755;-33.398;-70.572;2023-11-25T02:59:35;93321.28;;;21.83;49.54
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:02:06;93310.84;;;22.02;49.28
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:04:36;93294.63;;;21.78;49.52
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:07:11;93309.03;;;21.78;49.42
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:09:42;93313.91;;;21.89;49.55
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:12:12;93309.59;;;21.82;49.43
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:14:41;93302.56;;;21.96;49.50
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:17:10;93299.56;;;22.14;48.80
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:19:40;93286.19;;;22.16;48.82
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:22:09;93303.34;;;21.97;49.34
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:24:38;93300.75;;;21.73;50.04
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:27:10;93301.59;;;22.19;49.13
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:29:40;93300.41;;;22.46;48.05
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:32:09;93296.13;;;22.39;48.32
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:34:41;93299.25;;;22.52;47.95
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:37:11;93294.81;;;22.81;47.68
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:39:40;93295.63;;;22.61;48.17
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:42:11;93293.66;;;22.61;47.75
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:44:41;93266.44;;;22.52;47.73
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:47:10;93288.91;;;22.36;48.63
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:49:40;93282.47;;;22.19;49.00
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:52:09;93282.63;;;22.10;48.92
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:54:39;93281.75;;;22.19;48.75
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:57:08;93285.31;;;21.84;49.47
74336;BME280;62755;-33.398;-70.572;2023-11-25T03:59:39;93274.63;;;21.66;49.89
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:02:09;93271.81;;;21.61;49.87
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:04:38;93253.78;;;21.49;50.11
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:07:08;93268.44;;;21.86;49.20
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:09:37;93272.31;;;21.79;49.32
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:12:07;93273.97;;;21.71;50.00
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:14:39;93273.84;;;21.80;49.74
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:17:08;93265.59;;;21.95;49.59
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:19:38;93261.47;;;22.05;49.28
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:22:08;93266.09;;;21.79;49.61
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:24:37;93256.84;;;21.91;49.35
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:27:07;93248.09;;;22.07;48.90
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:29:36;93254.84;;;22.12;48.88
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:32:07;93244.38;;;22.30;48.63
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:34:37;93243.16;;;22.37;48.37
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:37:06;93246.25;;;22.44;48.09
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:39:35;93236.00;;;22.39;48.13
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:42:05;93239.53;;;22.20;48.78
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:44:35;93231.59;;;22.47;48.14
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:47:07;93231.56;;;22.42;48.09
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:49:36;93237.38;;;22.29;48.62
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:52:06;93237.28;;;22.18;48.66
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:54:35;93231.50;;;22.36;48.55
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:57:05;93229.75;;;22.13;49.18
74336;BME280;62755;-33.398;-70.572;2023-11-25T04:59:35;93231.09;;;21.98;49.50
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:02:06;93229.66;;;22.02;49.25
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:04:35;93228.84;;;21.96;49.55
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:07:05;93225.28;;;22.10;49.06
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:09:34;93226.34;;;22.18;48.82
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:12:05;93225.03;;;21.48;50.28
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:14:35;93228.63;;;21.39;50.34
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:17:07;93221.50;;;21.27;51.17
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:19:36;93215.75;;;21.60;50.46
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:22:06;93216.13;;;21.53;50.42
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:24:36;93207.28;;;21.58;50.18
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:27:05;93212.53;;;21.61;50.14
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:29:34;93206.09;;;21.64;49.86
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:32:04;93203.31;;;21.59;50.05
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:34:36;93193.97;;;21.45;50.41
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:37:07;93199.47;;;21.31;50.72
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:39:37;93203.59;;;21.61;50.28
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:42:07;93193.38;;;21.56;49.98
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:44:37;93192.94;;;21.63;50.27
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:47:06;93200.84;;;21.61;49.95
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:49:40;93191.53;;;21.67;49.90
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:52:10;93192.88;;;21.77;49.72
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:54:39;93165.31;;;21.55;49.68
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:57:10;93183.41;;;21.93;49.44
74336;BME280;62755;-33.398;-70.572;2023-11-25T05:59:39;93179.97;;;21.98;49.43
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:02:09;93180.66;;;21.73;49.67
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:04:40;93185.25;;;21.81;49.79
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:07:09;93182.59;;;21.87;49.74
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:09:39;93167.63;;;21.82;49.84
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:12:08;93178.34;;;21.86;49.78
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:14:38;93166.88;;;21.82;49.48
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:17:07;93163.13;;;21.79;49.82
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:19:38;93166.16;;;21.81;49.88
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:22:10;93168.75;;;21.76;50.06
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:24:40;93168.22;;;21.72;49.99
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:27:10;93170.56;;;21.59;50.32
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:29:39;93160.72;;;21.67;50.11
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:32:08;93152.69;;;21.58;50.38
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:34:40;93153.19;;;21.36;50.76
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:37:09;93149.69;;;21.56;50.49
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:39:39;93150.66;;;21.53;50.63
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:42:08;93151.72;;;21.61;50.31
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:44:37;93149.16;;;21.52;50.50
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:47:07;93143.00;;;21.37;50.67
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:49:39;93137.91;;;21.24;51.32
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:52:11;93139.06;;;21.18;51.36
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:54:41;93138.41;;;21.23;51.20
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:57:10;93126.25;;;21.24;51.21
74336;BME280;62755;-33.398;-70.572;2023-11-25T06:59:40;93138.06;;;21.00;51.84
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:02:12;93143.09;;;21.22;51.42
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:04:43;93138.78;;;21.16;51.35
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:07:12;93134.91;;;21.02;51.70
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:09:42;93139.00;;;20.97;51.76
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:12:12;93138.25;;;21.12;51.54
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:14:42;93139.59;;;21.02;51.81
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:17:11;93135.88;;;20.84;52.26
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:19:42;93133.41;;;20.86;52.07
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:22:12;93129.19;;;20.85;52.04
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:24:42;93130.00;;;20.91;51.88
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:27:13;93118.88;;;21.10;51.37
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:29:45;93127.75;;;21.05;51.59
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:32:16;93129.19;;;20.85;51.98
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:34:47;93121.00;;;20.85;52.03
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:37:16;93113.25;;;20.98;51.86
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:39:46;93115.59;;;21.06;51.74
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:42:15;93117.78;;;21.02;51.96
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:44:45;93110.09;;;20.85;52.18
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:47:14;93105.19;;;20.89;52.05
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:49:43;93113.66;;;20.91;52.16
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:52:15;93109.72;;;20.92;51.91
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:54:44;93104.06;;;20.96;52.06
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:57:13;93106.38;;;20.83;52.36
74336;BME280;62755;-33.398;-70.572;2023-11-25T07:59:43;93105.06;;;20.78;52.48
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:02:12;93100.78;;;20.92;52.28
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:04:42;93098.19;;;20.83;52.51
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:07:13;93100.13;;;20.97;52.24
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:09:43;93097.06;;;21.10;51.92
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:12:12;93098.56;;;21.11;51.58
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:14:42;93098.72;;;20.67;52.64
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:17:11;93097.06;;;20.40;53.45
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:19:40;93105.38;;;20.17;54.00
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:22:09;93110.25;;;19.98;54.55
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:24:40;93100.09;;;19.84;54.87
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:27:10;93092.59;;;19.64;55.28
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:29:40;93094.75;;;19.75;55.33
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:32:09;93092.31;;;19.91;54.74
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:34:40;93062.56;;;19.88;54.19
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:37:09;93092.22;;;20.00;54.31
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:39:40;93083.47;;;20.11;54.13
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:42:09;93087.91;;;20.08;54.08
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:44:41;93082.25;;;20.12;54.03
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:47:12;93079.81;;;20.14;53.96
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:49:41;93081.91;;;20.19;53.71
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:52:11;93079.53;;;20.12;53.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:54:42;93072.53;;;19.91;54.39
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:57:16;93080.13;;;19.87;54.63
74336;BME280;62755;-33.398;-70.572;2023-11-25T08:59:45;93078.13;;;20.02;54.12
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:02:15;93083.94;;;20.09;53.77
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:04:49;93078.13;;;20.02;54.05
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:07:19;93071.41;;;19.83;54.32
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:09:50;93085.47;;;19.67;55.05
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:12:20;93082.09;;;19.72;54.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:14:49;93081.50;;;19.68;54.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:17:18;93081.22;;;19.66;55.11
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:19:48;93082.09;;;19.72;55.10
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:22:17;93087.31;;;19.75;54.89
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:24:46;93081.84;;;19.32;56.13
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:27:17;93079.44;;;19.48;55.72
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:29:47;93087.25;;;19.55;55.65
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:32:16;93078.06;;;19.82;55.14
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:34:46;93072.53;;;19.91;54.68
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:37:16;93078.81;;;19.82;55.01
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:39:45;93081.50;;;19.68;55.41
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:42:16;93079.44;;;19.48;55.58
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:44:46;93090.91;;;19.67;55.11
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:47:17;93094.47;;;19.44;55.82
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:49:47;93097.09;;;19.82;54.98
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:52:19;93091.84;;;19.93;54.67
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:54:54;93091.66;;;19.82;54.80
74336;BME280;62755;-33.398;-70.572;2023-11-25T09:57:26;93091.66;;;19.82;54.77
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:00:00;93097.66;;;19.86;54.31
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:02:33;93091.19;;;19.30;55.94
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:05:06;93098.59;;;19.68;55.36
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:07:35;93085.84;;;19.89;54.92
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:10:05;93093.63;;;19.96;54.59
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:12:40;93098.69;;;20.17;54.10
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:15:10;93100.75;;;20.08;54.45
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:17:43;93095.50;;;20.19;53.83
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:20:13;93101.03;;;20.25;53.76
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:22:47;93097.47;;;20.04;54.14
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:25:17;93078.72;;;19.48;55.32
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:27:48;93104.34;;;19.85;55.07
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:30:18;93102.28;;;19.94;54.97
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:32:49;93105.38;;;20.02;55.04
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:35:22;93111.38;;;19.77;55.33
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:37:53;93109.50;;;19.83;55.39
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:40:22;93110.41;;;19.80;55.56
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:42:53;93110.63;;;19.91;55.20
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:45:23;93115.97;;;20.00;54.97
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:47:54;93109.38;;;19.63;56.10
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:50:24;93118.03;;;19.61;56.08
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:52:56;93123.66;;;19.72;55.69
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:55:26;93116.44;;;19.84;55.38
74336;BME280;62755;-33.398;-70.572;2023-11-25T10:57:59;93124.31;;;19.82;55.52
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:00:30;93118.31;;;19.78;55.66
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:03:02;93113.50;;;19.44;56.37
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:05:38;93119.50;;;19.48;56.39
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:08:17;93118.88;;;19.82;55.62
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:10:54;93125.63;;;20.01;54.98
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:13:29;93130.69;;;19.93;55.15
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:16:06;93129.38;;;20.03;54.92
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:18:37;93133.72;;;20.10;54.97
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:21:08;93131.06;;;20.01;55.52
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:23:38;93124.88;;;20.15;55.08
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:26:21;93130.16;;;20.04;55.17
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:29:08;93134.34;;;20.05;55.21
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:31:57;93127.50;;;20.09;55.38
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:34:28;93131.28;;;20.12;55.25
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:36:57;93128.47;;;20.21;54.85
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:39:34;93130.78;;;20.13;55.25
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:42:25;93125.81;;;20.12;55.34
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:44:59;93139.25;;;20.01;55.37
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:47:38;93132.97;;;19.95;55.50
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:50:08;93130.16;;;20.04;55.42
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:52:45;93119.44;;;20.30;55.12
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:55:33;93127.53;;;20.24;54.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T11:58:05;93120.03;;;20.19;54.96
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:01:06;93128.84;;;19.85;55.92
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:03:36;93119.44;;;19.86;56.02
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:06:06;93124.59;;;19.84;55.93
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:08:35;93127.03;;;20.11;55.29
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:11:05;93128.47;;;20.21;55.34
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:13:35;93115.88;;;20.24;55.02
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:16:07;93128.81;;;20.43;54.50
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:18:37;93129.09;;;20.60;54.39
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:21:07;93125.34;;;20.43;54.17
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:23:37;93110.88;;;20.51;54.07
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:26:07;93133.00;;;20.24;54.75
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:28:41;93119.25;;;20.33;54.53
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:31:13;93122.25;;;20.50;53.78
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:33:42;93122.69;;;20.48;54.36
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:36:11;93123.94;;;20.47;54.14
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:38:41;93127.13;;;20.46;54.21
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:41:09;93129.50;;;20.38;54.43
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:44:05;93120.38;;;20.12;55.51
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:46:38;93127.16;;;20.31;55.02
74336;BME280;62755;-33.398;-70.572;2023-11-25T12:49:22;93120.03;;;20.19;55.27