sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74372;BME280;62885;51.374;6.170;2023-07-29T00:00:22;100378.91;;;19.13;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:02:47;100370.75;;;19.13;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:05:13;100374.31;;;19.13;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:07:38;100373.13;;;19.16;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:10:04;100360.63;;;19.07;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:12:29;100362.00;;;19.03;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:14:55;100361.16;;;19.02;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:17:20;100361.50;;;18.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:19:46;100356.44;;;18.96;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:22:12;100355.59;;;18.96;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:24:37;100363.38;;;18.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:27:03;100356.94;;;19.00;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:29:28;100357.06;;;19.06;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:31:53;100355.03;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:34:19;100356.88;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:36:45;100354.16;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:39:11;100356.16;;;19.14;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:41:36;100347.34;;;19.12;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:44:02;100346.88;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:46:28;100344.00;;;19.10;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:48:54;100339.72;;;19.15;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:51:20;100337.00;;;19.15;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:53:46;100333.22;;;19.16;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:56:11;100328.19;;;19.13;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T00:58:37;100333.56;;;19.21;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:01:02;100338.25;;;19.27;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:03:28;100337.41;;;19.27;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:06:01;100336.38;;;19.28;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:08:47;100335.56;;;19.27;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:13:50;100339.63;;;19.23;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:16:25;100336.56;;;19.26;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:18:53;100343.03;;;19.25;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:21:21;100340.13;;;19.27;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:23:47;100330.13;;;19.27;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:26:12;100322.28;;;19.33;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:28:38;100324.31;;;19.31;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:31:14;100320.75;;;19.30;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:34:15;100329.31;;;19.19;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:36:43;100332.41;;;19.16;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:39:11;100320.50;;;19.17;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:41:37;100321.56;;;19.16;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:44:03;100316.66;;;19.11;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:46:28;100309.72;;;19.09;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:48:54;100302.44;;;19.09;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:51:19;100303.47;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:53:46;100303.94;;;19.12;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:56:11;100302.44;;;19.09;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T01:58:36;100310.56;;;19.09;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:01:02;100311.59;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:03:27;100316.47;;;19.13;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:05:53;100311.59;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:08:18;100318.91;;;19.08;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:10:44;100308.22;;;19.06;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:13:10;100309.06;;;19.07;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:15:36;100311.94;;;19.05;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:18:01;100319.44;;;19.03;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:20:27;100317.56;;;19.04;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:22:52;100323.66;;;19.06;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:25:18;100320.94;;;19.06;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:27:43;100322.50;;;19.00;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:30:09;100320.81;;;18.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:32:35;100329.28;;;19.04;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:35:00;100323.84;;;19.04;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:37:25;100325.38;;;18.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:39:51;100326.22;;;18.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:42:16;100317.44;;;18.97;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:44:41;100321.84;;;18.98;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:47:07;100324.38;;;19.00;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:49:32;100321.19;;;18.96;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:51:57;100312.25;;;18.87;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:54:23;100307.50;;;18.90;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:56:50;100313.38;;;18.93;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T02:59:15;100310.38;;;18.88;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:01:40;100319.00;;;18.92;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:04:06;100320.72;;;18.93;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:06:31;100306.81;;;18.87;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:08:57;100312.63;;;18.84;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:11:22;100312.78;;;18.83;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:13:48;100310.63;;;18.78;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:16:15;100309.09;;;18.76;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:18:42;100310.97;;;18.75;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:21:08;100304.38;;;18.70;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:23:34;100310.66;;;18.70;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:26:01;100316.16;;;18.62;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:28:32;100321.91;;;18.59;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:30:58;100322.44;;;18.55;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:33:25;100321.09;;;18.51;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:35:51;100310.94;;;18.44;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:38:16;100301.81;;;18.37;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:40:42;100303.84;;;18.35;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:43:08;100314.06;;;18.33;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:45:34;100308.50;;;18.27;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:48:00;100312.59;;;18.23;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:50:26;100301.06;;;18.21;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:52:52;100312.22;;;18.18;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:55:18;100319.72;;;18.16;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T03:57:43;100324.44;;;18.14;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:00:09;100334.97;;;18.09;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:02:34;100337.19;;;18.05;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:05:03;100333.81;;;18.03;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:07:28;100329.06;;;18.05;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:09:54;100336.50;;;18.03;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:12:19;100329.22;;;18.03;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:14:46;100338.75;;;17.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:17:12;100347.03;;;17.98;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:19:37;100354.31;;;17.97;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:22:03;100350.06;;;17.95;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:24:28;100344.84;;;17.93;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:26:54;100332.63;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:29:19;100327.06;;;17.91;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:31:44;100322.66;;;17.90;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:34:10;100312.50;;;17.92;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:36:35;100313.88;;;17.88;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:39:01;100313.84;;;17.96;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:41:26;100324.34;;;17.99;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:43:51;100325.69;;;17.95;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:46:17;100321.81;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:48:43;100319.94;;;17.90;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:51:08;100320.47;;;17.93;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:53:34;100325.03;;;17.85;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:56:02;100345.34;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T04:58:27;100356.16;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:00:55;100368.88;;;17.88;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:03:21;100362.28;;;17.91;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:05:46;100357.53;;;17.93;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:08:14;100375.47;;;17.94;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:10:39;100380.88;;;17.94;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:13:04;100381.72;;;17.94;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:15:30;100365.13;;;17.97;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:17:55;100365.31;;;17.96;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:20:21;100374.44;;;17.95;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:22:46;100378.69;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:25:12;100382.09;;;17.91;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:27:37;100383.78;;;17.92;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:30:03;100391.91;;;17.92;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:32:28;100388.34;;;17.92;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:34:54;100392.06;;;17.91;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:37:20;100397.16;;;17.86;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:39:45;100393.28;;;17.80;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:42:10;100400.38;;;17.81;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:44:36;100391.09;;;17.76;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:47:01;100389.03;;;17.78;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:49:27;100389.03;;;17.86;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:51:52;100391.38;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:54:18;100396.63;;;17.90;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:56:44;100395.13;;;17.88;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T05:59:09;100404.94;;;17.89;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T06:01:35;100398.84;;;17.87;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T06:04:00;100393.75;;;17.92;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T06:06:26;100392.22;;;17.97;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T06:08:52;100393.03;;;18.06;100.00
74372;BME280;62885;51.374;6.170;2023-07-29T06:11:17;100391.38;;;18.05;99.33
74372;BME280;62885;51.374;6.170;2023-07-29T06:13:42;100392.72;;;18.01;99.22
74372;BME280;62885;51.374;6.170;2023-07-29T06:16:08;100401.38;;;18.04;98.36
74372;BME280;62885;51.374;6.170;2023-07-29T06:18:33;100401.69;;;18.10;98.18
74372;BME280;62885;51.374;6.170;2023-07-29T06:20:58;100393.84;;;18.31;96.97
74372;BME280;62885;51.374;6.170;2023-07-29T06:23:24;100405.56;;;18.78;94.62
74372;BME280;62885;51.374;6.170;2023-07-29T06:25:49;100405.50;;;20.67;83.03
74372;BME280;62885;51.374;6.170;2023-07-29T06:28:15;100399.94;;;20.17;83.82
74372;BME280;62885;51.374;6.170;2023-07-29T06:30:40;100398.31;;;19.55;88.29
74372;BME280;62885;51.374;6.170;2023-07-29T06:33:05;100395.28;;;19.27;89.91
74372;BME280;62885;51.374;6.170;2023-07-29T06:35:31;100403.56;;;19.03;90.13
74372;BME280;62885;51.374;6.170;2023-07-29T06:37:56;100399.03;;;19.18;89.84
74372;BME280;62885;51.374;6.170;2023-07-29T06:40:22;100405.50;;;19.40;90.41
74372;BME280;62885;51.374;6.170;2023-07-29T06:42:47;100403.13;;;19.68;88.16
74372;BME280;62885;51.374;6.170;2023-07-29T06:45:13;100406.75;;;19.60;88.92
74372;BME280;62885;51.374;6.170;2023-07-29T06:47:38;100404.50;;;19.64;88.48
74372;BME280;62885;51.374;6.170;2023-07-29T06:50:04;100407.50;;;19.69;88.13
74372;BME280;62885;51.374;6.170;2023-07-29T06:52:29;100405.78;;;19.53;88.86
74372;BME280;62885;51.374;6.170;2023-07-29T06:54:55;100416.31;;;19.56;88.55
74372;BME280;62885;51.374;6.170;2023-07-29T06:57:20;100410.66;;;19.58;89.13
74372;BME280;62885;51.374;6.170;2023-07-29T06:59:46;100417.41;;;19.85;88.72
74372;BME280;62885;51.374;6.170;2023-07-29T07:02:11;100410.28;;;20.36;86.21
74372;BME280;62885;51.374;6.170;2023-07-29T07:04:36;100418.94;;;20.02;86.91
74372;BME280;62885;51.374;6.170;2023-07-29T07:07:02;100410.81;;;20.17;85.37
74372;BME280;62885;51.374;6.170;2023-07-29T07:09:27;100414.78;;;22.08;76.03
74372;BME280;62885;51.374;6.170;2023-07-29T07:11:53;100424.78;;;23.52;68.11
74372;BME280;62885;51.374;6.170;2023-07-29T07:14:18;100418.25;;;22.92;70.01
74372;BME280;62885;51.374;6.170;2023-07-29T07:16:43;100408.13;;;21.47;77.67
74372;BME280;62885;51.374;6.170;2023-07-29T07:19:09;100418.22;;;20.96;79.52
74372;BME280;62885;51.374;6.170;2023-07-29T07:21:34;100414.66;;;20.96;79.49
74372;BME280;62885;51.374;6.170;2023-07-29T07:24:00;100420.63;;;21.06;79.32
74372;BME280;62885;51.374;6.170;2023-07-29T07:26:25;100419.66;;;20.77;80.64
74372;BME280;62885;51.374;6.170;2023-07-29T07:28:50;100418.31;;;20.88;80.41
74372;BME280;62885;51.374;6.170;2023-07-29T07:31:16;100413.63;;;20.97;79.40
74372;BME280;62885;51.374;6.170;2023-07-29T07:33:42;100421.72;;;20.75;80.62
74372;BME280;62885;51.374;6.170;2023-07-29T07:36:07;100422.09;;;20.72;79.88
74372;BME280;62885;51.374;6.170;2023-07-29T07:38:33;100410.75;;;20.69;80.37
74372;BME280;62885;51.374;6.170;2023-07-29T07:40:58;100412.06;;;20.73;79.62
74372;BME280;62885;51.374;6.170;2023-07-29T07:43:24;100413.31;;;20.56;80.48
74372;BME280;62885;51.374;6.170;2023-07-29T07:45:50;100414.44;;;20.61;81.18
74372;BME280;62885;51.374;6.170;2023-07-29T07:48:15;100415.63;;;20.59;80.89
74372;BME280;62885;51.374;6.170;2023-07-29T07:50:45;100417.88;;;20.70;80.16
74372;BME280;62885;51.374;6.170;2023-07-29T07:53:10;100422.47;;;20.69;80.25
74372;BME280;62885;51.374;6.170;2023-07-29T07:55:36;100424.91;;;20.64;80.73
74372;BME280;62885;51.374;6.170;2023-07-29T07:58:01;100425.00;;;20.71;80.69
74372;BME280;62885;51.374;6.170;2023-07-29T08:00:26;100424.56;;;20.67;80.69
74372;BME280;62885;51.374;6.170;2023-07-29T08:02:54;100418.53;;;20.72;80.52
74372;BME280;62885;51.374;6.170;2023-07-29T08:05:19;100428.53;;;21.01;79.59
74372;BME280;62885;51.374;6.170;2023-07-29T08:07:45;100430.72;;;20.90;80.15
74372;BME280;62885;51.374;6.170;2023-07-29T08:10:10;100435.09;;;20.91;79.56
74372;BME280;62885;51.374;6.170;2023-07-29T08:12:35;100429.78;;;20.83;80.30
74372;BME280;62885;51.374;6.170;2023-07-29T08:15:01;100427.06;;;20.83;79.94
74372;BME280;62885;51.374;6.170;2023-07-29T08:17:26;100417.88;;;20.84;79.71
74372;BME280;62885;51.374;6.170;2023-07-29T08:19:52;100425.72;;;20.94;80.02
74372;BME280;62885;51.374;6.170;2023-07-29T08:22:18;100425.19;;;20.84;80.77
74372;BME280;62885;51.374;6.170;2023-07-29T08:24:44;100411.41;;;20.71;80.32
74372;BME280;62885;51.374;6.170;2023-07-29T08:27:09;100421.06;;;20.88;79.64
74372;BME280;62885;51.374;6.170;2023-07-29T08:29:35;100422.25;;;21.00;79.15
74372;BME280;62885;51.374;6.170;2023-07-29T08:32:00;100423.34;;;21.06;78.97
74372;BME280;62885;51.374;6.170;2023-07-29T08:34:26;100423.34;;;21.06;79.32
74372;BME280;62885;51.374;6.170;2023-07-29T08:36:51;100427.75;;;21.21;78.04
74372;BME280;62885;51.374;6.170;2023-07-29T08:39:16;100433.94;;;21.30;77.84
74372;BME280;62885;51.374;6.170;2023-07-29T08:41:54;100439.13;;;21.25;78.51
74372;BME280;62885;51.374;6.170;2023-07-29T08:44:23;100444.84;;;21.15;78.81
74372;BME280;62885;51.374;6.170;2023-07-29T08:46:49;100443.81;;;21.16;77.94
74372;BME280;62885;51.374;6.170;2023-07-29T08:49:16;100448.13;;;21.25;78.55
74372;BME280;62885;51.374;6.170;2023-07-29T08:51:48;100463.16;;;21.21;78.83
74372;BME280;62885;51.374;6.170;2023-07-29T08:54:14;100453.50;;;21.19;78.27
74372;BME280;62885;51.374;6.170;2023-07-29T08:56:43;100451.31;;;21.14;78.68
74372;BME280;62885;51.374;6.170;2023-07-29T08:59:09;100453.97;;;21.08;78.15
74372;BME280;62885;51.374;6.170;2023-07-29T09:01:38;100452.53;;;21.12;77.63
74372;BME280;62885;51.374;6.170;2023-07-29T09:04:03;100455.84;;;21.07;78.52
74372;BME280;62885;51.374;6.170;2023-07-29T09:06:30;100456.53;;;20.95;78.15
74372;BME280;62885;51.374;6.170;2023-07-29T09:08:56;100460.81;;;21.04;77.98
74372;BME280;62885;51.374;6.170;2023-07-29T09:11:23;100457.81;;;21.13;77.77
74372;BME280;62885;51.374;6.170;2023-07-29T09:13:48;100450.03;;;21.25;77.44
74372;BME280;62885;51.374;6.170;2023-07-29T09:16:14;100454.41;;;21.26;77.37
74372;BME280;62885;51.374;6.170;2023-07-29T09:18:40;100467.00;;;21.12;77.08
74372;BME280;62885;51.374;6.170;2023-07-29T09:21:05;100460.19;;;21.02;77.30
74372;BME280;62885;51.374;6.170;2023-07-29T09:23:44;100448.03;;;21.04;77.41
74372;BME280;62885;51.374;6.170;2023-07-29T09:26:10;100444.19;;;21.28;76.49
74372;BME280;62885;51.374;6.170;2023-07-29T09:28:37;100433.69;;;21.46;76.25
74372;BME280;62885;51.374;6.170;2023-07-29T09:31:03;100431.72;;;21.61;74.80
74372;BME280;62885;51.374;6.170;2023-07-29T09:33:29;100442.25;;;21.86;74.20
74372;BME280;62885;51.374;6.170;2023-07-29T09:35:57;100433.66;;;22.10;73.71
74372;BME280;62885;51.374;6.170;2023-07-29T09:38:28;100445.88;;;22.42;72.53
74372;BME280;62885;51.374;6.170;2023-07-29T09:40:55;100434.56;;;22.45;71.47
74372;BME280;62885;51.374;6.170;2023-07-29T09:43:26;100428.38;;;22.30;69.40
74372;BME280;62885;51.374;6.170;2023-07-29T09:45:53;100430.75;;;22.39;69.10
74372;BME280;62885;51.374;6.170;2023-07-29T09:48:22;100434.41;;;22.25;69.71
74372;BME280;62885;51.374;6.170;2023-07-29T09:50:48;100433.97;;;22.22;70.99
74372;BME280;62885;51.374;6.170;2023-07-29T09:53:14;100432.88;;;22.16;69.62
74372;BME280;62885;51.374;6.170;2023-07-29T09:55:39;100434.28;;;22.05;69.97
74372;BME280;62885;51.374;6.170;2023-07-29T09:58:10;100429.75;;;22.19;69.54
74372;BME280;62885;51.374;6.170;2023-07-29T10:00:36;100429.59;;;22.27;70.13
74372;BME280;62885;51.374;6.170;2023-07-29T10:03:04;100425.94;;;22.13;72.25
74372;BME280;62885;51.374;6.170;2023-07-29T10:05:30;100426.19;;;22.19;72.88
74372;BME280;62885;51.374;6.170;2023-07-29T10:07:56;100436.41;;;22.10;73.38
74372;BME280;62885;51.374;6.170;2023-07-29T10:10:22;100433.13;;;22.21;73.02
74372;BME280;62885;51.374;6.170;2023-07-29T10:12:47;100427.84;;;22.13;73.68
74372;BME280;62885;51.374;6.170;2023-07-29T10:15:13;100429.13;;;22.17;73.52
74372;BME280;62885;51.374;6.170;2023-07-29T10:17:41;100439.78;;;22.12;72.87
74372;BME280;62885;51.374;6.170;2023-07-29T10:20:09;100437.13;;;22.19;72.48
74372;BME280;62885;51.374;6.170;2023-07-29T10:22:39;100436.75;;;22.28;72.68
74372;BME280;62885;51.374;6.170;2023-07-29T10:25:10;100443.19;;;22.21;69.91
74372;BME280;62885;51.374;6.170;2023-07-29T10:27:55;100441.59;;;22.33;69.56
74372;BME280;62885;51.374;6.170;2023-07-29T10:30:21;100433.31;;;22.47;70.41
74372;BME280;62885;51.374;6.170;2023-07-29T10:32:48;100443.66;;;22.59;70.82
74372;BME280;62885;51.374;6.170;2023-07-29T10:35:14;100442.34;;;22.48;71.18
74372;BME280;62885;51.374;6.170;2023-07-29T10:37:41;100444.63;;;22.44;72.02
74372;BME280;62885;51.374;6.170;2023-07-29T10:40:09;100440.53;;;22.62;72.06
74372;BME280;62885;51.374;6.170;2023-07-29T10:42:35;100440.56;;;22.68;71.37
74372;BME280;62885;51.374;6.170;2023-07-29T10:45:17;100444.03;;;22.83;72.02
74372;BME280;62885;51.374;6.170;2023-07-29T10:47:43;100440.47;;;22.83;71.43
74372;BME280;62885;51.374;6.170;2023-07-29T10:50:18;100445.75;;;22.91;71.69
74372;BME280;62885;51.374;6.170;2023-07-29T10:52:43;100444.31;;;23.02;70.76
74372;BME280;62885;51.374;6.170;2023-07-29T10:55:33;100429.63;;;23.03;70.25
74372;BME280;62885;51.374;6.170;2023-07-29T10:58:12;100437.28;;;22.79;70.38
74372;BME280;62885;51.374;6.170;2023-07-29T11:00:41;100430.78;;;22.80;70.48
74372;BME280;62885;51.374;6.170;2023-07-29T11:03:07;100422.69;;;23.00;69.72
74372;BME280;62885;51.374;6.170;2023-07-29T11:06:05;100424.03;;;23.17;69.44
74372;BME280;62885;51.374;6.170;2023-07-29T11:08:31;100426.09;;;23.15;69.20
74372;BME280;62885;51.374;6.170;2023-07-29T11:11:01;100426.69;;;23.04;68.88
74372;BME280;62885;51.374;6.170;2023-07-29T11:13:28;100425.47;;;23.13;67.99
74372;BME280;62885;51.374;6.170;2023-07-29T11:15:54;100414.59;;;23.33;67.86
74372;BME280;62885;51.374;6.170;2023-07-29T11:18:21;100415.00;;;23.23;67.26
74372;BME280;62885;51.374;6.170;2023-07-29T11:20:47;100416.16;;;23.55;66.21
74372;BME280;62885;51.374;6.170;2023-07-29T11:23:13;100420.09;;;23.40;67.10
74372;BME280;62885;51.374;6.170;2023-07-29T11:25:39;100421.75;;;23.34;67.65
74372;BME280;62885;51.374;6.170;2023-07-29T11:28:04;100424.88;;;23.18;68.26
74372;BME280;62885;51.374;6.170;2023-07-29T11:30:30;100420.47;;;23.23;68.55
74372;BME280;62885;51.374;6.170;2023-07-29T11:32:57;100413.25;;;23.03;67.72
74372;BME280;62885;51.374;6.170;2023-07-29T11:35:23;100411.56;;;23.02;67.85
74372;BME280;62885;51.374;6.170;2023-07-29T11:37:50;100413.03;;;23.04;68.21
74372;BME280;62885;51.374;6.170;2023-07-29T11:40:20;100414.75;;;23.05;67.84
74372;BME280;62885;51.374;6.170;2023-07-29T11:42:46;100407.59;;;23.11;67.37
74372;BME280;62885;51.374;6.170;2023-07-29T11:45:13;100407.84;;;23.22;67.15
74372;BME280;62885;51.374;6.170;2023-07-29T11:47:39;100414.31;;;23.08;68.58
74372;BME280;62885;51.374;6.170;2023-07-29T11:50:09;100411.88;;;23.40;68.23
74372;BME280;62885;51.374;6.170;2023-07-29T11:52:39;100417.19;;;23.61;66.65
74372;BME280;62885;51.374;6.170;2023-07-29T11:55:05;100406.69;;;23.58;66.44
74372;BME280;62885;51.374;6.170;2023-07-29T11:57:34;100407.06;;;23.35;66.67
74372;BME280;62885;51.374;6.170;2023-07-29T12:00:05;100403.44;;;23.21;66.14
74372;BME280;62885;51.374;6.170;2023-07-29T12:02:32;100399.84;;;23.21;66.02
74372;BME280;62885;51.374;6.170;2023-07-29T12:04:58;100402.75;;;23.13;66.58
74372;BME280;62885;51.374;6.170;2023-07-29T12:07:24;100407.00;;;23.22;66.14
74372;BME280;62885;51.374;6.170;2023-07-29T12:09:50;100400.28;;;23.18;66.71
74372;BME280;62885;51.374;6.170;2023-07-29T12:12:16;100403.47;;;23.34;66.14
74372;BME280;62885;51.374;6.170;2023-07-29T12:14:45;100404.38;;;23.55;66.17
74372;BME280;62885;51.374;6.170;2023-07-29T12:17:11;100398.94;;;23.88;65.20
74372;BME280;62885;51.374;6.170;2023-07-29T12:19:38;100398.72;;;23.89;63.54
74372;BME280;62885;51.374;6.170;2023-07-29T12:22:06;100405.00;;;23.50;63.50
74372;BME280;62885;51.374;6.170;2023-07-29T12:24:33;100404.16;;;23.50;63.61
74372;BME280;62885;51.374;6.170;2023-07-29T12:26:59;100395.97;;;23.63;63.88
74372;BME280;62885;51.374;6.170;2023-07-29T12:29:25;100397.41;;;23.59;65.07
74372;BME280;62885;51.374;6.170;2023-07-29T12:32:02;100391.97;;;23.72;64.56
74372;BME280;62885;51.374;6.170;2023-07-29T12:34:29;100390.94;;;23.80;64.60
74372;BME280;62885;51.374;6.170;2023-07-29T12:36:56;100393.88;;;24.11;63.01
74372;BME280;62885;51.374;6.170;2023-07-29T12:39:27;100398.31;;;23.92;63.18
74372;BME280;62885;51.374;6.170;2023-07-29T12:41:54;100390.06;;;23.59;63.79
74372;BME280;62885;51.374;6.170;2023-07-29T12:44:20;100395.13;;;23.56;64.88