sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22651;BME280;11492;42.646;23.400;2023-03-19T00:02:11;95629.31;;;2.64;60.30
22651;BME280;11492;42.646;23.400;2023-03-19T00:04:37;95603.75;;;2.54;59.95
22651;BME280;11492;42.646;23.400;2023-03-19T00:07:02;95608.84;;;2.54;59.91
22651;BME280;11492;42.646;23.400;2023-03-19T00:09:27;95611.84;;;2.59;59.81
22651;BME280;11492;42.646;23.400;2023-03-19T00:11:53;95608.25;;;2.51;60.90
22651;BME280;11492;42.646;23.400;2023-03-19T00:14:18;95616.47;;;2.54;60.60
22651;BME280;11492;42.646;23.400;2023-03-19T00:16:44;95605.81;;;2.49;60.94
22651;BME280;11492;42.646;23.400;2023-03-19T00:19:09;95618.09;;;2.45;60.55
22651;BME280;11492;42.646;23.400;2023-03-19T00:21:35;95613.69;;;2.03;61.73
22651;BME280;11492;42.646;23.400;2023-03-19T00:24:00;95599.75;;;1.86;62.65
22651;BME280;11492;42.646;23.400;2023-03-19T00:26:28;95603.72;;;2.00;61.98
22651;BME280;11492;42.646;23.400;2023-03-19T00:29:18;95604.84;;;1.86;62.40
22651;BME280;11492;42.646;23.400;2023-03-19T00:31:43;95596.72;;;1.70;62.92
22651;BME280;11492;42.646;23.400;2023-03-19T00:34:09;95593.84;;;1.74;62.81
22651;BME280;11492;42.646;23.400;2023-03-19T00:36:35;95590.66;;;1.60;62.91
22651;BME280;11492;42.646;23.400;2023-03-19T00:39:02;95594.38;;;1.56;63.09
22651;BME280;11492;42.646;23.400;2023-03-19T00:41:27;95588.47;;;1.56;62.73
22651;BME280;11492;42.646;23.400;2023-03-19T00:43:54;95585.19;;;1.43;63.52
22651;BME280;11492;42.646;23.400;2023-03-19T00:46:21;95581.88;;;1.53;63.74
22651;BME280;11492;42.646;23.400;2023-03-19T00:48:46;95581.19;;;1.51;63.25
22651;BME280;11492;42.646;23.400;2023-03-19T00:51:12;95572.84;;;1.49;62.49
22651;BME280;11492;42.646;23.400;2023-03-19T00:53:38;95575.94;;;1.76;61.63
22651;BME280;11492;42.646;23.400;2023-03-19T00:56:05;95575.22;;;1.85;60.89
22651;BME280;11492;42.646;23.400;2023-03-19T00:58:32;95581.06;;;2.08;60.97
22651;BME280;11492;42.646;23.400;2023-03-19T01:00:58;95575.03;;;2.20;60.88
22651;BME280;11492;42.646;23.400;2023-03-19T01:03:23;95578.72;;;2.27;60.64
22651;BME280;11492;42.646;23.400;2023-03-19T01:05:49;95573.75;;;2.25;60.42
22651;BME280;11492;42.646;23.400;2023-03-19T01:08:16;95584.63;;;2.27;60.25
22651;BME280;11492;42.646;23.400;2023-03-19T01:10:42;95578.50;;;2.30;59.19
22651;BME280;11492;42.646;23.400;2023-03-19T01:13:08;95578.50;;;2.30;59.31
22651;BME280;11492;42.646;23.400;2023-03-19T01:15:37;95577.69;;;2.29;59.86
22651;BME280;11492;42.646;23.400;2023-03-19T01:18:04;95575.97;;;2.19;60.29
22651;BME280;11492;42.646;23.400;2023-03-19T01:20:30;95578.72;;;2.16;60.68
22651;BME280;11492;42.646;23.400;2023-03-19T01:22:55;95576.19;;;2.16;60.95
22651;BME280;11492;42.646;23.400;2023-03-19T01:25:21;95571.09;;;2.16;60.96
22651;BME280;11492;42.646;23.400;2023-03-19T01:27:46;95557.34;;;2.08;61.08
22651;BME280;11492;42.646;23.400;2023-03-19T01:30:12;95571.66;;;1.98;61.65
22651;BME280;11492;42.646;23.400;2023-03-19T01:32:39;95566.66;;;1.97;61.75
22651;BME280;11492;42.646;23.400;2023-03-19T01:35:05;95572.69;;;1.96;61.91
22651;BME280;11492;42.646;23.400;2023-03-19T01:37:30;95576.63;;;1.89;62.70
22651;BME280;11492;42.646;23.400;2023-03-19T01:39:56;95546.41;;;1.73;62.48
22651;BME280;11492;42.646;23.400;2023-03-19T01:42:21;95562.97;;;1.90;62.83
22651;BME280;11492;42.646;23.400;2023-03-19T01:44:47;95565.53;;;2.00;62.78
22651;BME280;11492;42.646;23.400;2023-03-19T01:47:17;95566.00;;;2.05;62.84
22651;BME280;11492;42.646;23.400;2023-03-19T01:49:46;95565.06;;;2.06;63.05
22651;BME280;11492;42.646;23.400;2023-03-19T01:52:14;95554.53;;;2.00;62.58
22651;BME280;11492;42.646;23.400;2023-03-19T01:54:40;95566.94;;;2.04;63.16
22651;BME280;11492;42.646;23.400;2023-03-19T01:57:08;95566.59;;;1.98;63.75
22651;BME280;11492;42.646;23.400;2023-03-19T01:59:39;95566.66;;;1.86;64.05
22651;BME280;11492;42.646;23.400;2023-03-19T02:04:42;95568.97;;;1.78;64.76
22651;BME280;11492;42.646;23.400;2023-03-19T02:07:09;95579.81;;;1.69;65.27
22651;BME280;11492;42.646;23.400;2023-03-19T02:09:36;95552.06;;;1.55;64.46
22651;BME280;11492;42.646;23.400;2023-03-19T02:12:01;95574.75;;;1.69;65.05
22651;BME280;11492;42.646;23.400;2023-03-19T02:14:27;95559.00;;;1.64;65.32
22651;BME280;11492;42.646;23.400;2023-03-19T02:16:53;95573.34;;;1.65;65.40
22651;BME280;11492;42.646;23.400;2023-03-19T02:19:45;95577.06;;;1.61;64.91
22651;BME280;11492;42.646;23.400;2023-03-19T02:22:16;95552.09;;;1.32;65.33
22651;BME280;11492;42.646;23.400;2023-03-19T02:24:54;95575.75;;;1.45;66.17
22651;BME280;11492;42.646;23.400;2023-03-19T02:27:21;95573.88;;;1.47;65.69
22651;BME280;11492;42.646;23.400;2023-03-19T02:29:47;95578.84;;;1.48;66.64
22651;BME280;11492;42.646;23.400;2023-03-19T02:32:12;95572.97;;;1.48;66.02
22651;BME280;11492;42.646;23.400;2023-03-19T02:34:39;95578.03;;;1.48;66.28
22651;BME280;11492;42.646;23.400;2023-03-19T02:39:45;95582.19;;;1.49;66.57
22651;BME280;11492;42.646;23.400;2023-03-19T02:42:14;95577.94;;;1.49;66.25
22651;BME280;11492;42.646;23.400;2023-03-19T02:44:41;95568.19;;;1.44;66.28
22651;BME280;11492;42.646;23.400;2023-03-19T02:47:06;95573.03;;;1.36;66.70
22651;BME280;11492;42.646;23.400;2023-03-19T02:49:35;95567.25;;;1.34;66.86
22651;BME280;11492;42.646;23.400;2023-03-19T02:52:00;95573.25;;;1.33;66.12
22651;BME280;11492;42.646;23.400;2023-03-19T02:54:26;95571.00;;;1.41;65.54
22651;BME280;11492;42.646;23.400;2023-03-19T02:56:51;95570.06;;;1.42;65.68
22651;BME280;11492;42.646;23.400;2023-03-19T02:59:17;95571.38;;;1.24;66.66
22651;BME280;11492;42.646;23.400;2023-03-19T03:01:43;95573.72;;;1.38;66.17
22651;BME280;11492;42.646;23.400;2023-03-19T03:04:08;95571.19;;;1.38;66.00
22651;BME280;11492;42.646;23.400;2023-03-19T03:06:34;95574.69;;;1.48;66.41
22651;BME280;11492;42.646;23.400;2023-03-19T03:09:00;95574.47;;;1.50;65.49
22651;BME280;11492;42.646;23.400;2023-03-19T03:11:25;95578.38;;;1.44;66.08
22651;BME280;11492;42.646;23.400;2023-03-19T03:13:51;95577.50;;;1.22;65.93
22651;BME280;11492;42.646;23.400;2023-03-19T03:16:17;95584.94;;;1.35;65.25
22651;BME280;11492;42.646;23.400;2023-03-19T03:18:42;95588.63;;;1.31;65.31
22651;BME280;11492;42.646;23.400;2023-03-19T03:21:07;95591.34;;;1.51;64.35
22651;BME280;11492;42.646;23.400;2023-03-19T03:23:34;95590.09;;;1.57;63.50
22651;BME280;11492;42.646;23.400;2023-03-19T03:26:01;95596.47;;;1.62;63.58
22651;BME280;11492;42.646;23.400;2023-03-19T03:28:26;95600.50;;;1.65;63.47
22651;BME280;11492;42.646;23.400;2023-03-19T03:30:58;95600.91;;;1.71;64.07
22651;BME280;11492;42.646;23.400;2023-03-19T03:33:23;95602.69;;;1.58;63.98
22651;BME280;11492;42.646;23.400;2023-03-19T03:35:49;95596.91;;;1.46;62.94
22651;BME280;11492;42.646;23.400;2023-03-19T03:38:15;95598.66;;;1.56;62.95
22651;BME280;11492;42.646;23.400;2023-03-19T03:40:40;95598.44;;;1.25;64.10
22651;BME280;11492;42.646;23.400;2023-03-19T03:43:06;95607.63;;;1.15;64.55
22651;BME280;11492;42.646;23.400;2023-03-19T03:45:32;95600.81;;;0.93;64.57
22651;BME280;11492;42.646;23.400;2023-03-19T03:47:57;95610.97;;;0.93;65.01
22651;BME280;11492;42.646;23.400;2023-03-19T03:50:23;95614.44;;;0.92;65.79
22651;BME280;11492;42.646;23.400;2023-03-19T03:52:48;95612.19;;;0.87;65.35
22651;BME280;11492;42.646;23.400;2023-03-19T03:55:14;95610.38;;;0.89;66.10
22651;BME280;11492;42.646;23.400;2023-03-19T03:57:39;95607.97;;;0.75;66.69
22651;BME280;11492;42.646;23.400;2023-03-19T04:00:05;95604.25;;;0.92;65.54
22651;BME280;11492;42.646;23.400;2023-03-19T04:02:31;95613.34;;;1.06;65.59
22651;BME280;11492;42.646;23.400;2023-03-19T04:04:56;95603.34;;;1.16;65.44
22651;BME280;11492;42.646;23.400;2023-03-19T04:07:22;95611.59;;;1.19;65.68
22651;BME280;11492;42.646;23.400;2023-03-19T04:09:47;95590.00;;;1.01;65.98
22651;BME280;11492;42.646;23.400;2023-03-19T04:12:13;95600.41;;;0.99;66.26
22651;BME280;11492;42.646;23.400;2023-03-19T04:14:39;95612.06;;;1.01;67.14
22651;BME280;11492;42.646;23.400;2023-03-19T04:17:04;95599.16;;;1.04;66.93
22651;BME280;11492;42.646;23.400;2023-03-19T04:19:30;95603.34;;;1.16;66.48
22651;BME280;11492;42.646;23.400;2023-03-19T04:21:56;95595.78;;;1.26;66.29
22651;BME280;11492;42.646;23.400;2023-03-19T04:24:22;95598.91;;;1.30;66.11
22651;BME280;11492;42.646;23.400;2023-03-19T04:26:47;95601.00;;;1.36;66.86
22651;BME280;11492;42.646;23.400;2023-03-19T04:29:14;95593.91;;;1.28;66.90
22651;BME280;11492;42.646;23.400;2023-03-19T04:31:39;95616.28;;;1.36;66.73
22651;BME280;11492;42.646;23.400;2023-03-19T04:34:05;95618.09;;;1.34;66.96
22651;BME280;11492;42.646;23.400;2023-03-19T04:36:31;95626.66;;;1.33;66.42
22651;BME280;11492;42.646;23.400;2023-03-19T04:38:57;95615.78;;;1.31;66.63
22651;BME280;11492;42.646;23.400;2023-03-19T04:41:22;95626.88;;;1.30;67.06
22651;BME280;11492;42.646;23.400;2023-03-19T04:43:48;95614.25;;;1.28;67.47
22651;BME280;11492;42.646;23.400;2023-03-19T04:46:13;95614.06;;;1.31;66.58
22651;BME280;11492;42.646;23.400;2023-03-19T04:48:39;95613.41;;;1.17;67.30
22651;BME280;11492;42.646;23.400;2023-03-19T04:51:05;95612.28;;;1.21;65.80
22651;BME280;11492;42.646;23.400;2023-03-19T04:53:34;95592.53;;;1.01;66.02
22651;BME280;11492;42.646;23.400;2023-03-19T04:56:00;95614.44;;;1.15;66.73
22651;BME280;11492;42.646;23.400;2023-03-19T04:58:26;95619.84;;;1.10;67.37
22651;BME280;11492;42.646;23.400;2023-03-19T05:00:52;95616.59;;;1.08;66.94
22651;BME280;11492;42.646;23.400;2023-03-19T05:03:17;95626.59;;;1.22;67.11
22651;BME280;11492;42.646;23.400;2023-03-19T05:05:43;95624.75;;;1.24;67.71
22651;BME280;11492;42.646;23.400;2023-03-19T05:08:34;95625.69;;;1.23;67.47
22651;BME280;11492;42.646;23.400;2023-03-19T05:11:00;95619.34;;;1.28;67.63
22651;BME280;11492;42.646;23.400;2023-03-19T05:13:25;95611.38;;;1.33;67.35
22651;BME280;11492;42.646;23.400;2023-03-19T05:15:53;95620.69;;;1.45;67.26
22651;BME280;11492;42.646;23.400;2023-03-19T05:18:19;95620.47;;;1.48;66.85
22651;BME280;11492;42.646;23.400;2023-03-19T05:20:45;95624.31;;;1.53;67.59
22651;BME280;11492;42.646;23.400;2023-03-19T05:23:10;95627.53;;;1.55;66.72
22651;BME280;11492;42.646;23.400;2023-03-19T05:25:36;95627.31;;;1.58;66.86
22651;BME280;11492;42.646;23.400;2023-03-19T05:28:02;95626.06;;;1.63;67.46
22651;BME280;11492;42.646;23.400;2023-03-19T05:30:28;95620.78;;;1.66;67.05
22651;BME280;11492;42.646;23.400;2023-03-19T05:32:56;95629.09;;;1.68;66.47
22651;BME280;11492;42.646;23.400;2023-03-19T05:35:22;95629.69;;;1.72;66.36
22651;BME280;11492;42.646;23.400;2023-03-19T05:37:48;95625.78;;;1.78;66.27
22651;BME280;11492;42.646;23.400;2023-03-19T05:40:14;95621.50;;;1.79;65.72
22651;BME280;11492;42.646;23.400;2023-03-19T05:42:41;95620.91;;;1.86;65.77
22651;BME280;11492;42.646;23.400;2023-03-19T05:45:06;95625.91;;;1.88;66.49
22651;BME280;11492;42.646;23.400;2023-03-19T05:47:32;95625.44;;;1.94;65.16
22651;BME280;11492;42.646;23.400;2023-03-19T05:49:59;95621.16;;;1.94;65.48
22651;BME280;11492;42.646;23.400;2023-03-19T05:52:24;95626.84;;;1.98;65.43
22651;BME280;11492;42.646;23.400;2023-03-19T05:54:50;95615.28;;;2.04;66.28
22651;BME280;11492;42.646;23.400;2023-03-19T05:57:15;95613.44;;;2.17;65.15
22651;BME280;11492;42.646;23.400;2023-03-19T05:59:41;95625.63;;;2.24;65.54
22651;BME280;11492;42.646;23.400;2023-03-19T06:02:07;95612.41;;;2.20;64.66
22651;BME280;11492;42.646;23.400;2023-03-19T06:04:33;95620.88;;;2.31;64.51
22651;BME280;11492;42.646;23.400;2023-03-19T06:06:58;95605.38;;;2.34;64.12
22651;BME280;11492;42.646;23.400;2023-03-19T06:09:27;95611.13;;;2.47;64.81
22651;BME280;11492;42.646;23.400;2023-03-19T06:11:52;95616.13;;;2.59;64.41
22651;BME280;11492;42.646;23.400;2023-03-19T06:14:18;95612.75;;;2.69;63.79
22651;BME280;11492;42.646;23.400;2023-03-19T06:16:43;95617.13;;;2.78;62.91
22651;BME280;11492;42.646;23.400;2023-03-19T06:19:08;95619.91;;;2.86;62.70
22651;BME280;11492;42.646;23.400;2023-03-19T06:21:34;95616.25;;;3.10;62.13
22651;BME280;11492;42.646;23.400;2023-03-19T06:24:25;95621.41;;;3.30;61.23
22651;BME280;11492;42.646;23.400;2023-03-19T06:26:51;95618.81;;;3.41;61.26
22651;BME280;11492;42.646;23.400;2023-03-19T06:29:16;95623.22;;;3.49;60.50
22651;BME280;11492;42.646;23.400;2023-03-19T06:31:41;95621.09;;;3.54;61.10
22651;BME280;11492;42.646;23.400;2023-03-19T06:34:08;95630.31;;;3.66;61.57
22651;BME280;11492;42.646;23.400;2023-03-19T06:36:34;95634.69;;;3.75;60.16
22651;BME280;11492;42.646;23.400;2023-03-19T06:38:59;95632.44;;;3.81;59.28
22651;BME280;11492;42.646;23.400;2023-03-19T06:41:25;95626.16;;;3.85;59.03
22651;BME280;11492;42.646;23.400;2023-03-19T06:43:50;95631.59;;;3.92;58.49
22651;BME280;11492;42.646;23.400;2023-03-19T06:46:16;95623.31;;;3.99;58.97
22651;BME280;11492;42.646;23.400;2023-03-19T06:48:41;95625.38;;;4.05;58.23
22651;BME280;11492;42.646;23.400;2023-03-19T06:51:07;95638.22;;;4.14;59.06
22651;BME280;11492;42.646;23.400;2023-03-19T06:53:32;95638.50;;;4.21;58.25
22651;BME280;11492;42.646;23.400;2023-03-19T06:55:58;95648.88;;;4.28;58.06
22651;BME280;11492;42.646;23.400;2023-03-19T06:58:23;95636.00;;;4.30;58.47
22651;BME280;11492;42.646;23.400;2023-03-19T07:00:49;95628.50;;;4.38;58.08
22651;BME280;11492;42.646;23.400;2023-03-19T07:03:15;95620.09;;;4.47;57.47
22651;BME280;11492;42.646;23.400;2023-03-19T07:05:40;95635.25;;;4.68;57.25
22651;BME280;11492;42.646;23.400;2023-03-19T07:08:06;95630.41;;;4.74;57.26
22651;BME280;11492;42.646;23.400;2023-03-19T07:10:36;95625.34;;;4.84;56.48
22651;BME280;11492;42.646;23.400;2023-03-19T07:13:03;95635.88;;;4.99;57.04
22651;BME280;11492;42.646;23.400;2023-03-19T07:15:28;95642.66;;;5.10;56.45
22651;BME280;11492;42.646;23.400;2023-03-19T07:17:54;95641.59;;;5.21;55.24
22651;BME280;11492;42.646;23.400;2023-03-19T07:20:21;95632.47;;;5.28;55.05
22651;BME280;11492;42.646;23.400;2023-03-19T07:22:49;95625.88;;;5.35;55.99
22651;BME280;11492;42.646;23.400;2023-03-19T07:25:15;95639.34;;;5.46;55.87
22651;BME280;11492;42.646;23.400;2023-03-19T07:27:40;95630.72;;;5.57;55.30
22651;BME280;11492;42.646;23.400;2023-03-19T07:30:06;95634.09;;;5.67;54.87
22651;BME280;11492;42.646;23.400;2023-03-19T07:32:32;95625.53;;;5.77;54.47
22651;BME280;11492;42.646;23.400;2023-03-19T07:34:57;95600.16;;;5.74;53.81
22651;BME280;11492;42.646;23.400;2023-03-19T07:37:23;95627.25;;;6.04;53.74
22651;BME280;11492;42.646;23.400;2023-03-19T07:39:48;95613.38;;;6.07;54.30
22651;BME280;11492;42.646;23.400;2023-03-19T07:42:13;95626.16;;;6.16;54.30
22651;BME280;11492;42.646;23.400;2023-03-19T07:44:39;95623.72;;;6.24;53.82
22651;BME280;11492;42.646;23.400;2023-03-19T07:47:05;95613.84;;;6.29;53.44
22651;BME280;11492;42.646;23.400;2023-03-19T07:49:30;95612.88;;;6.39;53.87
22651;BME280;11492;42.646;23.400;2023-03-19T07:51:56;95625.34;;;6.61;53.06
22651;BME280;11492;42.646;23.400;2023-03-19T07:54:21;95616.97;;;6.68;53.03
22651;BME280;11492;42.646;23.400;2023-03-19T07:56:47;95608.84;;;6.72;52.94
22651;BME280;11492;42.646;23.400;2023-03-19T07:59:13;95620.13;;;6.89;51.45
22651;BME280;11492;42.646;23.400;2023-03-19T08:01:38;95613.47;;;6.96;51.00
22651;BME280;11492;42.646;23.400;2023-03-19T08:04:04;95614.38;;;7.04;51.48
22651;BME280;11492;42.646;23.400;2023-03-19T08:06:29;95623.56;;;7.23;50.37
22651;BME280;11492;42.646;23.400;2023-03-19T08:08:54;95622.53;;;7.60;53.86
22651;BME280;11492;42.646;23.400;2023-03-19T08:11:21;95615.81;;;7.76;48.32
22651;BME280;11492;42.646;23.400;2023-03-19T08:13:46;95626.66;;;7.88;48.02
22651;BME280;11492;42.646;23.400;2023-03-19T08:16:11;95625.25;;;8.10;49.44
22651;BME280;11492;42.646;23.400;2023-03-19T08:18:37;95619.28;;;8.27;48.30
22651;BME280;11492;42.646;23.400;2023-03-19T08:21:03;95599.41;;;8.37;47.70
22651;BME280;11492;42.646;23.400;2023-03-19T08:23:29;95622.88;;;9.73;43.94
22651;BME280;11492;42.646;23.400;2023-03-19T08:25:54;95610.72;;;11.45;40.34
22651;BME280;11492;42.646;23.400;2023-03-19T08:28:21;95604.53;;;12.92;38.49
22651;BME280;11492;42.646;23.400;2023-03-19T08:30:47;95601.56;;;13.38;36.37
22651;BME280;11492;42.646;23.400;2023-03-19T08:33:13;95598.94;;;13.66;36.16
22651;BME280;11492;42.646;23.400;2023-03-19T08:35:39;95591.88;;;14.57;34.08
22651;BME280;11492;42.646;23.400;2023-03-19T08:38:04;95588.38;;;15.31;33.12
22651;BME280;11492;42.646;23.400;2023-03-19T08:40:31;95588.72;;;16.20;31.83
22651;BME280;11492;42.646;23.400;2023-03-19T08:42:57;95590.34;;;17.10;31.35
22651;BME280;11492;42.646;23.400;2023-03-19T08:45:23;95581.28;;;17.13;30.92
22651;BME280;11492;42.646;23.400;2023-03-19T08:47:48;95576.81;;;17.32;30.51
22651;BME280;11492;42.646;23.400;2023-03-19T08:50:14;95572.44;;;17.76;30.37
22651;BME280;11492;42.646;23.400;2023-03-19T08:52:41;95573.22;;;18.20;28.74
22651;BME280;11492;42.646;23.400;2023-03-19T08:55:07;95563.47;;;18.63;28.17
22651;BME280;11492;42.646;23.400;2023-03-19T08:57:33;95569.88;;;18.67;27.63
22651;BME280;11492;42.646;23.400;2023-03-19T08:59:59;95565.63;;;19.14;28.33
22651;BME280;11492;42.646;23.400;2023-03-19T09:02:24;95545.78;;;19.07;27.27
22651;BME280;11492;42.646;23.400;2023-03-19T09:04:50;95550.44;;;19.58;27.03
22651;BME280;11492;42.646;23.400;2023-03-19T09:07:15;95555.03;;;19.80;26.24
22651;BME280;11492;42.646;23.400;2023-03-19T09:09:42;95541.56;;;19.59;25.35
22651;BME280;11492;42.646;23.400;2023-03-19T09:12:09;95541.41;;;19.72;25.81
22651;BME280;11492;42.646;23.400;2023-03-19T09:14:36;95543.25;;;19.71;25.22
22651;BME280;11492;42.646;23.400;2023-03-19T09:17:02;95541.91;;;19.98;25.43
22651;BME280;11492;42.646;23.400;2023-03-19T09:19:28;95542.38;;;20.35;25.25
22651;BME280;11492;42.646;23.400;2023-03-19T09:25:34;95545.16;;;20.22;24.10
22651;BME280;11492;42.646;23.400;2023-03-19T09:28:00;95547.28;;;20.43;24.75
22651;BME280;11492;42.646;23.400;2023-03-19T09:30:26;95545.41;;;20.72;24.06
22651;BME280;11492;42.646;23.400;2023-03-19T09:32:51;95538.94;;;20.86;23.68
22651;BME280;11492;42.646;23.400;2023-03-19T09:35:17;95539.59;;;21.15;23.35
22651;BME280;11492;42.646;23.400;2023-03-19T09:37:42;95538.91;;;21.53;23.04
22651;BME280;11492;42.646;23.400;2023-03-19T09:40:20;95538.25;;;21.35;23.09
22651;BME280;11492;42.646;23.400;2023-03-19T09:46:18;95535.41;;;20.80;23.09
22651;BME280;11492;42.646;23.400;2023-03-19T09:49:09;95541.50;;;20.23;24.37
22651;BME280;11492;42.646;23.400;2023-03-19T09:51:48;95535.16;;;21.04;24.53
22651;BME280;11492;42.646;23.400;2023-03-19T09:56:50;95522.72;;;22.11;23.25
22651;BME280;11492;42.646;23.400;2023-03-19T09:59:15;95515.91;;;21.60;22.94
22651;BME280;11492;42.646;23.400;2023-03-19T10:01:47;95519.41;;;22.04;23.70
22651;BME280;11492;42.646;23.400;2023-03-19T10:16:03;95499.03;;;21.84;23.32
22651;BME280;11492;42.646;23.400;2023-03-19T10:18:32;95504.22;;;22.06;23.76
22651;BME280;11492;42.646;23.400;2023-03-19T10:21:12;95504.56;;;22.26;22.93
22651;BME280;11492;42.646;23.400;2023-03-19T10:26:27;95490.38;;;22.92;21.43
22651;BME280;11492;42.646;23.400;2023-03-19T10:29:09;95475.66;;;23.49;22.25
22651;BME280;11492;42.646;23.400;2023-03-19T10:31:56;95472.03;;;24.23;21.37
22651;BME280;11492;42.646;23.400;2023-03-19T10:34:38;95468.56;;;24.49;21.31
22651;BME280;11492;42.646;23.400;2023-03-19T10:40:18;95460.38;;;24.81;20.22
22651;BME280;11492;42.646;23.400;2023-03-19T10:43:06;95453.75;;;24.48;20.87
22651;BME280;11492;42.646;23.400;2023-03-19T10:45:37;95456.47;;;24.88;20.56
22651;BME280;11492;42.646;23.400;2023-03-19T10:48:04;95451.56;;;24.71;20.16
22651;BME280;11492;42.646;23.400;2023-03-19T10:50:51;95441.50;;;24.37;20.20
22651;BME280;11492;42.646;23.400;2023-03-19T10:53:22;95447.78;;;24.31;20.60
22651;BME280;11492;42.646;23.400;2023-03-19T10:55:54;95436.00;;;24.74;20.46
22651;BME280;11492;42.646;23.400;2023-03-19T10:58:24;95430.94;;;25.08;20.45
22651;BME280;11492;42.646;23.400;2023-03-19T11:00:56;95436.59;;;24.50;20.25
22651;BME280;11492;42.646;23.400;2023-03-19T11:03:30;95430.78;;;24.17;20.20
22651;BME280;11492;42.646;23.400;2023-03-19T11:06:18;95419.13;;;24.44;20.66
22651;BME280;11492;42.646;23.400;2023-03-19T11:11:45;95410.00;;;25.48;19.55
22651;BME280;11492;42.646;23.400;2023-03-19T11:17:02;95394.28;;;26.31;19.86
22651;BME280;11492;42.646;23.400;2023-03-19T11:19:31;95393.50;;;26.45;18.44
22651;BME280;11492;42.646;23.400;2023-03-19T11:24:36;95389.53;;;26.72;18.68
22651;BME280;11492;42.646;23.400;2023-03-19T11:27:01;95376.91;;;27.22;18.93
22651;BME280;11492;42.646;23.400;2023-03-19T11:29:28;95372.47;;;27.12;18.46
22651;BME280;11492;42.646;23.400;2023-03-19T11:35:21;95367.06;;;27.37;18.09
22651;BME280;11492;42.646;23.400;2023-03-19T11:37:56;95358.28;;;27.89;17.63
22651;BME280;11492;42.646;23.400;2023-03-19T11:43:08;95342.00;;;28.94;16.97
22651;BME280;11492;42.646;23.400;2023-03-19T11:48:59;95347.25;;;28.10;17.80
22651;BME280;11492;42.646;23.400;2023-03-19T11:51:33;95344.09;;;28.41;17.84
22651;BME280;11492;42.646;23.400;2023-03-19T11:54:13;95343.03;;;27.66;17.76
22651;BME280;11492;42.646;23.400;2023-03-19T11:56:49;95336.38;;;28.44;17.65
22651;BME280;11492;42.646;23.400;2023-03-19T12:05:06;95327.91;;;29.76;16.57
22651;BME280;11492;42.646;23.400;2023-03-19T12:07:50;95324.69;;;29.97;16.73
22651;BME280;11492;42.646;23.400;2023-03-19T12:10:51;95320.06;;;30.52;16.30
22651;BME280;11492;42.646;23.400;2023-03-19T12:19:03;95313.16;;;30.95;16.27
22651;BME280;11492;42.646;23.400;2023-03-19T12:21:48;95298.50;;;30.93;15.42
22651;BME280;11492;42.646;23.400;2023-03-19T12:24:26;95304.56;;;31.86;15.70
22651;BME280;11492;42.646;23.400;2023-03-19T12:30:38;95283.03;;;31.21;15.06
22651;BME280;11492;42.646;23.400;2023-03-19T12:33:43;95290.78;;;31.58;15.24
22651;BME280;11492;42.646;23.400;2023-03-19T12:36:16;95286.47;;;31.22;15.83
22651;BME280;11492;42.646;23.400;2023-03-19T12:38:47;95280.47;;;31.51;15.47
22651;BME280;11492;42.646;23.400;2023-03-19T12:41:26;95279.13;;;31.01;15.94
22651;BME280;11492;42.646;23.400;2023-03-19T12:46:41;95275.38;;;30.75;15.95
22651;BME280;11492;42.646;23.400;2023-03-19T12:52:35;95273.03;;;31.61;15.08
22651;BME280;11492;42.646;23.400;2023-03-19T13:00:58;95271.69;;;32.20;15.19
22651;BME280;11492;42.646;23.400;2023-03-19T13:03:27;95267.75;;;31.35;16.02
22651;BME280;11492;42.646;23.400;2023-03-19T13:06:06;95264.13;;;29.84;16.81
22651;BME280;11492;42.646;23.400;2023-03-19T13:08:43;95254.41;;;28.51;17.20
22651;BME280;11492;42.646;23.400;2023-03-19T13:11:13;95255.91;;;27.30;18.85
22651;BME280;11492;42.646;23.400;2023-03-19T13:13:47;95257.06;;;25.99;19.25
22651;BME280;11492;42.646;23.400;2023-03-19T13:16:26;95264.53;;;24.87;20.45
22651;BME280;11492;42.646;23.400;2023-03-19T13:21:56;95252.81;;;23.51;21.70
22651;BME280;11492;42.646;23.400;2023-03-19T13:24:37;95252.34;;;22.81;23.28
22651;BME280;11492;42.646;23.400;2023-03-19T13:27:06;95247.00;;;22.34;23.65
22651;BME280;11492;42.646;23.400;2023-03-19T13:29:34;95243.06;;;22.16;23.94
22651;BME280;11492;42.646;23.400;2023-03-19T13:32:34;95243.06;;;21.99;23.74
22651;BME280;11492;42.646;23.400;2023-03-19T13:37:58;95237.75;;;21.46;23.53
22651;BME280;11492;42.646;23.400;2023-03-19T13:48:36;95234.75;;;21.10;25.48
22651;BME280;11492;42.646;23.400;2023-03-19T13:54:11;95224.41;;;21.20;24.71
22651;BME280;11492;42.646;23.400;2023-03-19T13:59:36;95210.59;;;20.42;25.82
22651;BME280;11492;42.646;23.400;2023-03-19T14:04:49;95221.16;;;20.58;26.03
22651;BME280;11492;42.646;23.400;2023-03-19T14:07:26;95211.78;;;20.62;25.92
22651;BME280;11492;42.646;23.400;2023-03-19T14:15:02;95205.69;;;20.46;26.37
22651;BME280;11492;42.646;23.400;2023-03-19T14:17:34;95217.09;;;20.40;25.93
22651;BME280;11492;42.646;23.400;2023-03-19T14:20:21;95218.94;;;20.28;25.90
22651;BME280;11492;42.646;23.400;2023-03-19T14:28:34;95213.84;;;20.22;26.27
22651;BME280;11492;42.646;23.400;2023-03-19T14:31:02;95214.41;;;20.23;25.95
22651;BME280;11492;42.646;23.400;2023-03-19T14:33:46;95208.16;;;20.02;26.03
22651;BME280;11492;42.646;23.400;2023-03-19T14:36:17;95205.25;;;19.87;26.27
22651;BME280;11492;42.646;23.400;2023-03-19T14:38:59;95200.06;;;19.92;26.51
22651;BME280;11492;42.646;23.400;2023-03-19T14:41:29;95205.13;;;19.94;26.44
22651;BME280;11492;42.646;23.400;2023-03-19T14:44:12;95193.84;;;19.93;26.02
22651;BME280;11492;42.646;23.400;2023-03-19T14:53:08;95197.16;;;19.89;27.04
22651;BME280;11492;42.646;23.400;2023-03-19T14:55:40;95196.25;;;19.72;26.57
22651;BME280;11492;42.646;23.400;2023-03-19T14:58:09;95195.75;;;19.64;26.45
22651;BME280;11492;42.646;23.400;2023-03-19T15:00:44;95196.44;;;19.59;26.32
22651;BME280;11492;42.646;23.400;2023-03-19T15:03:35;95190.66;;;19.46;26.27