sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
325;SDS011;150;52.352;14.058;2024-03-02T00:01:27;39.60;;;27.47;;
325;SDS011;150;52.352;14.058;2024-03-02T00:03:54;32.80;;;22.97;;
325;SDS011;150;52.352;14.058;2024-03-02T00:06:21;36.45;;;24.55;;
325;SDS011;150;52.352;14.058;2024-03-02T00:08:47;31.35;;;22.13;;
325;SDS011;150;52.352;14.058;2024-03-02T00:11:16;27.90;;;20.35;;
325;SDS011;150;52.352;14.058;2024-03-02T00:13:44;30.63;;;20.02;;
325;SDS011;150;52.352;14.058;2024-03-02T00:16:11;33.10;;;21.77;;
325;SDS011;150;52.352;14.058;2024-03-02T00:18:38;31.48;;;21.88;;
325;SDS011;150;52.352;14.058;2024-03-02T00:21:05;30.85;;;23.30;;
325;SDS011;150;52.352;14.058;2024-03-02T00:23:34;25.25;;;19.00;;
325;SDS011;150;52.352;14.058;2024-03-02T00:26:01;38.17;;;22.77;;
325;SDS011;150;52.352;14.058;2024-03-02T00:28:31;28.95;;;21.00;;
325;SDS011;150;52.352;14.058;2024-03-02T00:30:59;33.15;;;20.20;;
325;SDS011;150;52.352;14.058;2024-03-02T00:33:30;28.60;;;19.00;;
325;SDS011;150;52.352;14.058;2024-03-02T00:35:58;30.10;;;21.00;;
325;SDS011;150;52.352;14.058;2024-03-02T00:38:25;28.67;;;20.10;;
325;SDS011;150;52.352;14.058;2024-03-02T00:40:52;32.60;;;20.50;;
325;SDS011;150;52.352;14.058;2024-03-02T00:46:08;27.42;;;18.35;;
325;SDS011;150;52.352;14.058;2024-03-02T00:48:36;32.22;;;19.63;;
325;SDS011;150;52.352;14.058;2024-03-02T00:51:03;30.95;;;20.75;;
325;SDS011;150;52.352;14.058;2024-03-02T00:53:31;31.70;;;19.08;;
325;SDS011;150;52.352;14.058;2024-03-02T00:55:58;30.77;;;19.92;;
325;SDS011;150;52.352;14.058;2024-03-02T00:58:25;29.15;;;19.63;;
325;SDS011;150;52.352;14.058;2024-03-02T01:00:53;30.45;;;20.85;;
325;SDS011;150;52.352;14.058;2024-03-02T01:03:20;31.52;;;19.75;;
325;SDS011;150;52.352;14.058;2024-03-02T01:05:47;29.63;;;19.98;;
325;SDS011;150;52.352;14.058;2024-03-02T01:08:13;25.00;;;19.17;;
325;SDS011;150;52.352;14.058;2024-03-02T01:10:40;31.67;;;21.30;;
325;SDS011;150;52.352;14.058;2024-03-02T01:13:07;26.60;;;20.15;;
325;SDS011;150;52.352;14.058;2024-03-02T01:15:33;27.20;;;19.95;;
325;SDS011;150;52.352;14.058;2024-03-02T01:18:01;31.80;;;21.13;;
325;SDS011;150;52.352;14.058;2024-03-02T01:20:28;31.15;;;21.35;;
325;SDS011;150;52.352;14.058;2024-03-02T01:22:54;31.85;;;21.48;;
325;SDS011;150;52.352;14.058;2024-03-02T01:25:21;30.15;;;21.90;;
325;SDS011;150;52.352;14.058;2024-03-02T01:27:47;28.25;;;19.95;;
325;SDS011;150;52.352;14.058;2024-03-02T01:30:14;28.10;;;20.85;;
325;SDS011;150;52.352;14.058;2024-03-02T01:32:41;38.00;;;20.70;;
325;SDS011;150;52.352;14.058;2024-03-02T01:35:09;28.63;;;19.33;;
325;SDS011;150;52.352;14.058;2024-03-02T01:37:36;29.90;;;19.60;;
325;SDS011;150;52.352;14.058;2024-03-02T01:40:02;32.80;;;18.30;;
325;SDS011;150;52.352;14.058;2024-03-02T01:42:34;30.40;;;19.92;;
325;SDS011;150;52.352;14.058;2024-03-02T01:45:17;25.20;;;16.75;;
325;SDS011;150;52.352;14.058;2024-03-02T01:47:44;28.15;;;19.13;;
325;SDS011;150;52.352;14.058;2024-03-02T01:50:11;29.57;;;18.00;;
325;SDS011;150;52.352;14.058;2024-03-02T01:52:38;32.20;;;18.70;;
325;SDS011;150;52.352;14.058;2024-03-02T01:57:30;27.60;;;18.90;;
325;SDS011;150;52.352;14.058;2024-03-02T02:00:04;26.35;;;17.75;;
325;SDS011;150;52.352;14.058;2024-03-02T02:02:39;29.60;;;19.10;;
325;SDS011;150;52.352;14.058;2024-03-02T02:05:20;24.73;;;17.35;;
325;SDS011;150;52.352;14.058;2024-03-02T02:07:59;27.40;;;17.35;;
325;SDS011;150;52.352;14.058;2024-03-02T02:10:33;22.70;;;15.77;;
325;SDS011;150;52.352;14.058;2024-03-02T02:15:47;22.77;;;16.58;;
325;SDS011;150;52.352;14.058;2024-03-02T02:22:32;25.30;;;17.38;;
325;SDS011;150;52.352;14.058;2024-03-02T02:25:45;20.40;;;15.50;;
325;SDS011;150;52.352;14.058;2024-03-02T02:28:28;26.10;;;16.08;;
325;SDS011;150;52.352;14.058;2024-03-02T02:31:06;21.23;;;16.00;;
325;SDS011;150;52.352;14.058;2024-03-02T02:33:36;26.20;;;16.55;;
325;SDS011;150;52.352;14.058;2024-03-02T02:36:29;26.52;;;15.10;;
325;SDS011;150;52.352;14.058;2024-03-02T02:39:32;23.20;;;15.73;;
325;SDS011;150;52.352;14.058;2024-03-02T02:42:06;28.10;;;17.50;;
325;SDS011;150;52.352;14.058;2024-03-02T02:44:49;28.63;;;17.65;;
325;SDS011;150;52.352;14.058;2024-03-02T02:47:32;24.75;;;16.48;;
325;SDS011;150;52.352;14.058;2024-03-02T02:50:22;26.90;;;18.10;;
325;SDS011;150;52.352;14.058;2024-03-02T02:52:49;21.33;;;15.50;;
325;SDS011;150;52.352;14.058;2024-03-02T02:55:24;24.25;;;15.85;;
325;SDS011;150;52.352;14.058;2024-03-02T02:58:13;24.70;;;17.38;;
325;SDS011;150;52.352;14.058;2024-03-02T03:00:48;26.17;;;16.37;;
325;SDS011;150;52.352;14.058;2024-03-02T03:03:26;22.38;;;15.93;;
325;SDS011;150;52.352;14.058;2024-03-02T03:05:55;25.80;;;17.73;;
325;SDS011;150;52.352;14.058;2024-03-02T03:08:26;23.40;;;16.20;;
325;SDS011;150;52.352;14.058;2024-03-02T03:11:07;25.67;;;15.65;;
325;SDS011;150;52.352;14.058;2024-03-02T03:13:34;23.90;;;16.80;;
325;SDS011;150;52.352;14.058;2024-03-02T03:16:02;30.88;;;17.20;;
325;SDS011;150;52.352;14.058;2024-03-02T03:18:34;26.08;;;15.60;;
325;SDS011;150;52.352;14.058;2024-03-02T03:21:09;26.98;;;16.15;;
325;SDS011;150;52.352;14.058;2024-03-02T03:23:42;24.70;;;15.88;;
325;SDS011;150;52.352;14.058;2024-03-02T03:26:21;23.88;;;16.67;;
325;SDS011;150;52.352;14.058;2024-03-02T03:28:52;22.35;;;16.25;;
325;SDS011;150;52.352;14.058;2024-03-02T03:31:19;20.45;;;15.68;;
325;SDS011;150;52.352;14.058;2024-03-02T03:33:48;22.40;;;15.48;;
325;SDS011;150;52.352;14.058;2024-03-02T03:36:16;21.42;;;15.77;;
325;SDS011;150;52.352;14.058;2024-03-02T03:38:45;24.83;;;17.23;;
325;SDS011;150;52.352;14.058;2024-03-02T03:41:16;21.50;;;16.23;;
325;SDS011;150;52.352;14.058;2024-03-02T03:43:47;28.48;;;17.63;;
325;SDS011;150;52.352;14.058;2024-03-02T03:46:22;20.92;;;14.95;;
325;SDS011;150;52.352;14.058;2024-03-02T03:48:50;23.73;;;15.30;;
325;SDS011;150;52.352;14.058;2024-03-02T03:51:28;20.90;;;15.20;;
325;SDS011;150;52.352;14.058;2024-03-02T03:53:58;19.85;;;15.98;;
325;SDS011;150;52.352;14.058;2024-03-02T03:56:30;27.13;;;17.17;;
325;SDS011;150;52.352;14.058;2024-03-02T03:59:01;22.77;;;16.15;;
325;SDS011;150;52.352;14.058;2024-03-02T04:01:37;21.93;;;15.57;;
325;SDS011;150;52.352;14.058;2024-03-02T04:04:15;25.10;;;16.65;;
325;SDS011;150;52.352;14.058;2024-03-02T04:06:49;22.50;;;17.55;;
325;SDS011;150;52.352;14.058;2024-03-02T04:09:17;23.27;;;15.68;;
325;SDS011;150;52.352;14.058;2024-03-02T04:11:48;23.27;;;16.75;;
325;SDS011;150;52.352;14.058;2024-03-02T04:14:34;23.48;;;17.17;;
325;SDS011;150;52.352;14.058;2024-03-02T04:17:04;22.23;;;15.43;;
325;SDS011;150;52.352;14.058;2024-03-02T04:19:43;29.77;;;17.38;;
325;SDS011;150;52.352;14.058;2024-03-02T04:22:17;26.30;;;15.68;;
325;SDS011;150;52.352;14.058;2024-03-02T04:24:48;28.88;;;16.95;;
325;SDS011;150;52.352;14.058;2024-03-02T04:27:21;21.42;;;15.25;;
325;SDS011;150;52.352;14.058;2024-03-02T04:29:53;23.98;;;17.38;;
325;SDS011;150;52.352;14.058;2024-03-02T04:32:36;22.10;;;15.57;;
325;SDS011;150;52.352;14.058;2024-03-02T04:35:11;21.80;;;16.35;;
325;SDS011;150;52.352;14.058;2024-03-02T04:37:39;25.83;;;15.15;;
325;SDS011;150;52.352;14.058;2024-03-02T04:40:08;25.20;;;17.40;;
325;SDS011;150;52.352;14.058;2024-03-02T04:42:41;21.65;;;16.00;;
325;SDS011;150;52.352;14.058;2024-03-02T04:45:12;21.98;;;15.32;;
325;SDS011;150;52.352;14.058;2024-03-02T04:47:50;21.75;;;15.50;;
325;SDS011;150;52.352;14.058;2024-03-02T04:50:25;24.02;;;16.60;;
325;SDS011;150;52.352;14.058;2024-03-02T04:52:54;26.77;;;17.40;;
325;SDS011;150;52.352;14.058;2024-03-02T04:55:21;23.67;;;15.90;;
325;SDS011;150;52.352;14.058;2024-03-02T04:58:23;19.10;;;14.90;;
325;SDS011;150;52.352;14.058;2024-03-02T05:00:52;26.45;;;15.00;;
325;SDS011;150;52.352;14.058;2024-03-02T05:03:27;22.10;;;15.20;;
325;SDS011;150;52.352;14.058;2024-03-02T05:06:04;23.75;;;15.63;;
325;SDS011;150;52.352;14.058;2024-03-02T05:08:34;22.15;;;15.60;;
325;SDS011;150;52.352;14.058;2024-03-02T05:11:02;27.25;;;17.33;;
325;SDS011;150;52.352;14.058;2024-03-02T05:13:43;20.17;;;14.40;;
325;SDS011;150;52.352;14.058;2024-03-02T05:16:11;27.77;;;18.15;;
325;SDS011;150;52.352;14.058;2024-03-02T05:18:39;24.90;;;15.97;;
325;SDS011;150;52.352;14.058;2024-03-02T05:21:09;27.48;;;17.20;;
325;SDS011;150;52.352;14.058;2024-03-02T05:23:39;26.17;;;17.85;;
325;SDS011;150;52.352;14.058;2024-03-02T05:26:16;25.35;;;16.85;;
325;SDS011;150;52.352;14.058;2024-03-02T05:29:00;23.30;;;16.10;;
325;SDS011;150;52.352;14.058;2024-03-02T05:31:57;20.65;;;15.70;;
325;SDS011;150;52.352;14.058;2024-03-02T05:34:37;22.58;;;16.17;;
325;SDS011;150;52.352;14.058;2024-03-02T05:38:07;21.40;;;15.88;;
325;SDS011;150;52.352;14.058;2024-03-02T05:40:42;21.17;;;14.98;;
325;SDS011;150;52.352;14.058;2024-03-02T05:43:23;23.90;;;16.58;;
325;SDS011;150;52.352;14.058;2024-03-02T05:46:09;22.80;;;15.15;;
325;SDS011;150;52.352;14.058;2024-03-02T05:51:50;25.27;;;16.07;;
325;SDS011;150;52.352;14.058;2024-03-02T05:54:25;25.35;;;16.27;;
325;SDS011;150;52.352;14.058;2024-03-02T05:56:52;17.65;;;14.60;;
325;SDS011;150;52.352;14.058;2024-03-02T05:59:25;22.75;;;14.88;;
325;SDS011;150;52.352;14.058;2024-03-02T06:01:55;22.17;;;15.10;;
325;SDS011;150;52.352;14.058;2024-03-02T06:04:30;23.63;;;16.73;;
325;SDS011;150;52.352;14.058;2024-03-02T06:07:06;21.15;;;14.07;;
325;SDS011;150;52.352;14.058;2024-03-02T06:09:36;22.73;;;14.53;;
325;SDS011;150;52.352;14.058;2024-03-02T06:12:04;21.67;;;14.03;;
325;SDS011;150;52.352;14.058;2024-03-02T06:14:31;20.20;;;15.05;;
325;SDS011;150;52.352;14.058;2024-03-02T06:16:58;20.85;;;14.65;;
325;SDS011;150;52.352;14.058;2024-03-02T06:19:32;20.33;;;14.85;;
325;SDS011;150;52.352;14.058;2024-03-02T06:22:03;18.98;;;14.30;;
325;SDS011;150;52.352;14.058;2024-03-02T06:24:38;19.73;;;13.20;;
325;SDS011;150;52.352;14.058;2024-03-02T06:27:14;23.10;;;14.73;;
325;SDS011;150;52.352;14.058;2024-03-02T06:29:45;26.42;;;18.25;;
325;SDS011;150;52.352;14.058;2024-03-02T06:32:26;22.05;;;15.40;;
325;SDS011;150;52.352;14.058;2024-03-02T06:37:43;25.52;;;17.95;;
325;SDS011;150;52.352;14.058;2024-03-02T06:40:47;16.58;;;13.00;;
325;SDS011;150;52.352;14.058;2024-03-02T06:43:35;25.37;;;16.93;;
325;SDS011;150;52.352;14.058;2024-03-02T06:46:08;20.85;;;14.40;;
325;SDS011;150;52.352;14.058;2024-03-02T06:48:52;22.67;;;16.80;;
325;SDS011;150;52.352;14.058;2024-03-02T06:52:00;22.95;;;15.98;;
325;SDS011;150;52.352;14.058;2024-03-02T06:55:05;20.52;;;14.52;;
325;SDS011;150;52.352;14.058;2024-03-02T06:57:52;24.77;;;15.88;;
325;SDS011;150;52.352;14.058;2024-03-02T07:00:53;19.63;;;15.13;;
325;SDS011;150;52.352;14.058;2024-03-02T07:06:42;20.77;;;14.80;;
325;SDS011;150;52.352;14.058;2024-03-02T07:09:19;19.30;;;14.68;;
325;SDS011;150;52.352;14.058;2024-03-02T07:11:59;18.52;;;13.15;;
325;SDS011;150;52.352;14.058;2024-03-02T07:14:53;23.73;;;16.60;;
325;SDS011;150;52.352;14.058;2024-03-02T07:18:11;25.92;;;18.15;;
325;SDS011;150;52.352;14.058;2024-03-02T07:20:55;27.15;;;20.35;;
325;SDS011;150;52.352;14.058;2024-03-02T07:23:23;26.23;;;19.08;;
325;SDS011;150;52.352;14.058;2024-03-02T07:25:55;22.63;;;17.27;;
325;SDS011;150;52.352;14.058;2024-03-02T07:28:28;21.63;;;15.05;;
325;SDS011;150;52.352;14.058;2024-03-02T07:30:58;32.45;;;23.50;;
325;SDS011;150;52.352;14.058;2024-03-02T07:33:52;26.30;;;20.50;;
325;SDS011;150;52.352;14.058;2024-03-02T07:36:58;25.20;;;17.05;;
325;SDS011;150;52.352;14.058;2024-03-02T07:40:13;18.90;;;13.35;;
325;SDS011;150;52.352;14.058;2024-03-02T07:43:33;20.42;;;15.75;;
325;SDS011;150;52.352;14.058;2024-03-02T07:50:21;23.08;;;14.45;;
325;SDS011;150;52.352;14.058;2024-03-02T07:53:10;18.88;;;15.63;;
325;SDS011;150;52.352;14.058;2024-03-02T07:55:39;21.05;;;14.48;;
325;SDS011;150;52.352;14.058;2024-03-02T07:58:18;20.23;;;14.82;;
325;SDS011;150;52.352;14.058;2024-03-02T08:03:52;24.63;;;18.90;;
325;SDS011;150;52.352;14.058;2024-03-02T08:06:25;24.75;;;17.10;;
325;SDS011;150;52.352;14.058;2024-03-02T08:09:17;18.00;;;13.40;;
325;SDS011;150;52.352;14.058;2024-03-02T08:11:44;19.33;;;14.50;;
325;SDS011;150;52.352;14.058;2024-03-02T08:14:13;21.65;;;13.75;;
325;SDS011;150;52.352;14.058;2024-03-02T08:16:43;20.38;;;13.93;;
325;SDS011;150;52.352;14.058;2024-03-02T08:19:14;20.80;;;13.90;;
325;SDS011;150;52.352;14.058;2024-03-02T08:21:44;21.23;;;14.35;;
325;SDS011;150;52.352;14.058;2024-03-02T08:24:14;17.42;;;13.23;;
325;SDS011;150;52.352;14.058;2024-03-02T08:26:41;33.10;;;23.38;;
325;SDS011;150;52.352;14.058;2024-03-02T08:29:10;21.50;;;14.40;;
325;SDS011;150;52.352;14.058;2024-03-02T08:31:50;20.23;;;14.50;;
325;SDS011;150;52.352;14.058;2024-03-02T08:34:21;17.83;;;12.20;;
325;SDS011;150;52.352;14.058;2024-03-02T08:36:49;19.53;;;14.27;;
325;SDS011;150;52.352;14.058;2024-03-02T08:39:22;19.67;;;14.95;;
325;SDS011;150;52.352;14.058;2024-03-02T08:41:56;20.65;;;14.48;;
325;SDS011;150;52.352;14.058;2024-03-02T08:44:28;16.05;;;12.38;;
325;SDS011;150;52.352;14.058;2024-03-02T08:47:00;21.90;;;13.43;;
325;SDS011;150;52.352;14.058;2024-03-02T08:49:27;16.17;;;13.00;;
325;SDS011;150;52.352;14.058;2024-03-02T08:52:07;21.25;;;12.52;;
325;SDS011;150;52.352;14.058;2024-03-02T08:54:38;17.20;;;12.60;;
325;SDS011;150;52.352;14.058;2024-03-02T08:57:15;17.40;;;12.23;;
325;SDS011;150;52.352;14.058;2024-03-02T08:59:47;21.37;;;15.30;;
325;SDS011;150;52.352;14.058;2024-03-02T09:02:18;21.42;;;14.18;;
325;SDS011;150;52.352;14.058;2024-03-02T09:04:55;22.80;;;16.65;;
325;SDS011;150;52.352;14.058;2024-03-02T09:07:26;21.63;;;13.48;;
325;SDS011;150;52.352;14.058;2024-03-02T09:09:53;17.88;;;12.20;;
325;SDS011;150;52.352;14.058;2024-03-02T09:12:40;18.87;;;13.20;;
325;SDS011;150;52.352;14.058;2024-03-02T09:15:10;21.52;;;15.75;;
325;SDS011;150;52.352;14.058;2024-03-02T09:17:43;24.05;;;17.17;;
325;SDS011;150;52.352;14.058;2024-03-02T09:20:14;21.77;;;15.60;;
325;SDS011;150;52.352;14.058;2024-03-02T09:22:48;21.77;;;13.48;;
325;SDS011;150;52.352;14.058;2024-03-02T09:25:33;18.05;;;13.02;;
325;SDS011;150;52.352;14.058;2024-03-02T09:28:06;30.48;;;22.17;;
325;SDS011;150;52.352;14.058;2024-03-02T09:30:36;17.90;;;14.60;;
325;SDS011;150;52.352;14.058;2024-03-02T09:33:19;17.23;;;12.43;;
325;SDS011;150;52.352;14.058;2024-03-02T09:35:57;16.57;;;12.33;;
325;SDS011;150;52.352;14.058;2024-03-02T09:38:37;18.67;;;10.90;;
325;SDS011;150;52.352;14.058;2024-03-02T09:41:13;55.95;;;22.40;;
325;SDS011;150;52.352;14.058;2024-03-02T09:44:07;21.15;;;13.77;;
325;SDS011;150;52.352;14.058;2024-03-02T09:46:52;31.30;;;17.40;;
325;SDS011;150;52.352;14.058;2024-03-02T09:49:32;18.00;;;11.68;;
325;SDS011;150;52.352;14.058;2024-03-02T09:52:49;21.30;;;12.73;;
325;SDS011;150;52.352;14.058;2024-03-02T09:55:58;20.30;;;15.20;;
325;SDS011;150;52.352;14.058;2024-03-02T09:58:43;32.50;;;24.33;;
325;SDS011;150;52.352;14.058;2024-03-02T10:02:05;16.35;;;11.70;;
325;SDS011;150;52.352;14.058;2024-03-02T10:04:48;19.90;;;12.23;;
325;SDS011;150;52.352;14.058;2024-03-02T10:07:37;20.42;;;12.25;;
325;SDS011;150;52.352;14.058;2024-03-02T10:10:13;19.02;;;11.90;;
325;SDS011;150;52.352;14.058;2024-03-02T10:12:47;17.92;;;12.80;;
325;SDS011;150;52.352;14.058;2024-03-02T10:15:33;15.55;;;11.90;;
325;SDS011;150;52.352;14.058;2024-03-02T10:18:00;13.52;;;11.60;;
325;SDS011;150;52.352;14.058;2024-03-02T10:20:35;18.15;;;11.43;;
325;SDS011;150;52.352;14.058;2024-03-02T10:23:09;18.05;;;11.38;;
325;SDS011;150;52.352;14.058;2024-03-02T10:25:50;15.82;;;11.13;;
325;SDS011;150;52.352;14.058;2024-03-02T10:28:22;15.40;;;12.18;;
325;SDS011;150;52.352;14.058;2024-03-02T10:31:08;12.17;;;9.50;;
325;SDS011;150;52.352;14.058;2024-03-02T10:33:39;14.43;;;10.07;;
325;SDS011;150;52.352;14.058;2024-03-02T10:36:08;15.43;;;11.73;;
325;SDS011;150;52.352;14.058;2024-03-02T10:38:35;15.90;;;11.68;;
325;SDS011;150;52.352;14.058;2024-03-02T10:41:06;18.95;;;12.55;;
325;SDS011;150;52.352;14.058;2024-03-02T10:43:36;14.93;;;11.27;;
325;SDS011;150;52.352;14.058;2024-03-02T10:46:03;20.33;;;13.13;;
325;SDS011;150;52.352;14.058;2024-03-02T10:48:44;19.77;;;13.65;;
325;SDS011;150;52.352;14.058;2024-03-02T10:51:19;18.13;;;12.67;;
325;SDS011;150;52.352;14.058;2024-03-02T10:54:20;16.60;;;12.52;;
325;SDS011;150;52.352;14.058;2024-03-02T10:56:52;18.00;;;13.50;;
325;SDS011;150;52.352;14.058;2024-03-02T10:59:27;23.38;;;17.17;;
325;SDS011;150;52.352;14.058;2024-03-02T11:05:48;22.08;;;12.98;;
325;SDS011;150;52.352;14.058;2024-03-02T11:36:04;21.77;;;13.25;;
325;SDS011;150;52.352;14.058;2024-03-02T11:39:01;22.00;;;15.23;;
325;SDS011;150;52.352;14.058;2024-03-02T11:42:46;40.38;;;27.38;;
325;SDS011;150;52.352;14.058;2024-03-02T11:47:42;30.20;;;20.15;;
325;SDS011;150;52.352;14.058;2024-03-02T12:11:46;17.90;;;13.48;;
325;SDS011;150;52.352;14.058;2024-03-02T12:52:07;16.05;;;10.48;;
325;SDS011;150;52.352;14.058;2024-03-02T12:55:38;17.88;;;12.00;;
325;SDS011;150;52.352;14.058;2024-03-02T13:02:32;13.30;;;9.20;;
325;SDS011;150;52.352;14.058;2024-03-02T13:09:48;13.15;;;9.20;;
325;SDS011;150;52.352;14.058;2024-03-02T13:20:18;17.05;;;9.68;;
325;SDS011;150;52.352;14.058;2024-03-02T13:30:41;14.68;;;10.80;;
325;SDS011;150;52.352;14.058;2024-03-02T13:37:38;13.10;;;10.55;;
325;SDS011;150;52.352;14.058;2024-03-02T13:44:40;20.00;;;12.45;;
325;SDS011;150;52.352;14.058;2024-03-02T13:51:52;22.10;;;14.25;;
325;SDS011;150;52.352;14.058;2024-03-02T13:59:05;18.48;;;11.82;;
325;SDS011;150;52.352;14.058;2024-03-02T14:20:59;26.90;;;16.30;;
325;SDS011;150;52.352;14.058;2024-03-02T14:24:21;15.57;;;10.07;;
325;SDS011;150;52.352;14.058;2024-03-02T14:27:19;13.33;;;9.53;;
325;SDS011;150;52.352;14.058;2024-03-02T14:32:59;13.63;;;8.90;;
325;SDS011;150;52.352;14.058;2024-03-02T14:36:03;15.07;;;9.93;;
325;SDS011;150;52.352;14.058;2024-03-02T14:38:51;14.53;;;9.20;;
325;SDS011;150;52.352;14.058;2024-03-02T14:44:30;13.70;;;8.65;;
325;SDS011;150;52.352;14.058;2024-03-02T14:56:16;30.27;;;22.17;;
325;SDS011;150;52.352;14.058;2024-03-02T14:59:49;20.45;;;13.13;;
325;SDS011;150;52.352;14.058;2024-03-02T15:03:14;12.48;;;8.75;;
325;SDS011;150;52.352;14.058;2024-03-02T15:10:25;17.42;;;9.45;;
325;SDS011;150;52.352;14.058;2024-03-02T16:03:14;13.88;;;11.70;;
325;SDS011;150;52.352;14.058;2024-03-02T16:06:57;17.58;;;12.35;;
325;SDS011;150;52.352;14.058;2024-03-02T16:30:07;17.58;;;12.80;;
325;SDS011;150;52.352;14.058;2024-03-02T16:39:42;16.45;;;11.55;;
325;SDS011;150;52.352;14.058;2024-03-02T16:43:17;17.10;;;12.45;;
325;SDS011;150;52.352;14.058;2024-03-02T16:46:47;22.00;;;13.82;;
325;SDS011;150;52.352;14.058;2024-03-02T16:49:25;16.67;;;11.90;;
325;SDS011;150;52.352;14.058;2024-03-02T16:52:17;22.03;;;16.90;;
325;SDS011;150;52.352;14.058;2024-03-02T16:55:23;41.35;;;29.77;;
325;SDS011;150;52.352;14.058;2024-03-02T16:58:09;27.73;;;20.27;;
325;SDS011;150;52.352;14.058;2024-03-02T17:00:39;21.38;;;14.70;;
325;SDS011;150;52.352;14.058;2024-03-02T17:03:10;19.15;;;14.00;;
325;SDS011;150;52.352;14.058;2024-03-02T17:05:40;22.60;;;15.60;;
325;SDS011;150;52.352;14.058;2024-03-02T17:08:15;24.70;;;15.30;;
325;SDS011;150;52.352;14.058;2024-03-02T17:10:51;27.40;;;21.70;;
325;SDS011;150;52.352;14.058;2024-03-02T17:13:32;33.25;;;20.92;;
325;SDS011;150;52.352;14.058;2024-03-02T17:19:41;35.83;;;25.40;;
325;SDS011;150;52.352;14.058;2024-03-02T17:22:25;32.08;;;25.40;;
325;SDS011;150;52.352;14.058;2024-03-02T17:25:03;34.73;;;25.83;;
325;SDS011;150;52.352;14.058;2024-03-02T17:27:38;28.53;;;21.57;;
325;SDS011;150;52.352;14.058;2024-03-02T17:30:05;27.88;;;20.33;;
325;SDS011;150;52.352;14.058;2024-03-02T17:32:48;28.15;;;21.85;;
325;SDS011;150;52.352;14.058;2024-03-02T17:46:22;31.92;;;23.27;;
325;SDS011;150;52.352;14.058;2024-03-02T17:48:52;30.33;;;23.13;;
325;SDS011;150;52.352;14.058;2024-03-02T17:51:44;30.73;;;23.42;;
325;SDS011;150;52.352;14.058;2024-03-02T18:02:43;32.58;;;22.63;;
325;SDS011;150;52.352;14.058;2024-03-02T18:15:46;42.00;;;25.93;;
325;SDS011;150;52.352;14.058;2024-03-02T18:18:13;44.15;;;29.92;;
325;SDS011;150;52.352;14.058;2024-03-02T18:20:40;42.58;;;31.00;;
325;SDS011;150;52.352;14.058;2024-03-02T18:23:07;39.50;;;28.50;;
325;SDS011;150;52.352;14.058;2024-03-02T18:25:34;35.17;;;24.77;;
325;SDS011;150;52.352;14.058;2024-03-02T18:28:00;36.72;;;23.15;;
325;SDS011;150;52.352;14.058;2024-03-02T18:49:50;24.13;;;17.67;;
325;SDS011;150;52.352;14.058;2024-03-02T19:00:36;21.33;;;15.97;;
325;SDS011;150;52.352;14.058;2024-03-02T19:24:48;26.98;;;18.23;;
325;SDS011;150;52.352;14.058;2024-03-02T19:31:52;23.10;;;16.70;;
325;SDS011;150;52.352;14.058;2024-03-02T19:45:47;26.05;;;16.92;;
325;SDS011;150;52.352;14.058;2024-03-02T19:48:14;24.40;;;16.85;;
325;SDS011;150;52.352;14.058;2024-03-02T19:50:42;27.90;;;18.23;;
325;SDS011;150;52.352;14.058;2024-03-02T19:53:08;24.65;;;15.95;;
325;SDS011;150;52.352;14.058;2024-03-02T19:55:36;28.00;;;19.00;;
325;SDS011;150;52.352;14.058;2024-03-02T20:00:30;30.45;;;17.60;;
325;SDS011;150;52.352;14.058;2024-03-02T20:02:58;23.58;;;18.73;;
325;SDS011;150;52.352;14.058;2024-03-02T20:05:25;26.38;;;17.88;;
325;SDS011;150;52.352;14.058;2024-03-02T20:07:52;25.07;;;18.03;;
325;SDS011;150;52.352;14.058;2024-03-02T20:10:19;23.67;;;18.13;;
325;SDS011;150;52.352;14.058;2024-03-02T20:12:46;26.15;;;18.42;;
325;SDS011;150;52.352;14.058;2024-03-02T20:15:13;25.13;;;19.30;;
325;SDS011;150;52.352;14.058;2024-03-02T20:17:42;27.73;;;17.52;;
325;SDS011;150;52.352;14.058;2024-03-02T20:20:12;28.92;;;19.45;;
325;SDS011;150;52.352;14.058;2024-03-02T20:22:40;30.73;;;19.48;;
325;SDS011;150;52.352;14.058;2024-03-02T20:25:07;29.98;;;19.80;;
325;SDS011;150;52.352;14.058;2024-03-02T20:27:41;34.43;;;21.30;;
325;SDS011;150;52.352;14.058;2024-03-02T20:30:09;29.10;;;21.05;;
325;SDS011;150;52.352;14.058;2024-03-02T20:32:36;31.27;;;23.98;;
325;SDS011;150;52.352;14.058;2024-03-02T20:35:04;29.13;;;20.90;;
325;SDS011;150;52.352;14.058;2024-03-02T20:37:36;32.90;;;20.40;;
325;SDS011;150;52.352;14.058;2024-03-02T20:40:07;25.33;;;21.65;;
325;SDS011;150;52.352;14.058;2024-03-02T20:42:34;29.77;;;21.52;;
325;SDS011;150;52.352;14.058;2024-03-02T20:45:04;32.20;;;21.60;;
325;SDS011;150;52.352;14.058;2024-03-02T20:47:31;28.42;;;19.13;;
325;SDS011;150;52.352;14.058;2024-03-02T20:49:58;25.67;;;18.83;;
325;SDS011;150;52.352;14.058;2024-03-02T20:52:25;24.88;;;19.20;;
325;SDS011;150;52.352;14.058;2024-03-02T20:54:53;24.27;;;19.15;;
325;SDS011;150;52.352;14.058;2024-03-02T20:57:22;24.00;;;17.05;;
325;SDS011;150;52.352;14.058;2024-03-02T20:59:51;34.42;;;20.70;;
325;SDS011;150;52.352;14.058;2024-03-02T21:02:18;28.58;;;20.67;;
325;SDS011;150;52.352;14.058;2024-03-02T21:04:44;30.67;;;22.85;;
325;SDS011;150;52.352;14.058;2024-03-02T21:07:12;27.50;;;21.08;;
325;SDS011;150;52.352;14.058;2024-03-02T21:09:38;30.70;;;21.75;;
325;SDS011;150;52.352;14.058;2024-03-02T21:12:06;30.33;;;21.67;;
325;SDS011;150;52.352;14.058;2024-03-02T21:14:33;32.28;;;23.35;;
325;SDS011;150;52.352;14.058;2024-03-02T21:17:02;33.80;;;22.67;;
325;SDS011;150;52.352;14.058;2024-03-02T21:19:29;31.85;;;24.35;;
325;SDS011;150;52.352;14.058;2024-03-02T21:21:56;31.33;;;21.73;;
325;SDS011;150;52.352;14.058;2024-03-02T21:24:23;32.90;;;22.02;;
325;SDS011;150;52.352;14.058;2024-03-02T21:26:50;29.58;;;22.40;;
325;SDS011;150;52.352;14.058;2024-03-02T21:29:18;32.05;;;22.02;;
325;SDS011;150;52.352;14.058;2024-03-02T21:31:49;32.47;;;23.15;;
325;SDS011;150;52.352;14.058;2024-03-02T21:34:16;31.27;;;23.75;;
325;SDS011;150;52.352;14.058;2024-03-02T21:36:42;29.33;;;22.40;;
325;SDS011;150;52.352;14.058;2024-03-02T21:39:09;30.02;;;21.98;;
325;SDS011;150;52.352;14.058;2024-03-02T21:41:36;40.35;;;28.05;;
325;SDS011;150;52.352;14.058;2024-03-02T21:44:02;33.22;;;25.25;;
325;SDS011;150;52.352;14.058;2024-03-02T21:46:31;34.97;;;24.70;;
325;SDS011;150;52.352;14.058;2024-03-02T21:48:57;33.60;;;25.60;;
325;SDS011;150;52.352;14.058;2024-03-02T21:51:24;31.58;;;23.73;;
325;SDS011;150;52.352;14.058;2024-03-02T21:53:52;38.85;;;24.98;;
325;SDS011;150;52.352;14.058;2024-03-02T21:56:19;33.78;;;26.13;;
325;SDS011;150;52.352;14.058;2024-03-02T21:58:47;34.42;;;27.83;;
325;SDS011;150;52.352;14.058;2024-03-02T22:01:13;34.20;;;25.13;;
325;SDS011;150;52.352;14.058;2024-03-02T22:03:41;31.65;;;25.25;;
325;SDS011;150;52.352;14.058;2024-03-02T22:06:10;40.67;;;28.17;;
325;SDS011;150;52.352;14.058;2024-03-02T22:08:37;45.83;;;29.55;;
325;SDS011;150;52.352;14.058;2024-03-02T22:11:03;40.95;;;28.67;;
325;SDS011;150;52.352;14.058;2024-03-02T22:13:30;41.13;;;28.30;;
325;SDS011;150;52.352;14.058;2024-03-02T22:15:57;43.43;;;29.87;;
325;SDS011;150;52.352;14.058;2024-03-02T22:18:23;38.92;;;26.08;;