sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1391;DHT22;690;51.454;7.194;2023-02-22T00:01:47;10.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:04:34;10.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:07:04;10.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:09:31;10.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:11:58;10.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:14:24;10.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:16:53;10.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:19:23;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:21:51;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:24:18;9.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:26:49;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:29:16;9.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:31:43;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:34:12;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:36:44;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:39:11;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:41:38;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:44:04;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:46:31;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:48:58;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:51:26;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:53:53;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T00:56:20;9.60;29.90
1391;DHT22;690;51.454;7.194;2023-02-22T00:58:46;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:01:13;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:03:40;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:06:07;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:08:35;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:11:02;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:13:29;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:15:56;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:18:25;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:20:52;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:23:19;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:25:47;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:28:14;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:30:42;9.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T01:33:09;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:35:39;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:38:06;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:40:36;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:43:18;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:45:58;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:48:36;9.70;11.80
1391;DHT22;690;51.454;7.194;2023-02-22T01:51:07;9.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:53:39;9.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:56:07;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T01:58:38;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T02:01:07;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:03:37;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:06:07;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:08:43;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:11:17;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:13:46;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:16:15;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:18:42;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:21:37;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:24:32;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:27:13;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:32:38;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:35:12;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:37:46;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:40:19;9.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:42:52;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:45:23;9.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T02:47:55;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T02:50:26;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T02:52:58;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T02:55:27;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T02:57:54;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:00:25;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:03:09;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:05:56;9.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:08:31;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:11:04;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:13:43;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:16:16;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:18:49;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:21:23;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:23:58;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:26:30;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:29:02;8.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:31:34;8.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:34:07;8.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:36:38;8.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T03:39:09;8.50;46.80
1391;DHT22;690;51.454;7.194;2023-02-22T03:41:43;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:44:16;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:46:45;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:49:18;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:51:48;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:54:15;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:56:48;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T03:59:15;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:01:42;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:04:09;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:06:38;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:09:05;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:11:33;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:14:00;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:16:27;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:18:54;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:21:20;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:23:49;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:26:16;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:28:43;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:31:09;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:33:36;8.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:36:04;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:38:30;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:40:59;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:43:26;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:45:52;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:48:19;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:50:46;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:53:13;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:55:40;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T04:58:08;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:00:35;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:03:02;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:05:29;8.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:07:55;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:10:23;8.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:12:50;8.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:15:20;8.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:17:50;8.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:20:22;8.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:22:49;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:25:17;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:27:49;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:30:19;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:32:48;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:35:15;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:37:43;8.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:40:11;8.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:42:39;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:45:06;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:47:35;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:50:02;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:52:29;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:54:55;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:57:22;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T05:59:49;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:02:16;7.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:04:45;7.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:07:13;7.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:09:40;7.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:12:07;7.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:14:34;7.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:17:02;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:19:29;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:21:58;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:24:27;7.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:26:54;7.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:29:21;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:31:48;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:34:15;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:36:42;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:39:10;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:41:37;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:44:04;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:46:31;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:48:58;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:51:25;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:53:52;7.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:56:20;7.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T06:58:47;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:01:14;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:03:41;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:06:08;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:08:36;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:11:03;7.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:13:31;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:15:58;7.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:18:25;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:20:52;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:23:18;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:25:46;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:28:12;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:30:41;7.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:33:10;7.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:35:42;7.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:38:11;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:40:38;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:43:14;7.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:45:43;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:48:11;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:50:38;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:53:11;7.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:55:39;7.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T07:58:07;7.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:00:35;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:03:06;7.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:05:34;7.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:08:01;7.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:10:29;7.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:12:56;7.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:15:27;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:17:54;8.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:20:23;8.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T08:22:50;8.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:25:19;8.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:27:46;8.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:30:15;8.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:32:44;8.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:35:11;8.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:37:42;8.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:40:10;8.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:42:37;8.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:45:05;8.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:47:32;8.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:49:59;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:52:26;9.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:54:54;9.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:57:21;9.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T08:59:48;9.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:02:16;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:04:43;9.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:07:10;9.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:09:37;9.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:12:06;9.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:14:33;9.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:17:00;9.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:19:26;9.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:21:54;10.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:24:21;10.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:26:48;10.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:29:21;10.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:31:49;10.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:34:17;10.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:36:45;10.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:39:13;10.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:41:48;10.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:44:21;10.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:46:51;10.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:49:23;10.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:51:57;11.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:54:30;11.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:57:02;11.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T09:59:35;11.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:02:14;11.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:04:48;11.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:07:20;11.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:09:52;11.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:12:29;11.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:15:33;12.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:18:18;12.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:20:53;12.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:23:28;12.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:26:05;12.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:28:40;12.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:31:19;12.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:33:53;12.90;71.30
1391;DHT22;690;51.454;7.194;2023-02-22T10:36:22;13.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:38:53;13.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:41:27;13.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:43:57;13.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:46:27;13.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T10:48:56;13.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:51:28;13.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:53:58;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T10:56:28;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:01:29;13.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:04:02;13.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:06:32;13.70;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:09:05;13.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:11:35;14.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:14:02;14.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:16:34;14.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:19:09;14.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:21:37;14.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:24:07;14.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:26:40;14.70;46.60
1391;DHT22;690;51.454;7.194;2023-02-22T11:29:18;14.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:31:47;14.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:34:39;14.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T11:37:29;15.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:40:12;15.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:42:42;15.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:45:13;15.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:47:50;15.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:50:27;15.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:53:17;15.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:55:54;15.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T11:58:35;15.90;68.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:01:10;16.00;29.10
1391;DHT22;690;51.454;7.194;2023-02-22T12:06:59;16.30;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:09:33;16.40;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:12:11;16.50;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:14:46;16.60;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:17:34;16.80;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:20:14;16.90;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:22:53;17.00;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:25:24;17.10;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:27:56;17.20;1.00
1391;DHT22;690;51.454;7.194;2023-02-22T12:30:27;17.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:32:58;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:35:28;17.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:38:04;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:40:36;17.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:43:11;18.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:45:44;18.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:48:32;18.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:51:16;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:53:52;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:56:24;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T12:58:58;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:01:31;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:04:00;18.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:06:51;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:09:37;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:12:12;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:14:50;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:17:25;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:19:58;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:22:32;19.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:25:05;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:27:40;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:30:16;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:33:03;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:35:56;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:38:59;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:41:58;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:45:19;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:48:06;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:50:48;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:53:21;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:55:55;19.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T13:58:24;19.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:00:53;19.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:03:30;19.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:06:01;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:08:44;19.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:14:23;19.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:17:16;19.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:20:02;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:22:30;18.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:24:57;18.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:27:37;18.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:30:20;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:32:50;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:35:18;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:37:51;18.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:40:23;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:42:59;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:45:30;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:48:03;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:50:41;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:53:19;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:55:51;18.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T14:58:23;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:00:52;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:03:26;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:06:03;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:08:30;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:10:59;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:13:29;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:16:02;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:18:34;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:21:05;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:23:41;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:26:15;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:28:43;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:31:20;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:33:48;18.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:36:18;18.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:38:49;18.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:41:23;18.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:44:01;18.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:46:30;18.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:49:17;18.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:51:46;17.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:54:17;17.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:56:51;17.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T15:59:21;17.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:01:57;17.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:04:26;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:07:03;17.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:09:33;17.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:12:08;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:14:40;17.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:17:28;17.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:19:56;17.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:22:26;16.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:25:11;16.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:27:42;16.90;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:30:22;16.80;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:32:53;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:35:20;16.70;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:37:55;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:40:25;16.60;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:42:52;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:45:20;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:47:47;16.50;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:50:17;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:52:44;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:55:13;16.40;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T16:57:40;16.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T17:00:12;16.30;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T17:02:40;16.20;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T17:05:08;16.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T17:07:41;16.10;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T17:10:14;16.00;99.90
1391;DHT22;690;51.454;7.194;2023-02-22T17:12:43;15.90;99.90