sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13415;SDS011;6779;50.150;8.680;2023-05-07T00:01:33;2.83;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:03:58;3.83;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:06:23;5.37;;;2.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:08:51;5.00;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:11:16;3.13;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:13:42;2.93;;;2.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:16:07;3.23;;;2.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:18:33;3.03;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:20:59;4.40;;;2.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:23:24;2.87;;;2.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:25:50;3.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:28:15;4.00;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:30:40;2.97;;;2.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:33:05;3.33;;;2.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:35:31;2.70;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:37:56;3.00;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:40:21;3.07;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:42:47;3.23;;;2.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:45:13;3.30;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:47:39;5.23;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:50:05;4.13;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:52:32;2.87;;;2.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:54:57;3.73;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:57:24;2.93;;;2.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T00:59:50;3.83;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:02:16;3.53;;;2.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:04:41;3.17;;;2.77;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:07:07;2.60;;;2.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:09:32;4.07;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:12:00;3.87;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:14:25;2.80;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:16:51;3.10;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:19:17;3.73;;;2.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:21:44;4.27;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:24:11;4.60;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:26:38;3.97;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:29:03;3.20;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:31:29;3.63;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:33:54;3.43;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:36:21;3.03;;;2.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:38:48;4.30;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:41:14;5.00;;;2.77;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:43:40;6.23;;;3.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:46:06;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:48:32;5.17;;;2.93;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:50:58;4.23;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:53:26;3.47;;;2.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:55:52;4.40;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T01:58:17;3.90;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:00:43;3.80;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:03:08;3.07;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:05:34;3.47;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:07:59;2.70;;;2.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:10:24;3.70;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:12:50;5.30;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:15:15;3.43;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:17:57;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:20:24;4.17;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:22:49;4.70;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:25:14;3.23;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:27:40;3.33;;;2.77;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:30:05;3.80;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:32:31;4.77;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:34:56;3.97;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:37:21;5.37;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:39:47;3.67;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:42:12;3.20;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:44:37;4.13;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:47:03;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:49:29;4.70;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:51:54;3.10;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:54:20;3.43;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:56:46;4.77;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T02:59:11;4.17;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:01:36;3.60;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:04:01;4.10;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:06:27;3.10;;;2.67;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:08:52;4.53;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:11:17;4.67;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:13:43;3.50;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:16:08;4.83;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:18:33;5.57;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:20:59;3.83;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:23:24;3.73;;;3.13;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:25:49;3.70;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:28:15;4.57;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:30:40;4.00;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:33:05;4.37;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:35:30;4.00;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:37:56;3.37;;;3.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:40:21;4.37;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:42:46;6.00;;;3.13;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:45:12;3.33;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:47:37;5.60;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:50:02;3.50;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:52:28;5.57;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:54:53;3.70;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:57:18;3.53;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T03:59:44;4.70;;;3.33;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:02:09;3.83;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:04:35;3.37;;;2.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:07:00;3.20;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:09:25;4.53;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:11:50;3.50;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:14:16;4.27;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:16:41;3.80;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:19:06;4.93;;;3.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:21:32;5.10;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:23:57;4.80;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:26:22;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:28:49;4.03;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:31:14;4.67;;;3.67;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:33:40;5.67;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:36:05;5.30;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:38:30;4.23;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:41:05;3.90;;;3.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:43:31;4.43;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:45:56;5.57;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:48:21;4.90;;;3.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:50:47;4.90;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:53:13;4.50;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:55:38;4.40;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T04:58:03;5.43;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:00:29;4.80;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:02:55;5.10;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:05:20;5.70;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:07:45;5.53;;;3.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:10:11;4.53;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:12:36;6.30;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:15:01;5.43;;;4.67;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:17:27;4.33;;;3.93;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:19:52;5.63;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:22:17;5.97;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:24:43;4.63;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:27:08;6.03;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:29:33;4.90;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:31:58;8.57;;;4.37;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:34:24;6.57;;;4.33;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:36:49;4.47;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:39:14;5.80;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:41:40;5.10;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:44:05;6.00;;;4.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:46:31;4.43;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:48:56;5.77;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:51:22;5.40;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:53:48;4.57;;;3.57;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:56:13;4.47;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T05:58:38;5.67;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:01:04;4.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:03:30;5.57;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:05:57;3.90;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:08:22;5.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:10:47;4.03;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:13:13;5.00;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:15:38;4.27;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:18:03;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:20:28;5.83;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:22:54;4.20;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:25:19;5.37;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:27:44;5.13;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:30:10;6.43;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:32:36;4.17;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:35:01;3.70;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:37:27;3.90;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:39:52;3.90;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:42:17;4.63;;;4.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:44:42;4.47;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:47:08;5.60;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:49:33;3.97;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:51:58;4.13;;;3.57;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:54:24;4.33;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:56:49;6.17;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T06:59:14;4.27;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:01:41;3.73;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:04:06;3.60;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:06:31;3.97;;;3.57;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:08:57;3.93;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:11:23;4.17;;;3.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:13:48;5.07;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:16:14;3.73;;;3.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:18:39;3.73;;;3.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:21:05;4.37;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:23:30;6.97;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:25:55;4.83;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:28:21;4.20;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:30:46;4.20;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:33:11;4.03;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:35:37;4.03;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:38:02;3.40;;;3.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:40:27;4.93;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:42:53;4.37;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:45:18;3.67;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:47:44;4.17;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:50:09;4.93;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:52:35;4.30;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:55:00;4.20;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:57:26;4.20;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T07:59:51;4.27;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:02:17;4.63;;;3.67;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:04:42;5.13;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:07:08;4.27;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:09:34;4.60;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:11:59;3.83;;;3.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:14:25;3.70;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:16:51;4.50;;;4.13;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:19:17;4.80;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:21:42;4.20;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:24:08;4.43;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:26:33;3.90;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:28:58;4.30;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:31:24;4.47;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:33:49;4.53;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:36:15;4.87;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:38:40;4.13;;;3.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:41:09;4.90;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:43:35;4.70;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:46:01;4.37;;;3.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:48:27;4.87;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:50:54;4.50;;;4.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:53:20;4.93;;;4.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:55:45;4.57;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T08:58:11;6.77;;;4.37;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:00:36;4.70;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:03:02;6.37;;;5.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:05:27;5.13;;;4.67;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:07:53;5.90;;;4.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:10:20;6.07;;;4.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:12:46;5.43;;;4.67;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:15:11;4.93;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:17:37;5.10;;;4.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:20:03;6.73;;;6.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:22:31;4.73;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:24:57;4.80;;;4.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:27:22;5.77;;;4.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:29:48;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:32:13;4.43;;;4.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:34:39;4.93;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:37:05;4.70;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:42:13;4.83;;;4.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:44:43;5.23;;;4.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:47:08;4.60;;;4.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:49:36;5.03;;;4.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:52:05;4.57;;;4.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:54:33;4.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:56:59;4.40;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T09:59:27;4.22;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:01:53;4.00;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:04:21;3.63;;;3.28;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:06:47;3.90;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:09:13;4.32;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:11:38;4.25;;;3.58;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:14:04;4.00;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:16:34;4.28;;;3.97;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:19:04;4.03;;;3.72;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:21:35;7.35;;;4.82;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:24:07;3.90;;;3.45;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:26:40;4.40;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:29:15;3.58;;;3.35;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:31:55;3.75;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:34:26;3.63;;;3.33;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:36:54;3.40;;;3.08;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:39:21;3.50;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:41:47;3.78;;;3.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:44:24;3.90;;;3.45;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:47:03;3.58;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:49:35;4.35;;;3.95;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:52:13;3.95;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:54:41;4.78;;;4.18;;
13415;SDS011;6779;50.150;8.680;2023-05-07T10:59:57;4.07;;;3.38;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:02:22;4.00;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:05:18;4.00;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:07:54;3.53;;;3.22;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:10:20;4.13;;;3.72;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:12:46;3.75;;;3.45;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:15:15;3.78;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:17:59;3.53;;;3.33;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:26:14;5.07;;;3.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:28:41;4.55;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:31:07;3.85;;;3.55;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:33:34;4.10;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:36:00;3.55;;;3.25;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:38:27;4.22;;;3.83;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:40:55;4.07;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:43:21;4.15;;;3.78;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:45:47;3.38;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:48:13;3.45;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:50:50;3.85;;;3.45;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:53:19;3.05;;;2.75;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:55:45;4.32;;;3.13;;
13415;SDS011;6779;50.150;8.680;2023-05-07T11:58:12;3.95;;;3.13;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:00:37;3.97;;;3.38;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:03:03;3.80;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:05:29;4.53;;;3.47;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:07:56;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:10:22;3.70;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:12:47;3.92;;;3.22;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:15:15;3.42;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:17:41;3.15;;;2.88;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:20:07;2.85;;;2.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:22:32;3.20;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:24:58;3.58;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:27:24;3.63;;;3.33;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:29:50;4.15;;;3.75;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:32:20;4.10;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:34:46;4.28;;;3.88;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:37:12;4.20;;;3.78;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:39:37;4.47;;;4.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:42:03;5.85;;;4.55;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:44:29;5.15;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:47:01;4.03;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:49:26;4.47;;;4.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:51:53;3.40;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:54:28;3.63;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:57:07;3.65;;;3.35;;
13415;SDS011;6779;50.150;8.680;2023-05-07T12:59:37;4.25;;;3.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:02:04;3.60;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:04:30;3.75;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:06:55;3.40;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:09:21;3.78;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:11:46;3.80;;;3.50;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:14:11;4.00;;;3.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:16:37;3.67;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:19:02;4.20;;;3.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:21:27;4.63;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:23:53;3.57;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:26:18;3.60;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:28:43;4.50;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:31:09;4.18;;;3.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:33:34;2.90;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:36:00;4.93;;;3.53;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:38:28;3.73;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:40:57;3.65;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:43:22;3.70;;;3.40;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:45:48;3.13;;;2.93;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:48:19;3.70;;;3.30;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:50:44;3.93;;;3.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:53:09;2.90;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:55:35;3.97;;;3.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T13:58:01;4.43;;;3.27;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:00:28;3.77;;;3.37;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:02:53;3.50;;;2.63;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:05:20;3.60;;;2.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:07:45;6.27;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:10:11;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:12:38;3.33;;;3.10;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:15:03;3.10;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:17:31;3.50;;;2.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:19:57;3.03;;;2.73;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:22:22;3.47;;;3.03;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:24:48;3.20;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:27:14;3.27;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:29:39;2.80;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:32:05;3.37;;;3.07;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:34:33;4.23;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:36:59;3.67;;;2.90;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:39:25;3.30;;;3.00;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:41:51;5.13;;;3.17;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:44:16;3.80;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:46:42;5.77;;;3.23;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:49:07;3.00;;;2.70;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:51:41;6.43;;;3.20;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:54:06;3.83;;;2.87;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:56:32;3.70;;;2.97;;
13415;SDS011;6779;50.150;8.680;2023-05-07T14:58:57;3.00;;;2.80;;
13415;SDS011;6779;50.150;8.680;2023-05-07T15:01:23;3.63;;;2.60;;
13415;SDS011;6779;50.150;8.680;2023-05-07T15:03:50;2.63;;;2.43;;
13415;SDS011;6779;50.150;8.680;2023-05-07T15:06:15;3.87;;;2.70;;