sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13970;DHT22;7057;49.984;8.404;2023-05-27T00:00:15;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:02:44;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:05:11;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:07:39;14.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:10:07;14.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:12:34;14.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:15:01;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:17:29;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:19:58;14.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:22:31;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:25:00;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:27:27;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:29:54;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:32:21;14.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:34:49;14.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:37:17;14.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:39:44;14.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:42:12;14.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:44:39;14.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:47:07;14.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:49:34;14.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:52:01;14.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:54:31;14.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:56:58;14.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T00:59:27;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:01:54;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:04:21;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:07:01;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:09:37;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:12:10;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:14:38;13.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:17:07;13.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:19:39;13.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:22:11;13.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:24:40;13.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:27:08;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:29:38;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:32:11;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:34:41;13.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:37:14;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:39:45;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:42:12;13.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:44:41;13.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:47:09;13.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:49:36;13.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:52:03;13.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:54:31;13.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:57:00;13.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T01:59:28;13.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:01:55;13.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:04:22;13.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:06:50;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:09:17;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:11:44;13.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:14:13;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:16:40;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:19:08;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:21:35;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:24:03;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:26:30;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:28:57;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:31:26;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:33:53;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:36:20;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:38:49;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:41:17;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:43:45;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:46:12;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:48:40;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:51:07;13.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:53:34;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:56:02;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T02:58:29;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:00:56;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:03:23;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:05:52;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:08:19;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:10:46;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:13:13;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:15:41;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:18:08;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:20:35;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:23:03;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:25:31;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:27:59;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:30:26;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:32:53;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:35:20;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:37:47;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:40:16;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:42:43;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:45:11;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:47:38;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:50:06;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:52:33;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:55:00;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:57:29;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T03:59:56;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:02:23;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:04:51;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:07:18;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:09:52;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:12:19;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:14:48;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:17:15;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:19:43;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:22:10;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:24:37;12.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:27:05;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:29:32;12.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:32:01;12.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:34:28;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:36:55;12.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:39:23;12.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:41:51;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:44:18;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:46:45;12.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:49:14;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:51:42;12.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:54:10;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:56:38;12.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T04:59:05;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:01:32;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:04:16;13.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:06:43;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:09:10;13.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:11:37;13.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:14:04;13.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:16:31;13.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:18:59;13.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:21:27;13.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:23:54;13.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:26:22;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:28:49;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:31:16;13.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:33:43;13.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:36:10;13.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:38:39;13.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:41:06;13.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:43:33;14.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:46:00;14.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:48:28;14.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:50:55;14.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:53:22;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:55:50;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T05:58:18;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:00:45;14.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:03:12;14.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:05:39;14.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:08:06;14.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:10:34;14.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:13:03;14.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:15:31;14.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:17:59;14.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:20:26;15.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:22:53;15.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:25:20;15.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:27:48;15.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:30:16;15.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:32:43;15.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:35:11;15.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:37:38;15.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:40:06;15.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:42:33;15.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:45:00;15.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:47:29;15.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:49:56;15.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:52:24;16.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:54:51;16.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:57:18;16.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T06:59:45;16.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:02:12;16.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:04:41;16.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:07:08;16.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:09:35;16.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:12:03;16.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:14:32;16.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:16:59;16.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:19:27;16.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:21:55;16.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:24:22;16.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:26:50;16.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:29:17;16.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:31:45;16.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:34:12;17.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:36:40;17.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:39:08;17.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:41:35;17.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:44:02;17.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:46:29;17.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:48:58;17.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:51:26;17.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:53:53;17.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:56:22;17.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T07:58:49;17.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:01:16;17.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:03:43;18.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:06:10;18.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:08:37;18.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:11:05;18.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:13:33;18.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:16:00;18.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:18:28;18.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:20:55;18.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:23:22;18.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:25:51;18.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:28:18;19.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:30:46;19.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:33:13;19.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:35:41;19.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:38:08;19.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:40:35;19.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:43:03;19.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:45:31;19.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:48:01;19.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:50:28;19.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:52:55;19.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:55:23;20.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T08:57:55;20.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:00:23;20.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:02:51;20.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:05:22;20.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:07:49;20.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:10:16;20.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:12:44;20.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:15:11;20.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:17:41;20.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:20:09;20.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:22:39;20.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:25:07;20.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:27:34;21.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:30:08;21.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:32:36;21.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:35:05;21.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:37:34;21.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:40:07;21.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:42:39;21.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:45:07;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:47:39;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:50:08;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:52:36;22.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:55:08;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T09:57:37;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:00:05;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:02:37;21.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:05:06;22.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:07:36;22.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:10:07;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:12:36;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:15:05;22.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:17:42;22.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:20:10;22.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:22:43;22.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:25:13;22.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:27:44;22.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:30:12;22.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:32:58;22.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:35:25;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:37:53;22.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:40:26;23.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:43:00;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:45:34;23.10;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:48:01;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:50:31;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:53:00;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:55:30;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T10:57:58;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:00:26;23.70;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:02:54;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:05:27;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:07:55;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:10:22;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:12:50;23.50;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:15:18;23.30;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:17:45;23.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:20:13;23.40;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:22:49;23.60;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:25:16;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:27:43;23.90;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:30:13;23.80;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:32:41;23.90;99.60
13970;DHT22;7057;49.984;8.404;2023-05-27T11:35:13;24.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:37:40;24.00;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:40:11;24.10;99.60
13970;DHT22;7057;49.984;8.404;2023-05-27T11:42:43;24.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:45:16;24.20;99.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:47:44;24.30;99.80
13970;DHT22;7057;49.984;8.404;2023-05-27T11:50:16;24.30;98.90
13970;DHT22;7057;49.984;8.404;2023-05-27T11:52:51;24.50;98.50
13970;DHT22;7057;49.984;8.404;2023-05-27T11:55:18;24.50;98.50
13970;DHT22;7057;49.984;8.404;2023-05-27T11:57:46;24.70;98.80
13970;DHT22;7057;49.984;8.404;2023-05-27T12:00:14;24.30;98.70
13970;DHT22;7057;49.984;8.404;2023-05-27T12:02:43;24.20;98.80
13970;DHT22;7057;49.984;8.404;2023-05-27T12:05:10;24.30;98.70
13970;DHT22;7057;49.984;8.404;2023-05-27T12:07:37;24.50;98.60
13970;DHT22;7057;49.984;8.404;2023-05-27T12:10:07;24.60;98.30
13970;DHT22;7057;49.984;8.404;2023-05-27T12:12:35;24.60;98.60
13970;DHT22;7057;49.984;8.404;2023-05-27T12:15:04;24.60;98.80
13970;DHT22;7057;49.984;8.404;2023-05-27T12:17:31;24.80;98.80
13970;DHT22;7057;49.984;8.404;2023-05-27T12:20:00;24.90;98.30
13970;DHT22;7057;49.984;8.404;2023-05-27T12:22:27;24.90;97.60
13970;DHT22;7057;49.984;8.404;2023-05-27T12:24:54;24.90;98.30
13970;DHT22;7057;49.984;8.404;2023-05-27T12:27:21;24.90;96.90
13970;DHT22;7057;49.984;8.404;2023-05-27T12:29:49;25.10;97.70
13970;DHT22;7057;49.984;8.404;2023-05-27T12:32:16;25.20;98.10
13970;DHT22;7057;49.984;8.404;2023-05-27T12:34:43;25.20;97.80
13970;DHT22;7057;49.984;8.404;2023-05-27T12:37:12;25.10;97.60
13970;DHT22;7057;49.984;8.404;2023-05-27T12:39:39;25.10;97.40
13970;DHT22;7057;49.984;8.404;2023-05-27T12:42:06;25.10;97.40
13970;DHT22;7057;49.984;8.404;2023-05-27T12:44:33;25.30;98.80
13970;DHT22;7057;49.984;8.404;2023-05-27T12:47:01;25.50;98.70
13970;DHT22;7057;49.984;8.404;2023-05-27T12:49:28;25.50;97.10
13970;DHT22;7057;49.984;8.404;2023-05-27T12:51:55;25.50;96.20
13970;DHT22;7057;49.984;8.404;2023-05-27T12:54:23;25.40;96.40
13970;DHT22;7057;49.984;8.404;2023-05-27T12:56:50;25.40;95.70
13970;DHT22;7057;49.984;8.404;2023-05-27T12:59:18;25.10;95.40
13970;DHT22;7057;49.984;8.404;2023-05-27T13:01:46;25.20;95.50
13970;DHT22;7057;49.984;8.404;2023-05-27T13:04:13;25.40;96.00
13970;DHT22;7057;49.984;8.404;2023-05-27T13:06:41;25.60;96.00
13970;DHT22;7057;49.984;8.404;2023-05-27T13:09:08;25.80;95.70
13970;DHT22;7057;49.984;8.404;2023-05-27T13:11:36;25.70;95.80
13970;DHT22;7057;49.984;8.404;2023-05-27T13:14:03;25.60;96.30
13970;DHT22;7057;49.984;8.404;2023-05-27T13:16:31;25.70;96.10
13970;DHT22;7057;49.984;8.404;2023-05-27T13:18:58;25.80;96.10
13970;DHT22;7057;49.984;8.404;2023-05-27T13:21:26;25.90;95.90
13970;DHT22;7057;49.984;8.404;2023-05-27T13:23:54;26.00;95.90
13970;DHT22;7057;49.984;8.404;2023-05-27T13:26:21;26.10;95.50
13970;DHT22;7057;49.984;8.404;2023-05-27T13:28:50;26.10;95.70
13970;DHT22;7057;49.984;8.404;2023-05-27T13:31:18;26.00;95.10
13970;DHT22;7057;49.984;8.404;2023-05-27T13:33:45;26.00;95.10
13970;DHT22;7057;49.984;8.404;2023-05-27T13:36:12;26.00;95.00
13970;DHT22;7057;49.984;8.404;2023-05-27T13:38:39;25.90;95.60
13970;DHT22;7057;49.984;8.404;2023-05-27T13:41:07;26.00;95.10
13970;DHT22;7057;49.984;8.404;2023-05-27T13:43:34;26.00;95.40
13970;DHT22;7057;49.984;8.404;2023-05-27T13:46:02;26.00;95.60
13970;DHT22;7057;49.984;8.404;2023-05-27T13:48:29;25.90;95.50
13970;DHT22;7057;49.984;8.404;2023-05-27T13:50:57;25.90;95.10
13970;DHT22;7057;49.984;8.404;2023-05-27T13:53:25;26.00;95.80
13970;DHT22;7057;49.984;8.404;2023-05-27T13:55:53;26.00;94.70
13970;DHT22;7057;49.984;8.404;2023-05-27T13:58:20;25.90;94.30
13970;DHT22;7057;49.984;8.404;2023-05-27T14:00:47;26.00;94.50
13970;DHT22;7057;49.984;8.404;2023-05-27T14:03:16;26.10;94.10
13970;DHT22;7057;49.984;8.404;2023-05-27T14:05:43;26.00;94.00
13970;DHT22;7057;49.984;8.404;2023-05-27T14:08:10;26.20;93.80
13970;DHT22;7057;49.984;8.404;2023-05-27T14:10:37;26.30;93.20
13970;DHT22;7057;49.984;8.404;2023-05-27T14:13:05;26.30;93.10
13970;DHT22;7057;49.984;8.404;2023-05-27T14:15:32;26.40;93.50
13970;DHT22;7057;49.984;8.404;2023-05-27T14:17:59;26.40;92.70
13970;DHT22;7057;49.984;8.404;2023-05-27T14:20:28;26.40;92.80
13970;DHT22;7057;49.984;8.404;2023-05-27T14:22:55;26.50;92.50
13970;DHT22;7057;49.984;8.404;2023-05-27T14:25:24;26.60;92.50
13970;DHT22;7057;49.984;8.404;2023-05-27T14:27:51;26.40;92.10
13970;DHT22;7057;49.984;8.404;2023-05-27T14:30:18;26.40;92.30
13970;DHT22;7057;49.984;8.404;2023-05-27T14:32:46;26.40;91.80
13970;DHT22;7057;49.984;8.404;2023-05-27T14:35:13;26.40;92.20
13970;DHT22;7057;49.984;8.404;2023-05-27T14:37:41;26.40;91.90
13970;DHT22;7057;49.984;8.404;2023-05-27T14:40:09;26.40;92.30
13970;DHT22;7057;49.984;8.404;2023-05-27T14:42:36;26.40;92.10
13970;DHT22;7057;49.984;8.404;2023-05-27T14:45:05;26.30;92.30
13970;DHT22;7057;49.984;8.404;2023-05-27T14:47:32;26.40;93.10
13970;DHT22;7057;49.984;8.404;2023-05-27T14:49:59;26.50;92.90
13970;DHT22;7057;49.984;8.404;2023-05-27T14:52:26;26.70;91.90
13970;DHT22;7057;49.984;8.404;2023-05-27T14:54:55;26.70;91.50
13970;DHT22;7057;49.984;8.404;2023-05-27T14:57:22;26.70;91.90
13970;DHT22;7057;49.984;8.404;2023-05-27T14:59:49;26.70;92.90
13970;DHT22;7057;49.984;8.404;2023-05-27T15:02:16;26.80;91.20
13970;DHT22;7057;49.984;8.404;2023-05-27T15:04:43;26.60;86.70
13970;DHT22;7057;49.984;8.404;2023-05-27T15:07:10;26.50;87.40
13970;DHT22;7057;49.984;8.404;2023-05-27T15:09:40;26.70;88.40
13970;DHT22;7057;49.984;8.404;2023-05-27T15:12:08;26.90;85.80
13970;DHT22;7057;49.984;8.404;2023-05-27T15:14:35;27.10;84.70
13970;DHT22;7057;49.984;8.404;2023-05-27T15:17:03;27.20;87.00
13970;DHT22;7057;49.984;8.404;2023-05-27T15:19:30;27.30;88.20
13970;DHT22;7057;49.984;8.404;2023-05-27T15:21:57;27.00;87.90
13970;DHT22;7057;49.984;8.404;2023-05-27T15:24:25;26.80;89.20
13970;DHT22;7057;49.984;8.404;2023-05-27T15:26:52;26.80;83.00
13970;DHT22;7057;49.984;8.404;2023-05-27T15:29:20;26.90;86.50
13970;DHT22;7057;49.984;8.404;2023-05-27T15:31:48;27.10;88.50
13970;DHT22;7057;49.984;8.404;2023-05-27T15:34:15;27.00;88.90
13970;DHT22;7057;49.984;8.404;2023-05-27T15:36:42;27.00;89.30
13970;DHT22;7057;49.984;8.404;2023-05-27T15:39:09;27.10;89.50
13970;DHT22;7057;49.984;8.404;2023-05-27T15:41:37;27.20;90.00
13970;DHT22;7057;49.984;8.404;2023-05-27T15:44:04;27.00;84.90
13970;DHT22;7057;49.984;8.404;2023-05-27T15:46:33;26.80;82.00
13970;DHT22;7057;49.984;8.404;2023-05-27T15:49:00;26.60;82.10