sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-08-17T00:00:53;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:03:22;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:05:49;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:08:16;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:10:43;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:13:10;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:15:37;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:18:04;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:20:33;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:23:00;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:25:27;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:27:54;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:30:21;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:32:48;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:35:15;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:37:43;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:40:11;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:42:38;21.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:45:05;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:47:32;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:50:00;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:52:27;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:54:57;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:57:24;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T00:59:51;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:02:18;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:04:46;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:07:13;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:09:39;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:12:17;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:14:52;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:17:25;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:19:53;20.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:22:21;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:24:50;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:27:22;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:29:50;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:32:24;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:34:57;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:37:28;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:39:58;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:42:25;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:44:52;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:47:21;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:49:48;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:52:15;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:54:42;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:57:10;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T01:59:37;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:02:04;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:04:31;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:06:58;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:09:25;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:11:51;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:14:20;20.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:16:47;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:19:14;20.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:21:41;20.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:24:08;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:26:35;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:29:04;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:31:32;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:33:59;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:36:30;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:38:57;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:41:24;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:43:51;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:46:18;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:48:46;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:51:14;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:53:40;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:56:07;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T02:58:37;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:01:06;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:03:33;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:06:01;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:08:29;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:10:56;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:13:23;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:15:50;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:18:16;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:20:44;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:23:13;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:25:40;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:28:06;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:30:34;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:33:01;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:35:28;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:37:54;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:40:23;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:42:50;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:45:17;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:47:44;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:50:11;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:52:38;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:55:05;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T03:57:34;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:00:01;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:02:28;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:04:55;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:07:23;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:09:50;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:12:16;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:14:45;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:17:12;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:19:39;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:22:06;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:24:33;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:27:00;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:29:27;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:31:55;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:34:22;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:36:49;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:39:16;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:41:43;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:44:10;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:46:37;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:49:05;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:51:32;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:53:59;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:56:26;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T04:58:53;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:01:20;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:03:47;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:06:16;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:08:43;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:11:10;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:13:36;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:16:03;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:18:30;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:20:57;19.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:23:25;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:25:52;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:28:19;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:30:48;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:33:15;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:35:42;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:38:09;19.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:40:37;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:43:04;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:45:31;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:48:02;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:50:29;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:52:56;19.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:55:23;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T05:57:51;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:00:18;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:02:45;20.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:05:15;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:07:42;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:10:10;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:12:37;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:15:06;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:17:33;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:20:00;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:22:28;20.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:24:55;20.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:27:22;20.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:29:49;20.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:32:17;20.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:34:45;20.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:37:12;20.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:39:39;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:42:05;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:44:32;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:46:59;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:49:27;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:51:54;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:54:21;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:56:48;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T06:59:15;20.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:01:42;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:04:09;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:06:37;20.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:09:06;20.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:11:33;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:14:00;21.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:16:27;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:18:54;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:21:21;21.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:23:49;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:26:17;21.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:28:44;21.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:31:11;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:33:38;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:36:05;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:38:32;21.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:41:00;21.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:43:28;21.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:45:55;21.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:48:22;21.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:50:49;21.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:53:17;21.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:55:44;21.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T07:58:13;22.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:00:39;21.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:03:06;22.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:05:33;22.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:08:00;22.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:10:27;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:12:54;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:15:23;22.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:17:50;22.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:20:17;22.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:22:44;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:25:10;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:27:37;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:30:06;22.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:32:34;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:35:02;22.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:37:29;22.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:39:56;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:42:23;23.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:44:51;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:47:18;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:49:50;23.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:52:22;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:54:50;23.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:57:17;23.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T08:59:45;23.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:02:15;23.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:04:43;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:07:12;23.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:09:40;23.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:12:07;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:14:35;23.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:17:03;24.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:19:31;24.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:21:59;24.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:24:33;24.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:27:01;24.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:29:28;24.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:32:01;24.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:34:31;25.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:37:02;25.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:39:31;25.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:41:59;25.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:44:26;25.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:46:55;25.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:49:23;25.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:51:50;25.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:54:22;25.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:56:51;25.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T09:59:19;25.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:01:49;25.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:04:20;26.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:06:48;26.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:09:24;26.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:11:55;26.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:14:29;26.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:17:01;26.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:19:34;26.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:22:08;26.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:24:38;26.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:27:08;26.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:29:36;26.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:32:06;26.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:34:33;26.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:37:01;26.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:39:30;26.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:41:58;26.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:44:42;26.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:47:22;26.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:49:50;27.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:52:25;27.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:54:53;27.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T10:57:28;27.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:00:19;27.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:02:54;27.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:05:38;27.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:08:06;27.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:10:34;27.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:13:02;28.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:15:37;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:18:06;28.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:20:33;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:23:00;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:25:28;29.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:27:55;29.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:30:22;29.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:32:52;29.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:35:19;29.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:37:47;29.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:40:14;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:42:42;29.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:45:10;29.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:47:38;28.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:50:08;28.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:52:36;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:55:03;28.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:57:31;28.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T11:59:59;28.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:02:27;28.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:04:55;29.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:07:24;29.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:09:53;29.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:12:21;29.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:14:49;29.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:17:17;29.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:19:48;29.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:22:16;29.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:24:44;30.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:27:11;30.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:29:46;30.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:32:14;30.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:34:42;30.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:37:09;30.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:39:36;30.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:42:05;30.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:44:32;30.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:46:59;30.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:49:26;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:51:53;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:54:20;31.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:56:47;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T12:59:15;31.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:01:42;30.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:04:09;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:06:36;31.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:09:03;31.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:11:30;31.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:13:57;31.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:16:25;31.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:18:52;31.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:21:19;31.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:23:46;32.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:26:13;32.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:28:40;32.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:31:07;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:33:35;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:36:02;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:38:29;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:40:57;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:43:23;31.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:45:50;31.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:48:17;31.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:50:45;31.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:53:12;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:55:39;32.00;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T13:58:06;31.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:00:35;32.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:03:03;32.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:05:31;32.50;99.60
5588;DHT22;2816;49.778;9.986;2023-08-17T14:08:00;32.50;99.30
5588;DHT22;2816;49.778;9.986;2023-08-17T14:10:29;32.20;99.30
5588;DHT22;2816;49.778;9.986;2023-08-17T14:12:56;32.20;99.50
5588;DHT22;2816;49.778;9.986;2023-08-17T14:15:23;32.30;99.30
5588;DHT22;2816;49.778;9.986;2023-08-17T14:17:50;32.50;99.30
5588;DHT22;2816;49.778;9.986;2023-08-17T14:20:16;32.20;98.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:22:43;32.10;99.30
5588;DHT22;2816;49.778;9.986;2023-08-17T14:25:12;32.20;99.40
5588;DHT22;2816;49.778;9.986;2023-08-17T14:27:39;31.90;99.50
5588;DHT22;2816;49.778;9.986;2023-08-17T14:30:06;31.80;99.70
5588;DHT22;2816;49.778;9.986;2023-08-17T14:32:33;31.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:35:00;30.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:37:27;30.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:39:54;30.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:42:22;30.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:44:51;30.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:47:18;30.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:49:45;30.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:52:11;30.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:54:38;30.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:57:05;30.10;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T14:59:33;29.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:02:02;29.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:04:29;29.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:06:55;29.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:09:22;29.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:11:49;29.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:14:16;29.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:16:45;29.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:19:12;29.60;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:21:38;29.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:24:05;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:26:32;29.20;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:28:59;28.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:31:26;28.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:33:54;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:36:21;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:38:49;28.80;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:41:17;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:43:44;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:46:11;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:48:38;28.70;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:51:06;28.50;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:53:33;28.40;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:56:04;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T15:58:31;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T16:00:58;28.30;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T16:03:25;27.90;99.90
5588;DHT22;2816;49.778;9.986;2023-08-17T16:05:52;27.60;99.90