sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-05-15T00:00:10;101125.00;;;15.66;75.60
53659;BME280;41524;35.624;139.698;2023-05-15T00:05:17;101126.00;;;15.90;74.43
53659;BME280;41524;35.624;139.698;2023-05-15T00:10:15;101127.00;;;15.67;74.88
53659;BME280;41524;35.624;139.698;2023-05-15T00:15:16;101124.00;;;16.10;73.45
53659;BME280;41524;35.624;139.698;2023-05-15T00:20:11;101116.00;;;16.24;73.37
53659;BME280;41524;35.624;139.698;2023-05-15T00:25:20;101121.00;;;15.39;74.87
53659;BME280;41524;35.624;139.698;2023-05-15T00:30:15;101119.00;;;15.93;73.31
53659;BME280;41524;35.624;139.698;2023-05-15T00:35:10;101118.00;;;16.16;72.49
53659;BME280;41524;35.624;139.698;2023-05-15T00:40:14;101117.00;;;16.24;73.38
53659;BME280;41524;35.624;139.698;2023-05-15T00:45:11;101122.00;;;16.00;73.34
53659;BME280;41524;35.624;139.698;2023-05-15T00:50:14;101119.00;;;16.08;72.38
53659;BME280;41524;35.624;139.698;2023-05-15T00:55:10;101120.00;;;15.10;75.23
53659;BME280;41524;35.624;139.698;2023-05-15T01:00:12;101118.00;;;15.97;72.27
53659;BME280;41524;35.624;139.698;2023-05-15T01:05:12;101109.00;;;16.13;71.65
53659;BME280;41524;35.624;139.698;2023-05-15T01:10:18;101109.00;;;16.01;72.82
53659;BME280;41524;35.624;139.698;2023-05-15T01:15:15;101100.00;;;15.98;72.16
53659;BME280;41524;35.624;139.698;2023-05-15T01:20:12;101099.00;;;16.06;72.11
53659;BME280;41524;35.624;139.698;2023-05-15T01:30:24;101079.00;;;16.95;71.00
53659;BME280;41524;35.624;139.698;2023-05-15T01:35:23;101068.00;;;16.08;72.37
53659;BME280;41524;35.624;139.698;2023-05-15T01:40:17;101058.00;;;16.42;71.83
53659;BME280;41524;35.624;139.698;2023-05-15T01:45:12;101056.00;;;16.88;70.89
53659;BME280;41524;35.624;139.698;2023-05-15T01:50:16;101056.00;;;16.27;71.75
53659;BME280;41524;35.624;139.698;2023-05-15T01:55:12;101047.00;;;16.63;69.39
53659;BME280;41524;35.624;139.698;2023-05-15T02:00:11;101049.00;;;16.97;68.56
53659;BME280;41524;35.624;139.698;2023-05-15T02:05:16;101042.00;;;17.03;69.14
53659;BME280;41524;35.624;139.698;2023-05-15T02:10:13;101034.00;;;16.25;70.14
53659;BME280;41524;35.624;139.698;2023-05-15T02:15:13;101028.00;;;16.68;68.73
53659;BME280;41524;35.624;139.698;2023-05-15T02:20:16;101019.00;;;17.86;67.10
53659;BME280;41524;35.624;139.698;2023-05-15T02:25:11;101006.00;;;16.80;68.70
53659;BME280;41524;35.624;139.698;2023-05-15T02:30:31;100998.00;;;16.65;67.66
53659;BME280;41524;35.624;139.698;2023-05-15T02:35:20;100994.00;;;17.18;67.18
53659;BME280;41524;35.624;139.698;2023-05-15T02:40:12;100986.00;;;17.31;67.62
53659;BME280;41524;35.624;139.698;2023-05-15T02:45:17;100974.00;;;16.68;67.76
53659;BME280;41524;35.624;139.698;2023-05-15T02:50:11;100974.00;;;16.99;66.67
53659;BME280;41524;35.624;139.698;2023-05-15T02:55:13;100969.00;;;16.85;67.25
53659;BME280;41524;35.624;139.698;2023-05-15T03:00:11;100963.00;;;17.10;66.97
53659;BME280;41524;35.624;139.698;2023-05-15T03:05:12;100962.00;;;16.93;67.52
53659;BME280;41524;35.624;139.698;2023-05-15T03:10:16;100961.00;;;17.42;65.93
53659;BME280;41524;35.624;139.698;2023-05-15T03:15:11;100955.00;;;16.57;68.03
53659;BME280;41524;35.624;139.698;2023-05-15T03:20:16;100948.00;;;16.79;67.26
53659;BME280;41524;35.624;139.698;2023-05-15T03:25:12;100934.00;;;16.67;66.40
53659;BME280;41524;35.624;139.698;2023-05-15T03:30:11;100923.00;;;17.05;66.02
53659;BME280;41524;35.624;139.698;2023-05-15T03:35:11;100922.00;;;17.23;67.25
53659;BME280;41524;35.624;139.698;2023-05-15T03:40:18;100925.00;;;17.62;66.71
53659;BME280;41524;35.624;139.698;2023-05-15T03:45:11;100923.00;;;17.01;67.94
53659;BME280;41524;35.624;139.698;2023-05-15T03:50:11;100915.00;;;16.65;69.96
53659;BME280;41524;35.624;139.698;2023-05-15T03:55:15;100915.00;;;17.05;69.23
53659;BME280;41524;35.624;139.698;2023-05-15T04:00:36;100914.00;;;17.50;68.03
53659;BME280;41524;35.624;139.698;2023-05-15T04:05:11;100914.00;;;16.96;69.45
53659;BME280;41524;35.624;139.698;2023-05-15T04:10:11;100908.00;;;17.01;68.64
53659;BME280;41524;35.624;139.698;2023-05-15T04:15:16;100905.00;;;16.91;68.00
53659;BME280;41524;35.624;139.698;2023-05-15T04:20:14;100894.00;;;16.53;68.63
53659;BME280;41524;35.624;139.698;2023-05-15T04:25:12;100890.00;;;16.34;68.48
53659;BME280;41524;35.624;139.698;2023-05-15T04:30:15;100886.00;;;17.29;66.39
53659;BME280;41524;35.624;139.698;2023-05-15T04:35:11;100879.00;;;17.23;66.87
53659;BME280;41524;35.624;139.698;2023-05-15T04:40:10;100870.00;;;17.16;67.41
53659;BME280;41524;35.624;139.698;2023-05-15T04:45:24;100860.00;;;16.90;66.87
53659;BME280;41524;35.624;139.698;2023-05-15T04:50:12;100852.00;;;16.81;67.34
53659;BME280;41524;35.624;139.698;2023-05-15T04:55:11;100840.00;;;16.81;66.46
53659;BME280;41524;35.624;139.698;2023-05-15T05:00:17;100826.00;;;16.82;66.72
53659;BME280;41524;35.624;139.698;2023-05-15T05:05:10;100819.00;;;17.49;65.15
53659;BME280;41524;35.624;139.698;2023-05-15T05:10:11;100819.00;;;16.91;66.52
53659;BME280;41524;35.624;139.698;2023-05-15T05:15:11;100812.00;;;16.74;65.57
53659;BME280;41524;35.624;139.698;2023-05-15T05:20:12;100807.00;;;17.55;63.96
53659;BME280;41524;35.624;139.698;2023-05-15T05:25:11;100803.00;;;16.37;66.14
53659;BME280;41524;35.624;139.698;2023-05-15T05:30:21;100809.00;;;17.32;64.57
53659;BME280;41524;35.624;139.698;2023-05-15T05:35:15;100816.00;;;16.62;66.12
53659;BME280;41524;35.624;139.698;2023-05-15T05:40:11;100812.00;;;16.74;65.70
53659;BME280;41524;35.624;139.698;2023-05-15T05:45:11;100814.00;;;17.00;65.08
53659;BME280;41524;35.624;139.698;2023-05-15T05:50:15;100817.00;;;16.61;64.42
53659;BME280;41524;35.624;139.698;2023-05-15T05:55:16;100820.00;;;15.45;67.59
53659;BME280;41524;35.624;139.698;2023-05-15T06:00:11;100820.00;;;15.92;66.85
53659;BME280;41524;35.624;139.698;2023-05-15T06:05:11;100822.00;;;16.34;65.42
53659;BME280;41524;35.624;139.698;2023-05-15T06:10:16;100820.00;;;16.37;66.02
53659;BME280;41524;35.624;139.698;2023-05-15T06:15:19;100819.00;;;16.82;65.25
53659;BME280;41524;35.624;139.698;2023-05-15T06:20:11;100813.00;;;16.62;66.64
53659;BME280;41524;35.624;139.698;2023-05-15T06:25:15;100815.00;;;15.44;68.62
53659;BME280;41524;35.624;139.698;2023-05-15T06:30:11;100820.00;;;15.51;70.22
53659;BME280;41524;35.624;139.698;2023-05-15T06:35:11;100817.00;;;16.03;66.25
53659;BME280;41524;35.624;139.698;2023-05-15T06:40:11;100819.00;;;15.90;65.93
53659;BME280;41524;35.624;139.698;2023-05-15T06:45:16;100821.00;;;15.95;63.12
53659;BME280;41524;35.624;139.698;2023-05-15T06:50:11;100824.00;;;16.11;61.54
53659;BME280;41524;35.624;139.698;2023-05-15T06:55:11;100826.00;;;16.22;61.63
53659;BME280;41524;35.624;139.698;2023-05-15T07:00:12;100823.00;;;16.71;61.10
53659;BME280;41524;35.624;139.698;2023-05-15T07:05:12;100826.00;;;16.07;62.67
53659;BME280;41524;35.624;139.698;2023-05-15T07:10:15;100827.00;;;16.79;59.94
53659;BME280;41524;35.624;139.698;2023-05-15T07:15:12;100831.00;;;15.63;62.66
53659;BME280;41524;35.624;139.698;2023-05-15T07:20:15;100830.00;;;16.79;60.53
53659;BME280;41524;35.624;139.698;2023-05-15T07:25:12;100832.00;;;16.39;61.54
53659;BME280;41524;35.624;139.698;2023-05-15T07:30:12;100833.00;;;16.15;61.74
53659;BME280;41524;35.624;139.698;2023-05-15T07:35:16;100829.00;;;16.63;61.83
53659;BME280;41524;35.624;139.698;2023-05-15T07:40:11;100831.00;;;16.51;60.37
53659;BME280;41524;35.624;139.698;2023-05-15T07:45:16;100834.00;;;16.05;62.29
53659;BME280;41524;35.624;139.698;2023-05-15T07:50:11;100836.00;;;15.90;61.86
53659;BME280;41524;35.624;139.698;2023-05-15T07:55:11;100830.00;;;16.88;60.40
53659;BME280;41524;35.624;139.698;2023-05-15T08:00:12;100830.00;;;16.28;61.40
53659;BME280;41524;35.624;139.698;2023-05-15T08:05:10;100831.00;;;16.32;61.86
53659;BME280;41524;35.624;139.698;2023-05-15T08:10:21;100831.00;;;16.21;61.85
53659;BME280;41524;35.624;139.698;2023-05-15T08:15:11;100825.00;;;16.15;62.37
53659;BME280;41524;35.624;139.698;2023-05-15T08:20:12;100826.00;;;16.57;61.52
53659;BME280;41524;35.624;139.698;2023-05-15T08:25:10;100829.00;;;18.07;59.44
53659;BME280;41524;35.624;139.698;2023-05-15T08:30:21;100831.00;;;17.32;60.18
53659;BME280;41524;35.624;139.698;2023-05-15T08:35:10;100836.00;;;16.64;61.96
53659;BME280;41524;35.624;139.698;2023-05-15T08:40:16;100838.00;;;16.87;61.43
53659;BME280;41524;35.624;139.698;2023-05-15T08:45:15;100843.00;;;16.14;63.30
53659;BME280;41524;35.624;139.698;2023-05-15T08:50:22;100845.00;;;16.74;62.10
53659;BME280;41524;35.624;139.698;2023-05-15T08:55:10;100845.00;;;16.85;62.62
53659;BME280;41524;35.624;139.698;2023-05-15T09:00:12;100850.00;;;16.09;64.36
53659;BME280;41524;35.624;139.698;2023-05-15T09:05:11;100853.00;;;16.67;62.81
53659;BME280;41524;35.624;139.698;2023-05-15T09:10:13;100863.00;;;16.58;63.74
53659;BME280;41524;35.624;139.698;2023-05-15T09:15:11;100866.00;;;17.18;63.30
53659;BME280;41524;35.624;139.698;2023-05-15T09:20:26;100870.00;;;16.36;65.00
53659;BME280;41524;35.624;139.698;2023-05-15T09:25:32;100872.00;;;16.05;65.87
53659;BME280;41524;35.624;139.698;2023-05-15T09:30:18;100875.00;;;15.50;66.93
53659;BME280;41524;35.624;139.698;2023-05-15T09:35:30;100884.00;;;15.18;69.29
53659;BME280;41524;35.624;139.698;2023-05-15T09:40:12;100888.00;;;16.15;66.41
53659;BME280;41524;35.624;139.698;2023-05-15T09:45:17;100892.00;;;16.54;66.35
53659;BME280;41524;35.624;139.698;2023-05-15T09:50:11;100898.00;;;16.34;66.00
53659;BME280;41524;35.624;139.698;2023-05-15T09:55:22;100902.00;;;15.69;67.40
53659;BME280;41524;35.624;139.698;2023-05-15T10:00:19;100903.00;;;16.81;65.03
53659;BME280;41524;35.624;139.698;2023-05-15T10:05:12;100909.00;;;16.35;67.46
53659;BME280;41524;35.624;139.698;2023-05-15T10:10:16;100909.00;;;16.33;67.57
53659;BME280;41524;35.624;139.698;2023-05-15T10:15:17;100911.00;;;16.39;67.18
53659;BME280;41524;35.624;139.698;2023-05-15T10:20:12;100910.00;;;16.47;67.25
53659;BME280;41524;35.624;139.698;2023-05-15T10:25:17;100910.00;;;16.24;66.45
53659;BME280;41524;35.624;139.698;2023-05-15T10:30:11;100915.00;;;15.91;66.99
53659;BME280;41524;35.624;139.698;2023-05-15T10:35:12;100917.00;;;15.48;67.01
53659;BME280;41524;35.624;139.698;2023-05-15T10:40:14;100916.00;;;15.54;66.79
53659;BME280;41524;35.624;139.698;2023-05-15T10:45:11;100917.00;;;16.12;65.48
53659;BME280;41524;35.624;139.698;2023-05-15T10:50:12;100921.00;;;15.47;66.99
53659;BME280;41524;35.624;139.698;2023-05-15T10:55:15;100919.00;;;16.73;64.07
53659;BME280;41524;35.624;139.698;2023-05-15T11:00:30;100916.00;;;15.32;67.37
53659;BME280;41524;35.624;139.698;2023-05-15T11:05:11;100922.00;;;15.38;66.45
53659;BME280;41524;35.624;139.698;2023-05-15T11:10:37;100927.00;;;14.98;65.48
53659;BME280;41524;35.624;139.698;2023-05-15T11:15:28;100933.00;;;14.96;65.63
53659;BME280;41524;35.624;139.698;2023-05-15T11:20:16;100938.00;;;15.12;65.86
53659;BME280;41524;35.624;139.698;2023-05-15T11:25:16;100951.00;;;15.57;65.27
53659;BME280;41524;35.624;139.698;2023-05-15T11:30:13;100954.00;;;14.96;67.34
53659;BME280;41524;35.624;139.698;2023-05-15T11:35:20;100960.00;;;15.09;67.01
53659;BME280;41524;35.624;139.698;2023-05-15T11:40:21;100967.00;;;15.33;66.42
53659;BME280;41524;35.624;139.698;2023-05-15T11:45:10;100967.00;;;15.46;65.83
53659;BME280;41524;35.624;139.698;2023-05-15T11:50:13;100964.00;;;15.35;65.99
53659;BME280;41524;35.624;139.698;2023-05-15T11:55:16;100949.00;;;15.41;66.39
53659;BME280;41524;35.624;139.698;2023-05-15T12:00:16;100943.00;;;15.07;66.91
53659;BME280;41524;35.624;139.698;2023-05-15T12:05:11;100938.00;;;15.20;66.99
53659;BME280;41524;35.624;139.698;2023-05-15T12:10:16;100945.00;;;15.01;67.05
53659;BME280;41524;35.624;139.698;2023-05-15T12:15:12;100946.00;;;14.89;66.44
53659;BME280;41524;35.624;139.698;2023-05-15T12:20:26;100943.00;;;15.32;65.80
53659;BME280;41524;35.624;139.698;2023-05-15T12:25:13;100939.00;;;15.61;64.65
53659;BME280;41524;35.624;139.698;2023-05-15T12:30:16;100944.00;;;15.26;65.63
53659;BME280;41524;35.624;139.698;2023-05-15T12:35:11;100946.00;;;15.79;65.02
53659;BME280;41524;35.624;139.698;2023-05-15T12:40:18;100947.00;;;15.32;65.72
53659;BME280;41524;35.624;139.698;2023-05-15T12:45:22;100944.00;;;15.65;65.07
53659;BME280;41524;35.624;139.698;2023-05-15T12:50:21;100944.00;;;15.08;66.18
53659;BME280;41524;35.624;139.698;2023-05-15T12:55:16;100942.00;;;15.17;65.56
53659;BME280;41524;35.624;139.698;2023-05-15T13:00:16;100938.00;;;14.56;66.42
53659;BME280;41524;35.624;139.698;2023-05-15T13:05:11;100930.00;;;15.19;65.49
53659;BME280;41524;35.624;139.698;2023-05-15T13:10:21;100925.00;;;15.19;65.13
53659;BME280;41524;35.624;139.698;2023-05-15T13:15:23;100933.00;;;14.63;66.05
53659;BME280;41524;35.624;139.698;2023-05-15T13:20:16;100931.00;;;14.72;66.10
53659;BME280;41524;35.624;139.698;2023-05-15T13:25:15;100924.00;;;14.71;65.99
53659;BME280;41524;35.624;139.698;2023-05-15T13:30:11;100925.00;;;14.59;66.53
53659;BME280;41524;35.624;139.698;2023-05-15T13:35:13;100926.00;;;14.71;66.47
53659;BME280;41524;35.624;139.698;2023-05-15T13:40:27;100921.00;;;14.71;66.63
53659;BME280;41524;35.624;139.698;2023-05-15T13:45:16;100928.00;;;14.33;67.29
53659;BME280;41524;35.624;139.698;2023-05-15T13:50:13;100923.00;;;14.90;66.15
53659;BME280;41524;35.624;139.698;2023-05-15T13:55:19;100932.00;;;14.64;66.58
53659;BME280;41524;35.624;139.698;2023-05-15T14:00:13;100926.00;;;15.05;66.08
53659;BME280;41524;35.624;139.698;2023-05-15T14:05:13;100929.00;;;14.39;67.43
53659;BME280;41524;35.624;139.698;2023-05-15T14:10:17;100932.00;;;14.45;67.62
53659;BME280;41524;35.624;139.698;2023-05-15T14:15:21;100924.00;;;13.92;68.96
53659;BME280;41524;35.624;139.698;2023-05-15T14:20:15;100922.00;;;14.85;66.78
53659;BME280;41524;35.624;139.698;2023-05-15T14:25:16;100925.00;;;14.20;67.52
53659;BME280;41524;35.624;139.698;2023-05-15T14:30:11;100928.00;;;14.47;67.19
53659;BME280;41524;35.624;139.698;2023-05-15T14:35:12;100919.00;;;13.96;68.11
53659;BME280;41524;35.624;139.698;2023-05-15T14:40:12;100914.00;;;14.24;67.51
53659;BME280;41524;35.624;139.698;2023-05-15T14:45:11;100909.00;;;14.35;67.53
53659;BME280;41524;35.624;139.698;2023-05-15T14:50:16;100910.00;;;14.27;67.91
53659;BME280;41524;35.624;139.698;2023-05-15T14:55:11;100903.00;;;14.46;67.69
53659;BME280;41524;35.624;139.698;2023-05-15T15:00:12;100906.00;;;14.02;68.90
53659;BME280;41524;35.624;139.698;2023-05-15T15:05:12;100905.00;;;14.42;67.94
53659;BME280;41524;35.624;139.698;2023-05-15T15:10:15;100902.00;;;13.99;69.18
53659;BME280;41524;35.624;139.698;2023-05-15T15:15:12;100894.00;;;14.63;67.83
53659;BME280;41524;35.624;139.698;2023-05-15T15:20:28;100882.00;;;14.50;67.85
53659;BME280;41524;35.624;139.698;2023-05-15T15:25:11;100892.00;;;14.13;68.40
53659;BME280;41524;35.624;139.698;2023-05-15T15:30:16;100888.00;;;13.90;69.15
53659;BME280;41524;35.624;139.698;2023-05-15T15:35:12;100884.00;;;14.29;68.42
53659;BME280;41524;35.624;139.698;2023-05-15T15:40:11;100888.00;;;13.86;69.96
53659;BME280;41524;35.624;139.698;2023-05-15T15:45:15;100881.00;;;14.24;69.44
53659;BME280;41524;35.624;139.698;2023-05-15T15:50:16;100868.00;;;14.30;68.57
53659;BME280;41524;35.624;139.698;2023-05-15T15:55:11;100868.00;;;13.84;69.44
53659;BME280;41524;35.624;139.698;2023-05-15T16:00:17;100875.00;;;14.22;69.11
53659;BME280;41524;35.624;139.698;2023-05-15T16:05:11;100868.00;;;13.25;71.57
53659;BME280;41524;35.624;139.698;2023-05-15T16:10:18;100867.00;;;14.15;69.18
53659;BME280;41524;35.624;139.698;2023-05-15T16:15:11;100870.00;;;13.83;69.80
53659;BME280;41524;35.624;139.698;2023-05-15T16:20:17;100872.00;;;14.11;69.56
53659;BME280;41524;35.624;139.698;2023-05-15T16:25:11;100874.00;;;13.65;70.56
53659;BME280;41524;35.624;139.698;2023-05-15T16:30:12;100882.00;;;13.22;71.39
53659;BME280;41524;35.624;139.698;2023-05-15T16:35:17;100883.00;;;13.87;69.72
53659;BME280;41524;35.624;139.698;2023-05-15T16:40:13;100888.00;;;13.67;69.79
53659;BME280;41524;35.624;139.698;2023-05-15T16:45:16;100886.00;;;13.28;71.24
53659;BME280;41524;35.624;139.698;2023-05-15T16:50:15;100886.00;;;13.23;71.18
53659;BME280;41524;35.624;139.698;2023-05-15T16:55:11;100887.00;;;13.79;69.89
53659;BME280;41524;35.624;139.698;2023-05-15T17:00:13;100891.00;;;14.01;69.04
53659;BME280;41524;35.624;139.698;2023-05-15T17:05:12;100887.00;;;14.06;68.85
53659;BME280;41524;35.624;139.698;2023-05-15T17:10:12;100887.00;;;13.78;69.51
53659;BME280;41524;35.624;139.698;2023-05-15T17:15:11;100892.00;;;13.41;69.89
53659;BME280;41524;35.624;139.698;2023-05-15T17:20:12;100895.00;;;13.64;69.40
53659;BME280;41524;35.624;139.698;2023-05-15T17:25:23;100900.00;;;13.78;68.53
53659;BME280;41524;35.624;139.698;2023-05-15T17:30:11;100893.00;;;13.46;69.09
53659;BME280;41524;35.624;139.698;2023-05-15T17:35:10;100894.00;;;13.52;69.12
53659;BME280;41524;35.624;139.698;2023-05-15T17:40:12;100893.00;;;13.83;68.75
53659;BME280;41524;35.624;139.698;2023-05-15T17:45:12;100892.00;;;13.58;68.82
53659;BME280;41524;35.624;139.698;2023-05-15T17:50:12;100883.00;;;13.43;69.36
53659;BME280;41524;35.624;139.698;2023-05-15T17:55:11;100884.00;;;13.01;69.41
53659;BME280;41524;35.624;139.698;2023-05-15T18:00:12;100888.00;;;13.87;67.80
53659;BME280;41524;35.624;139.698;2023-05-15T18:05:10;100877.00;;;13.42;68.91
53659;BME280;41524;35.624;139.698;2023-05-15T18:10:11;100876.00;;;13.22;68.92
53659;BME280;41524;35.624;139.698;2023-05-15T18:15:11;100884.00;;;13.31;68.93
53659;BME280;41524;35.624;139.698;2023-05-15T18:20:12;100884.00;;;13.07;69.87
53659;BME280;41524;35.624;139.698;2023-05-15T18:25:14;100883.00;;;13.02;70.11
53659;BME280;41524;35.624;139.698;2023-05-15T18:30:21;100889.00;;;12.92;70.25
53659;BME280;41524;35.624;139.698;2023-05-15T18:35:11;100888.00;;;13.07;69.95
53659;BME280;41524;35.624;139.698;2023-05-15T18:40:12;100906.00;;;13.09;70.67
53659;BME280;41524;35.624;139.698;2023-05-15T18:45:11;100909.00;;;12.98;70.47
53659;BME280;41524;35.624;139.698;2023-05-15T18:50:16;100925.00;;;12.25;72.29
53659;BME280;41524;35.624;139.698;2023-05-15T18:55:12;100928.00;;;12.83;71.29
53659;BME280;41524;35.624;139.698;2023-05-15T19:00:21;100923.00;;;12.48;71.91
53659;BME280;41524;35.624;139.698;2023-05-15T19:05:12;100915.00;;;13.01;70.77
53659;BME280;41524;35.624;139.698;2023-05-15T19:10:12;100907.00;;;13.47;69.54
53659;BME280;41524;35.624;139.698;2023-05-15T19:15:12;100913.00;;;12.67;71.51
53659;BME280;41524;35.624;139.698;2023-05-15T19:20:19;100920.00;;;12.70;71.64
53659;BME280;41524;35.624;139.698;2023-05-15T19:25:11;100923.00;;;12.66;71.42
53659;BME280;41524;35.624;139.698;2023-05-15T19:30:12;100926.00;;;12.37;72.10
53659;BME280;41524;35.624;139.698;2023-05-15T19:35:10;100934.00;;;12.30;72.11
53659;BME280;41524;35.624;139.698;2023-05-15T19:40:11;100937.00;;;12.62;71.77
53659;BME280;41524;35.624;139.698;2023-05-15T19:45:14;100940.00;;;12.06;72.70
53659;BME280;41524;35.624;139.698;2023-05-15T19:50:16;100936.00;;;12.40;71.50
53659;BME280;41524;35.624;139.698;2023-05-15T19:55:11;100924.00;;;12.88;70.48
53659;BME280;41524;35.624;139.698;2023-05-15T20:00:17;100932.00;;;12.40;71.32
53659;BME280;41524;35.624;139.698;2023-05-15T20:05:16;100939.00;;;12.61;70.61
53659;BME280;41524;35.624;139.698;2023-05-15T20:10:11;100940.00;;;12.62;70.42
53659;BME280;41524;35.624;139.698;2023-05-15T20:15:12;100948.00;;;12.45;70.59
53659;BME280;41524;35.624;139.698;2023-05-15T20:20:12;100955.00;;;12.03;71.83
53659;BME280;41524;35.624;139.698;2023-05-15T20:25:12;100960.00;;;12.75;69.54
53659;BME280;41524;35.624;139.698;2023-05-15T20:30:12;100957.00;;;12.74;69.29
53659;BME280;41524;35.624;139.698;2023-05-15T20:35:15;100969.00;;;12.32;69.85
53659;BME280;41524;35.624;139.698;2023-05-15T20:40:11;100986.00;;;13.13;67.72
53659;BME280;41524;35.624;139.698;2023-05-15T20:45:11;100993.00;;;13.58;66.53
53659;BME280;41524;35.624;139.698;2023-05-15T20:50:12;101004.00;;;13.04;67.29
53659;BME280;41524;35.624;139.698;2023-05-15T20:55:14;100997.00;;;13.23;66.23
53659;BME280;41524;35.624;139.698;2023-05-15T21:00:21;101007.00;;;13.27;65.62
53659;BME280;41524;35.624;139.698;2023-05-15T21:05:11;101007.00;;;13.55;64.55
53659;BME280;41524;35.624;139.698;2023-05-15T21:10:12;101013.00;;;13.52;64.11
53659;BME280;41524;35.624;139.698;2023-05-15T21:15:11;101017.00;;;14.17;62.47
53659;BME280;41524;35.624;139.698;2023-05-15T21:20:16;101019.00;;;13.89;62.54
53659;BME280;41524;35.624;139.698;2023-05-15T21:25:15;101029.00;;;14.20;61.54
53659;BME280;41524;35.624;139.698;2023-05-15T21:30:12;101031.00;;;15.09;59.13
53659;BME280;41524;35.624;139.698;2023-05-15T21:35:11;101031.00;;;14.60;59.82
53659;BME280;41524;35.624;139.698;2023-05-15T21:40:12;101037.00;;;14.82;59.63
53659;BME280;41524;35.624;139.698;2023-05-15T21:45:11;101033.00;;;14.90;58.89
53659;BME280;41524;35.624;139.698;2023-05-15T21:50:14;101041.00;;;15.29;57.99
53659;BME280;41524;35.624;139.698;2023-05-15T21:55:12;101045.00;;;14.77;58.31
53659;BME280;41524;35.624;139.698;2023-05-15T22:00:17;101038.00;;;15.29;57.07
53659;BME280;41524;35.624;139.698;2023-05-15T22:05:11;101038.00;;;16.43;55.30
53659;BME280;41524;35.624;139.698;2023-05-15T22:10:11;101034.00;;;16.02;55.01
53659;BME280;41524;35.624;139.698;2023-05-15T22:15:13;101029.00;;;17.25;53.15
53659;BME280;41524;35.624;139.698;2023-05-15T22:20:18;101015.00;;;16.77;53.27
53659;BME280;41524;35.624;139.698;2023-05-15T22:25:26;101023.00;;;16.50;55.25
53659;BME280;41524;35.624;139.698;2023-05-15T22:30:17;101033.00;;;15.68;58.73
53659;BME280;41524;35.624;139.698;2023-05-15T22:35:21;101033.00;;;16.55;56.27
53659;BME280;41524;35.624;139.698;2023-05-15T22:40:16;101028.00;;;16.68;58.83
53659;BME280;41524;35.624;139.698;2023-05-15T22:45:12;101032.00;;;16.68;55.68
53659;BME280;41524;35.624;139.698;2023-05-15T22:50:11;101037.00;;;17.66;52.94
53659;BME280;41524;35.624;139.698;2023-05-15T22:55:15;101040.00;;;18.11;49.99
53659;BME280;41524;35.624;139.698;2023-05-15T23:00:14;101044.00;;;17.11;53.79
53659;BME280;41524;35.624;139.698;2023-05-15T23:05:19;101044.00;;;16.50;53.25
53659;BME280;41524;35.624;139.698;2023-05-15T23:10:14;101040.00;;;16.45;54.14
53659;BME280;41524;35.624;139.698;2023-05-15T23:15:11;101038.00;;;16.80;50.94
53659;BME280;41524;35.624;139.698;2023-05-15T23:20:11;101027.00;;;17.35;50.09
53659;BME280;41524;35.624;139.698;2023-05-15T23:25:10;101029.00;;;17.19;52.50
53659;BME280;41524;35.624;139.698;2023-05-15T23:30:10;101030.00;;;18.42;46.47
53659;BME280;41524;35.624;139.698;2023-05-15T23:35:15;101034.00;;;19.06;45.43
53659;BME280;41524;35.624;139.698;2023-05-15T23:40:12;101046.00;;;19.09;44.80
53659;BME280;41524;35.624;139.698;2023-05-15T23:45:11;101048.00;;;19.49;44.34
53659;BME280;41524;35.624;139.698;2023-05-15T23:50:17;101049.00;;;19.97;43.66
53659;BME280;41524;35.624;139.698;2023-05-15T23:55:10;101040.00;;;18.52;44.45
