sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2022-07-30T00:02:06;19.40;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T00:04:32;19.30;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T00:06:59;19.30;99.40
6379;DHT22;3222;48.858;10.128;2022-07-30T00:09:25;19.20;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T00:11:50;19.20;99.60
6379;DHT22;3222;48.858;10.128;2022-07-30T00:14:16;19.20;99.60
6379;DHT22;3222;48.858;10.128;2022-07-30T00:16:42;19.20;99.60
6379;DHT22;3222;48.858;10.128;2022-07-30T00:19:08;19.20;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T00:21:34;19.20;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T00:24:00;19.10;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T00:26:25;19.10;99.60
6379;DHT22;3222;48.858;10.128;2022-07-30T00:28:52;19.00;99.80
6379;DHT22;3222;48.858;10.128;2022-07-30T00:31:17;19.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:33:43;18.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:36:08;18.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:38:34;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:41:00;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:43:26;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:45:52;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:48:17;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:50:43;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:53:09;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:55:35;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T00:58:00;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:00:26;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:02:53;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:05:18;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:07:45;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:10:13;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:12:40;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:15:08;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:17:35;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:20:05;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:28:05;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:30:40;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:33:08;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:35:36;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:38:03;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:40:30;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:42:58;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:45:27;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:47:55;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:50:22;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:52:51;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:55:38;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T01:58:05;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:00:36;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:03:04;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:05:34;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:12:59;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:18:33;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:21:06;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:23:41;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:26:09;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:28:40;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:31:09;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:33:38;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:36:06;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:38:35;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:41:03;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:43:32;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:45:59;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:48:40;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:51:07;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:53:35;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:56:02;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T02:58:29;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:00:56;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:03:22;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:05:55;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:08:21;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:10:49;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:13:17;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:15:46;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:18:16;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:20:46;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:23:17;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:25:48;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:28:16;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:30:42;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:33:10;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:35:37;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:38:04;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:40:31;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:42:57;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:45:24;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:47:56;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:50:23;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:52:49;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:55:16;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T03:57:44;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:00:14;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:02:44;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:05:25;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:07:51;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:10:19;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:13:07;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:15:40;17.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:18:10;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:20:42;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:23:09;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:25:37;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:28:04;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:30:31;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:33:00;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:35:46;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:38:15;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:40:44;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:43:10;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:45:41;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:48:07;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:50:35;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:53:05;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:55:35;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T04:58:03;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:00:34;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:03:01;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:05:27;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:07:57;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:10:23;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:12:50;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:15:16;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:17:42;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:20:10;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:23:05;18.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:25:31;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:28:11;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:30:37;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:33:03;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:35:29;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:37:54;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:40:20;18.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:43:09;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:45:36;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:48:02;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:50:28;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:52:54;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:55:49;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T05:58:35;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:01:01;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:03:29;18.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:06:30;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:08:55;18.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:11:21;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:13:47;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:16:13;18.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:18:38;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:21:12;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:24:06;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:26:37;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:29:04;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:31:31;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:33:57;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:36:24;18.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:38:57;18.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:41:36;18.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:44:01;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:46:46;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:49:12;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:51:37;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:54:03;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:56:34;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T06:59:03;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:01:47;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:04:13;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:06:39;18.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:09:06;18.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:11:43;18.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:14:16;18.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:16:42;19.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:19:30;19.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:21:56;18.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:24:23;19.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:26:53;19.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:29:19;19.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:31:45;19.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:34:12;19.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:36:38;19.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:39:04;19.30;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:41:38;19.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:44:04;19.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:46:32;19.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:48:59;19.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:51:32;19.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:53:58;19.40;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:56:24;19.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T07:58:50;19.50;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:01:19;19.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:04:05;19.60;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:06:50;19.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:09:34;19.70;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:12:07;19.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:14:52;19.80;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:17:45;19.90;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:20:17;20.00;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:22:43;20.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:25:09;20.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:27:36;20.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:30:06;20.10;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:32:33;20.20;99.90
6379;DHT22;3222;48.858;10.128;2022-07-30T08:34:59;20.20;99.70
6379;DHT22;3222;48.858;10.128;2022-07-30T08:37:25;20.20;99.50
6379;DHT22;3222;48.858;10.128;2022-07-30T08:39:52;20.30;99.30
6379;DHT22;3222;48.858;10.128;2022-07-30T08:42:18;20.30;98.80
6379;DHT22;3222;48.858;10.128;2022-07-30T08:44:44;20.40;98.80
6379;DHT22;3222;48.858;10.128;2022-07-30T08:47:16;20.40;98.70
6379;DHT22;3222;48.858;10.128;2022-07-30T08:50:02;20.40;98.40
6379;DHT22;3222;48.858;10.128;2022-07-30T08:52:35;20.40;98.30
6379;DHT22;3222;48.858;10.128;2022-07-30T08:55:03;20.40;98.10
6379;DHT22;3222;48.858;10.128;2022-07-30T08:57:31;20.50;98.10
6379;DHT22;3222;48.858;10.128;2022-07-30T09:00:00;20.60;98.00
6379;DHT22;3222;48.858;10.128;2022-07-30T09:02:31;20.50;97.90
6379;DHT22;3222;48.858;10.128;2022-07-30T09:05:04;20.60;97.90
6379;DHT22;3222;48.858;10.128;2022-07-30T09:07:31;20.70;97.80
6379;DHT22;3222;48.858;10.128;2022-07-30T09:09:58;20.70;97.60
6379;DHT22;3222;48.858;10.128;2022-07-30T09:12:40;20.70;97.60
6379;DHT22;3222;48.858;10.128;2022-07-30T09:15:14;20.70;97.90
6379;DHT22;3222;48.858;10.128;2022-07-30T09:17:50;20.80;97.40
6379;DHT22;3222;48.858;10.128;2022-07-30T09:20:18;20.90;96.20
6379;DHT22;3222;48.858;10.128;2022-07-30T09:22:47;20.90;96.20
6379;DHT22;3222;48.858;10.128;2022-07-30T09:25:43;21.00;96.10
6379;DHT22;3222;48.858;10.128;2022-07-30T09:28:30;21.00;96.00
6379;DHT22;3222;48.858;10.128;2022-07-30T09:31:16;21.00;95.50
6379;DHT22;3222;48.858;10.128;2022-07-30T09:34:30;21.00;95.40
6379;DHT22;3222;48.858;10.128;2022-07-30T09:36:58;21.00;95.20
6379;DHT22;3222;48.858;10.128;2022-07-30T09:39:31;21.00;95.00
6379;DHT22;3222;48.858;10.128;2022-07-30T09:42:26;21.10;94.80
6379;DHT22;3222;48.858;10.128;2022-07-30T09:45:12;21.10;93.50
6379;DHT22;3222;48.858;10.128;2022-07-30T09:47:44;21.10;94.10
6379;DHT22;3222;48.858;10.128;2022-07-30T09:50:17;21.10;93.30
6379;DHT22;3222;48.858;10.128;2022-07-30T09:52:45;21.20;93.70
6379;DHT22;3222;48.858;10.128;2022-07-30T09:55:13;21.20;93.80
6379;DHT22;3222;48.858;10.128;2022-07-30T09:57:54;21.30;93.80
6379;DHT22;3222;48.858;10.128;2022-07-30T10:00:23;21.30;93.40
6379;DHT22;3222;48.858;10.128;2022-07-30T10:03:13;21.40;93.50
6379;DHT22;3222;48.858;10.128;2022-07-30T10:05:59;21.40;93.40
6379;DHT22;3222;48.858;10.128;2022-07-30T10:11:05;21.50;92.90
6379;DHT22;3222;48.858;10.128;2022-07-30T10:13:32;21.60;92.20
6379;DHT22;3222;48.858;10.128;2022-07-30T10:15:59;21.50;91.80
6379;DHT22;3222;48.858;10.128;2022-07-30T10:18:25;21.60;92.30
6379;DHT22;3222;48.858;10.128;2022-07-30T10:21:21;21.60;92.50
6379;DHT22;3222;48.858;10.128;2022-07-30T10:24:05;21.70;92.40
6379;DHT22;3222;48.858;10.128;2022-07-30T10:27:01;21.60;92.20
6379;DHT22;3222;48.858;10.128;2022-07-30T10:29:58;21.70;92.40
6379;DHT22;3222;48.858;10.128;2022-07-30T10:32:27;21.80;92.00
6379;DHT22;3222;48.858;10.128;2022-07-30T10:34:53;21.90;91.80
6379;DHT22;3222;48.858;10.128;2022-07-30T10:37:21;21.90;92.10
6379;DHT22;3222;48.858;10.128;2022-07-30T10:39:56;21.80;91.90
6379;DHT22;3222;48.858;10.128;2022-07-30T10:48:15;22.10;92.00
6379;DHT22;3222;48.858;10.128;2022-07-30T10:50:55;22.10;91.40
6379;DHT22;3222;48.858;10.128;2022-07-30T10:53:33;22.20;91.60
6379;DHT22;3222;48.858;10.128;2022-07-30T10:56:14;22.30;91.30
6379;DHT22;3222;48.858;10.128;2022-07-30T10:59:07;22.30;91.10
6379;DHT22;3222;48.858;10.128;2022-07-30T11:04:28;22.40;91.10
6379;DHT22;3222;48.858;10.128;2022-07-30T11:09:45;22.40;90.80
6379;DHT22;3222;48.858;10.128;2022-07-30T11:12:12;22.40;90.90
6379;DHT22;3222;48.858;10.128;2022-07-30T11:17:13;22.20;90.50
6379;DHT22;3222;48.858;10.128;2022-07-30T11:22:31;22.30;90.60
6379;DHT22;3222;48.858;10.128;2022-07-30T11:25:05;22.20;90.90
6379;DHT22;3222;48.858;10.128;2022-07-30T11:30:00;22.40;90.70
6379;DHT22;3222;48.858;10.128;2022-07-30T11:32:29;22.50;90.90
6379;DHT22;3222;48.858;10.128;2022-07-30T11:35:22;22.50;90.50
6379;DHT22;3222;48.858;10.128;2022-07-30T11:40:30;22.60;90.80
6379;DHT22;3222;48.858;10.128;2022-07-30T11:43:30;22.60;90.70
6379;DHT22;3222;48.858;10.128;2022-07-30T11:48:35;22.80;90.30
6379;DHT22;3222;48.858;10.128;2022-07-30T11:51:01;22.90;90.50
6379;DHT22;3222;48.858;10.128;2022-07-30T11:53:27;22.90;90.80
6379;DHT22;3222;48.858;10.128;2022-07-30T11:55:55;23.00;90.40
6379;DHT22;3222;48.858;10.128;2022-07-30T11:58:30;23.10;90.60
6379;DHT22;3222;48.858;10.128;2022-07-30T12:01:02;23.10;90.50
6379;DHT22;3222;48.858;10.128;2022-07-30T12:03:29;23.20;90.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:06:10;23.20;90.00
6379;DHT22;3222;48.858;10.128;2022-07-30T12:08:39;23.20;90.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:11:06;23.30;90.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:13:31;23.40;89.70
6379;DHT22;3222;48.858;10.128;2022-07-30T12:15:57;23.50;89.60
6379;DHT22;3222;48.858;10.128;2022-07-30T12:18:25;23.60;89.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:20:56;23.60;89.70
6379;DHT22;3222;48.858;10.128;2022-07-30T12:23:22;23.70;89.00
6379;DHT22;3222;48.858;10.128;2022-07-30T12:25:48;23.70;88.90
6379;DHT22;3222;48.858;10.128;2022-07-30T12:28:27;23.80;88.60
6379;DHT22;3222;48.858;10.128;2022-07-30T12:30:54;23.80;88.80
6379;DHT22;3222;48.858;10.128;2022-07-30T12:33:21;23.90;88.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:35:55;24.00;88.10
6379;DHT22;3222;48.858;10.128;2022-07-30T12:38:24;24.10;88.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:41:04;24.00;86.90
6379;DHT22;3222;48.858;10.128;2022-07-30T12:43:53;24.10;86.90
6379;DHT22;3222;48.858;10.128;2022-07-30T12:46:24;24.20;86.70
6379;DHT22;3222;48.858;10.128;2022-07-30T12:48:55;24.30;85.80
6379;DHT22;3222;48.858;10.128;2022-07-30T12:51:26;24.30;85.80
6379;DHT22;3222;48.858;10.128;2022-07-30T12:53:54;24.40;86.40
6379;DHT22;3222;48.858;10.128;2022-07-30T12:56:23;24.40;86.50
6379;DHT22;3222;48.858;10.128;2022-07-30T12:58:49;24.50;86.20
6379;DHT22;3222;48.858;10.128;2022-07-30T13:01:16;24.60;86.00
6379;DHT22;3222;48.858;10.128;2022-07-30T13:03:42;24.60;84.90
6379;DHT22;3222;48.858;10.128;2022-07-30T13:06:20;24.70;85.80
6379;DHT22;3222;48.858;10.128;2022-07-30T13:08:56;24.70;85.30
6379;DHT22;3222;48.858;10.128;2022-07-30T13:11:25;24.70;84.70
6379;DHT22;3222;48.858;10.128;2022-07-30T13:13:51;24.60;85.20
6379;DHT22;3222;48.858;10.128;2022-07-30T13:16:18;24.60;85.40
6379;DHT22;3222;48.858;10.128;2022-07-30T13:18:45;24.50;84.50
6379;DHT22;3222;48.858;10.128;2022-07-30T13:21:11;24.60;84.90
6379;DHT22;3222;48.858;10.128;2022-07-30T13:23:38;24.60;84.80
6379;DHT22;3222;48.858;10.128;2022-07-30T13:26:05;24.70;84.80
6379;DHT22;3222;48.858;10.128;2022-07-30T13:28:32;24.70;84.70
6379;DHT22;3222;48.858;10.128;2022-07-30T13:30:59;24.80;85.00
6379;DHT22;3222;48.858;10.128;2022-07-30T13:33:25;24.80;84.70
6379;DHT22;3222;48.858;10.128;2022-07-30T13:35:51;24.80;85.20
6379;DHT22;3222;48.858;10.128;2022-07-30T13:38:16;24.90;85.50
6379;DHT22;3222;48.858;10.128;2022-07-30T13:40:42;25.00;85.90
6379;DHT22;3222;48.858;10.128;2022-07-30T13:43:08;25.00;84.80
6379;DHT22;3222;48.858;10.128;2022-07-30T13:45:34;25.10;84.60
6379;DHT22;3222;48.858;10.128;2022-07-30T13:48:00;25.10;84.70
6379;DHT22;3222;48.858;10.128;2022-07-30T13:50:25;25.10;83.80
6379;DHT22;3222;48.858;10.128;2022-07-30T13:52:51;25.00;84.20
6379;DHT22;3222;48.858;10.128;2022-07-30T13:55:17;25.10;84.00
6379;DHT22;3222;48.858;10.128;2022-07-30T13:57:43;25.20;84.60
6379;DHT22;3222;48.858;10.128;2022-07-30T14:00:09;25.30;83.50
6379;DHT22;3222;48.858;10.128;2022-07-30T14:02:35;25.40;83.00
6379;DHT22;3222;48.858;10.128;2022-07-30T14:05:01;25.40;82.80
6379;DHT22;3222;48.858;10.128;2022-07-30T14:07:36;25.40;82.40
6379;DHT22;3222;48.858;10.128;2022-07-30T14:10:06;25.40;81.90
6379;DHT22;3222;48.858;10.128;2022-07-30T14:12:33;25.40;83.30
6379;DHT22;3222;48.858;10.128;2022-07-30T14:14:59;25.30;82.60
6379;DHT22;3222;48.858;10.128;2022-07-30T14:17:25;25.20;83.10
6379;DHT22;3222;48.858;10.128;2022-07-30T14:19:50;25.20;83.50
6379;DHT22;3222;48.858;10.128;2022-07-30T14:22:19;25.20;83.10
6379;DHT22;3222;48.858;10.128;2022-07-30T14:24:45;25.30;82.50
6379;DHT22;3222;48.858;10.128;2022-07-30T14:27:11;25.50;82.80
6379;DHT22;3222;48.858;10.128;2022-07-30T14:29:37;25.60;81.70
6379;DHT22;3222;48.858;10.128;2022-07-30T14:32:03;25.60;82.00
6379;DHT22;3222;48.858;10.128;2022-07-30T14:34:29;25.70;82.00
6379;DHT22;3222;48.858;10.128;2022-07-30T14:36:55;25.60;81.70
6379;DHT22;3222;48.858;10.128;2022-07-30T14:39:20;25.60;81.50
6379;DHT22;3222;48.858;10.128;2022-07-30T14:41:47;25.50;81.50
6379;DHT22;3222;48.858;10.128;2022-07-30T14:44:12;25.40;81.80
6379;DHT22;3222;48.858;10.128;2022-07-30T14:46:39;25.30;81.50
6379;DHT22;3222;48.858;10.128;2022-07-30T14:49:05;25.30;81.80
6379;DHT22;3222;48.858;10.128;2022-07-30T14:51:31;25.20;81.60
6379;DHT22;3222;48.858;10.128;2022-07-30T14:53:56;25.20;82.10
6379;DHT22;3222;48.858;10.128;2022-07-30T14:56:22;25.20;82.30
6379;DHT22;3222;48.858;10.128;2022-07-30T14:58:49;25.40;81.50
6379;DHT22;3222;48.858;10.128;2022-07-30T15:01:16;25.50;82.10
6379;DHT22;3222;48.858;10.128;2022-07-30T15:03:41;25.60;81.40
6379;DHT22;3222;48.858;10.128;2022-07-30T15:06:07;25.70;81.20
6379;DHT22;3222;48.858;10.128;2022-07-30T15:08:34;25.70;81.70
6379;DHT22;3222;48.858;10.128;2022-07-30T15:11:00;25.70;80.10
6379;DHT22;3222;48.858;10.128;2022-07-30T15:13:26;25.70;80.40
6379;DHT22;3222;48.858;10.128;2022-07-30T15:15:52;25.60;80.00
6379;DHT22;3222;48.858;10.128;2022-07-30T15:18:17;25.50;80.90
6379;DHT22;3222;48.858;10.128;2022-07-30T15:20:43;25.40;80.70
6379;DHT22;3222;48.858;10.128;2022-07-30T15:23:09;25.30;81.10
6379;DHT22;3222;48.858;10.128;2022-07-30T15:25:35;25.20;81.50
6379;DHT22;3222;48.858;10.128;2022-07-30T15:28:00;25.20;82.10
6379;DHT22;3222;48.858;10.128;2022-07-30T15:30:26;25.10;81.90
6379;DHT22;3222;48.858;10.128;2022-07-30T15:32:51;25.00;81.90
6379;DHT22;3222;48.858;10.128;2022-07-30T15:35:19;24.90;82.00
6379;DHT22;3222;48.858;10.128;2022-07-30T15:37:45;24.90;81.70
6379;DHT22;3222;48.858;10.128;2022-07-30T15:40:10;24.80;82.30
6379;DHT22;3222;48.858;10.128;2022-07-30T15:42:36;24.80;82.70
6379;DHT22;3222;48.858;10.128;2022-07-30T15:45:03;24.70;81.90
6379;DHT22;3222;48.858;10.128;2022-07-30T15:47:30;24.60;83.10
6379;DHT22;3222;48.858;10.128;2022-07-30T15:49:55;24.60;83.60
6379;DHT22;3222;48.858;10.128;2022-07-30T15:52:22;24.50;83.70
6379;DHT22;3222;48.858;10.128;2022-07-30T15:54:48;24.60;83.90
6379;DHT22;3222;48.858;10.128;2022-07-30T15:57:14;24.60;84.10
6379;DHT22;3222;48.858;10.128;2022-07-30T15:59:39;24.70;83.80
6379;DHT22;3222;48.858;10.128;2022-07-30T16:02:05;24.80;83.70
6379;DHT22;3222;48.858;10.128;2022-07-30T16:04:31;24.70;82.90
6379;DHT22;3222;48.858;10.128;2022-07-30T16:06:58;24.70;82.70
6379;DHT22;3222;48.858;10.128;2022-07-30T16:09:24;24.70;83.20
6379;DHT22;3222;48.858;10.128;2022-07-30T16:11:51;24.60;82.90
6379;DHT22;3222;48.858;10.128;2022-07-30T16:14:17;24.60;83.50
6379;DHT22;3222;48.858;10.128;2022-07-30T16:16:42;24.60;82.90
6379;DHT22;3222;48.858;10.128;2022-07-30T16:19:08;24.60;81.90
6379;DHT22;3222;48.858;10.128;2022-07-30T16:21:34;24.60;83.50
6379;DHT22;3222;48.858;10.128;2022-07-30T16:24:00;24.60;82.60
6379;DHT22;3222;48.858;10.128;2022-07-30T16:26:26;24.60;82.60
6379;DHT22;3222;48.858;10.128;2022-07-30T16:28:52;24.50;82.50
6379;DHT22;3222;48.858;10.128;2022-07-30T16:31:17;24.50;83.00
6379;DHT22;3222;48.858;10.128;2022-07-30T16:33:43;24.50;82.70
6379;DHT22;3222;48.858;10.128;2022-07-30T16:36:09;24.50;82.70
6379;DHT22;3222;48.858;10.128;2022-07-30T16:38:35;24.50;82.40
6379;DHT22;3222;48.858;10.128;2022-07-30T16:41:00;24.50;82.30
6379;DHT22;3222;48.858;10.128;2022-07-30T16:43:26;24.50;82.10