sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6667;SDS011;3370;47.712;9.082;2024-01-30T00:00:59;75.73;;;9.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:03:45;16.30;;;8.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:06:31;20.67;;;8.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:09:17;9.63;;;8.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:12:03;11.00;;;8.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:14:49;10.73;;;8.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:17:36;24.93;;;9.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:20:22;9.17;;;8.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:23:08;22.97;;;8.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:25:54;13.53;;;8.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:28:41;50.10;;;9.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:31:27;11.23;;;7.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:34:13;13.43;;;7.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:36:59;30.67;;;8.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:39:45;10.47;;;7.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:42:31;10.87;;;7.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:45:17;10.37;;;6.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:48:04;8.07;;;6.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:50:50;8.40;;;7.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:53:36;9.87;;;6.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:56:22;9.90;;;5.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T00:59:09;20.47;;;7.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:01:56;6.60;;;6.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:04:42;9.57;;;6.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:07:29;6.87;;;6.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:10:18;7.47;;;6.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:13:04;10.70;;;6.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:15:50;11.30;;;6.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:18:36;8.30;;;6.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:21:23;35.30;;;6.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:24:09;12.13;;;6.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:26:55;8.97;;;7.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:29:42;7.63;;;6.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:32:28;11.23;;;6.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:35:14;10.97;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:38:00;15.80;;;7.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:40:47;7.60;;;6.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:43:33;9.00;;;6.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:46:20;10.47;;;7.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:49:06;15.67;;;7.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:51:53;15.33;;;7.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:54:44;9.83;;;7.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T01:57:30;18.20;;;7.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:00:17;20.63;;;7.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:03:05;14.17;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:05:51;7.93;;;6.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:08:38;20.00;;;7.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:11:24;16.87;;;7.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:14:10;12.33;;;7.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:16:56;9.13;;;6.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:19:42;7.10;;;5.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:22:28;8.00;;;6.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:25:15;10.67;;;6.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:28:01;8.53;;;6.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:30:47;8.20;;;6.97;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:33:33;8.47;;;6.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:36:19;7.40;;;6.47;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:39:05;13.87;;;6.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:41:51;6.90;;;6.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:44:37;10.50;;;6.97;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:47:23;6.87;;;6.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:50:09;8.93;;;6.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:52:55;8.03;;;7.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:55:41;10.03;;;6.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T02:58:28;8.93;;;6.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:01:14;7.40;;;6.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:04:00;21.27;;;5.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:06:46;9.17;;;6.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:09:32;15.93;;;6.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:12:18;7.30;;;5.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:15:04;8.90;;;6.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:17:51;20.50;;;7.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:20:39;7.93;;;5.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:23:25;9.53;;;6.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:26:11;10.23;;;6.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:28:58;13.00;;;6.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:31:44;7.40;;;6.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:34:30;12.73;;;6.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:37:16;9.00;;;6.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:40:02;10.23;;;6.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:42:49;15.63;;;6.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:45:35;9.33;;;7.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:48:21;22.37;;;7.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:51:07;17.70;;;6.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:53:54;12.10;;;6.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:56:40;7.43;;;6.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T03:59:26;10.57;;;6.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:02:12;8.13;;;6.97;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:04:58;8.53;;;6.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:07:44;7.93;;;6.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:10:30;7.53;;;6.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:13:16;9.00;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:16:02;8.80;;;6.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:18:49;7.80;;;6.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:21:35;8.17;;;7.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:24:21;9.17;;;7.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:27:07;14.13;;;7.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:29:53;9.80;;;7.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:32:39;8.83;;;7.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:35:25;11.90;;;7.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:38:11;10.53;;;7.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:40:59;77.47;;;9.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:43:45;18.30;;;7.97;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:46:31;53.63;;;7.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:49:19;18.57;;;6.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:52:06;16.30;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:54:53;14.27;;;9.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T04:57:39;18.43;;;7.77;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:00:25;9.73;;;7.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:03:12;8.37;;;7.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:05:58;10.97;;;7.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:08:44;13.17;;;7.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:11:30;9.27;;;7.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:14:16;15.97;;;8.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:17:03;79.53;;;9.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:19:49;12.07;;;8.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:22:35;20.30;;;10.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:25:21;15.23;;;8.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:28:08;11.03;;;8.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:30:54;11.17;;;8.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:33:41;9.93;;;8.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:36:27;9.50;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:39:13;11.40;;;8.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:41:59;9.30;;;7.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:44:45;10.23;;;7.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:47:31;53.90;;;8.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:50:17;36.80;;;8.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:53:04;88.00;;;8.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:55:50;26.83;;;9.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T05:58:36;29.53;;;8.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:01:23;23.20;;;8.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:04:09;9.67;;;7.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:06:55;35.07;;;8.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:09:41;29.53;;;8.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:12:27;19.43;;;8.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:15:13;9.03;;;7.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:18:00;25.30;;;8.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:20:46;10.60;;;8.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:23:32;26.87;;;8.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:26:18;11.53;;;8.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:29:04;13.40;;;8.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:31:50;16.60;;;9.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:34:36;53.97;;;9.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:37:24;24.70;;;8.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:40:10;25.53;;;7.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:42:56;20.67;;;8.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:45:42;12.90;;;8.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:48:29;20.20;;;9.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:51:15;12.10;;;8.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:54:01;25.33;;;10.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:56:47;14.67;;;8.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T06:59:33;12.33;;;8.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:02:20;11.50;;;8.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:05:06;11.87;;;8.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:07:53;16.27;;;9.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:10:39;13.07;;;8.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:13:25;24.50;;;10.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:16:11;14.10;;;9.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:18:57;11.87;;;8.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:21:43;16.70;;;10.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:24:29;19.33;;;9.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:27:15;15.20;;;9.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:30:03;12.47;;;9.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:32:49;15.23;;;9.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:35:36;25.43;;;11.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:38:22;14.50;;;10.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:41:08;15.17;;;9.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:43:54;13.20;;;9.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:46:40;24.63;;;9.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:49:26;16.37;;;10.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:52:12;29.43;;;9.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:55:00;15.03;;;10.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T07:57:46;13.67;;;9.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:00:32;13.13;;;9.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:03:18;13.70;;;9.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:06:04;14.97;;;11.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:08:52;11.90;;;9.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:11:38;16.47;;;10.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:14:24;17.57;;;11.77;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:17:11;26.63;;;10.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:19:57;20.40;;;10.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:22:43;16.33;;;9.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:25:29;14.83;;;10.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:28:15;11.30;;;9.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:31:01;13.57;;;9.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:33:48;20.63;;;11.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:36:34;15.50;;;9.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:39:20;12.33;;;9.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:42:06;26.30;;;19.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:44:53;22.30;;;14.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:47:40;22.27;;;9.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:50:26;27.20;;;10.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:53:12;15.57;;;10.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:55:58;52.90;;;10.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T08:58:44;47.97;;;13.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:01:30;15.20;;;11.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:04:16;29.10;;;12.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:07:02;42.27;;;12.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:09:51;19.90;;;12.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:12:37;21.30;;;10.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:15:23;58.30;;;12.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:18:09;85.10;;;11.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:20:55;15.37;;;11.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:23:41;26.93;;;12.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:26:27;14.40;;;10.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:29:13;51.77;;;11.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:32:00;20.90;;;11.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:34:46;36.40;;;11.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:37:32;48.90;;;10.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:40:18;21.77;;;10.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:43:05;21.20;;;11.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:45:51;26.20;;;10.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:48:44;25.13;;;11.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:51:33;35.83;;;12.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:54:20;22.67;;;12.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:57:07;21.70;;;11.97;;
6667;SDS011;3370;47.712;9.082;2024-01-30T09:59:53;23.20;;;12.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:02:40;25.20;;;11.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:05:26;18.50;;;11.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:08:15;24.40;;;12.77;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:11:04;15.90;;;11.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:13:50;29.43;;;13.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:16:36;34.43;;;13.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:19:22;19.80;;;12.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:22:09;20.70;;;12.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:24:55;19.87;;;12.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:27:41;21.27;;;12.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:30:27;41.63;;;11.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:33:14;43.57;;;11.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:36:00;35.47;;;13.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:38:49;38.00;;;11.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:41:39;39.67;;;13.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:47:52;14.63;;;11.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:50:41;28.60;;;12.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:53:28;31.30;;;13.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:56:16;39.47;;;12.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T10:59:03;19.00;;;13.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:01:49;17.70;;;12.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:04:36;32.83;;;14.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:07:24;31.80;;;14.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:10:12;29.37;;;13.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:13:09;23.53;;;13.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:15:59;21.63;;;13.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:18:59;21.00;;;13.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:21:46;18.10;;;12.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:24:41;18.67;;;13.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:27:27;19.47;;;13.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:30:26;18.57;;;13.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:33:14;23.33;;;15.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:36:01;17.87;;;12.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:38:48;20.43;;;13.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:41:34;19.77;;;13.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:44:23;21.53;;;13.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:47:10;19.83;;;13.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:49:56;20.30;;;13.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:52:42;24.90;;;13.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:55:29;22.63;;;15.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T11:58:16;33.30;;;13.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:01:02;26.27;;;14.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:03:49;20.27;;;14.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:06:35;19.23;;;13.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:09:21;22.63;;;13.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:12:08;36.00;;;13.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:14:57;29.73;;;15.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:17:43;21.20;;;14.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:20:29;24.87;;;14.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:23:15;19.83;;;13.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:26:01;22.90;;;15.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:28:55;21.33;;;14.27;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:31:43;36.13;;;14.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:34:29;21.40;;;14.93;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:37:15;26.80;;;16.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:40:08;65.10;;;16.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:42:55;35.63;;;14.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:45:41;32.47;;;16.47;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:48:28;44.40;;;16.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:51:15;37.90;;;17.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:54:04;35.10;;;18.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:56:51;26.27;;;14.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T12:59:37;24.97;;;15.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:02:24;27.47;;;17.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:05:11;26.60;;;16.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:07:58;30.23;;;17.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:10:44;28.47;;;18.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:13:30;27.53;;;18.57;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:16:16;24.10;;;16.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:19:02;22.40;;;16.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:21:48;27.83;;;18.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:24:34;25.93;;;16.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:27:20;25.43;;;16.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:30:07;24.73;;;17.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:32:56;28.47;;;18.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:35:42;19.17;;;15.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:38:29;25.50;;;16.47;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:41:15;24.17;;;15.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:44:02;21.70;;;15.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:46:48;22.17;;;15.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:49:34;21.20;;;14.47;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:52:20;27.30;;;14.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:55:06;21.87;;;15.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T13:57:53;22.77;;;15.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:00:39;18.80;;;14.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:03:25;19.60;;;14.03;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:06:11;17.00;;;13.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:08:57;27.73;;;14.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:11:44;22.93;;;15.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:14:30;25.23;;;15.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:17:16;23.50;;;16.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:20:05;23.40;;;15.67;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:22:52;32.37;;;15.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:25:40;24.10;;;15.90;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:28:26;18.27;;;13.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:31:12;20.17;;;14.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:33:59;16.20;;;13.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:36:45;26.97;;;14.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:39:31;17.10;;;13.87;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:42:19;16.10;;;14.13;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:45:05;16.73;;;13.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:47:53;17.53;;;13.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:50:41;16.30;;;12.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:53:27;14.23;;;11.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:56:13;13.23;;;11.60;;
6667;SDS011;3370;47.712;9.082;2024-01-30T14:58:59;12.70;;;11.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:01:46;13.97;;;11.97;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:04:33;13.17;;;11.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:07:19;17.53;;;13.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:10:06;17.00;;;12.83;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:12:54;19.17;;;13.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:15:40;19.37;;;14.77;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:18:26;17.80;;;12.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:21:12;17.37;;;12.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:23:58;16.80;;;12.17;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:26:44;16.60;;;12.30;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:29:30;15.43;;;12.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:32:16;17.60;;;13.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:35:02;14.77;;;11.50;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:37:51;15.23;;;12.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:40:37;16.90;;;12.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:43:23;17.03;;;13.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:46:09;15.57;;;12.70;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:48:55;18.50;;;13.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:51:41;22.50;;;14.80;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:54:27;18.60;;;14.40;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:57:13;20.13;;;13.33;;
6667;SDS011;3370;47.712;9.082;2024-01-30T15:59:59;19.63;;;14.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:02:46;20.00;;;15.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:05:32;19.37;;;14.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:08:18;23.43;;;15.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:11:04;21.43;;;16.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:13:50;20.57;;;15.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:16:37;21.57;;;14.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:19:24;22.07;;;15.10;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:22:10;19.53;;;13.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:24:57;20.60;;;15.07;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:27:43;19.00;;;14.23;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:30:29;20.67;;;14.53;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:33:15;19.47;;;14.00;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:36:03;20.17;;;14.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:38:49;18.47;;;13.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:41:36;20.60;;;14.37;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:44:22;19.40;;;14.63;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:47:08;18.73;;;13.73;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:49:54;19.13;;;14.20;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:52:40;18.73;;;13.43;;
6667;SDS011;3370;47.712;9.082;2024-01-30T16:55:28;19.63;;;14.50;;