sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61207;DHT22;47070;49.212;8.084;2022-11-18T00:00:35;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:04:36;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:08:36;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:12:36;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:16:57;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:21:02;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:25:03;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:29:04;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:33:04;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:37:05;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:45:07;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:49:08;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:53:09;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T00:57:09;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:01:10;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:05:11;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:09:11;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:13:14;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:17:23;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:21:24;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:25:24;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:29:25;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:33:26;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:37:26;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:41:27;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:45:37;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:49:39;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:53:52;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T01:58:10;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:02:13;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:06:14;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:10:22;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:14:30;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:32:25;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:41:07;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:45:12;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:49:22;12.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:53:27;12.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T02:57:30;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:01:33;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:05:47;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:09:51;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:14:08;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:18:26;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:22:32;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:26:38;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:30:46;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:34:55;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:38:59;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:43:09;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:47:27;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:51:34;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:55:39;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T03:59:50;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:03:52;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:07:59;15.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:12:05;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:16:07;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:20:20;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:24:21;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:28:21;15.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:32:22;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:36:22;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:40:23;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:44:33;15.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:48:33;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:52:34;15.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T04:56:35;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:00:36;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:04:36;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:08:37;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:12:37;14.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:16:50;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:20:50;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:24:51;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:28:51;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:32:52;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:36:53;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:40:53;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:44:54;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:48:54;14.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:52:55;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T05:56:55;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:01:00;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:05:02;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:09:05;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:13:08;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:17:21;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:21:23;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:25:24;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:29:25;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:33:26;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:37:26;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:41:27;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:45:27;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:49:28;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:53:28;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T06:57:29;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:01:32;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:05:33;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:09:34;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:13:35;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:17:36;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:21:37;12.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:25:37;12.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:29:38;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:33:39;13.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:37:40;12.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:41:41;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:45:41;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:49:42;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:53:42;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T07:57:43;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:01:44;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:05:44;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:09:45;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:13:45;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:17:46;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:21:47;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:25:47;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:29:48;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:33:54;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:37:55;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:41:57;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:45:57;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:49:58;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:53:58;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T08:57:59;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:01:59;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:06:14;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:10:15;12.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:14:16;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:18:17;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:22:18;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:26:20;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:30:22;12.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:34:23;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:38:24;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:42:44;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:51:09;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:55:12;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T09:59:14;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:03:29;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:07:51;15.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:24:42;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:28:45;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:37:01;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:41:11;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:49:22;14.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:53:32;15.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T10:57:39;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:01:42;15.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:06:35;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:10:37;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:18:54;14.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:22:57;15.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:27:06;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:52:28;14.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T11:56:37;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:00:45;15.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:04:50;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:09:14;14.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:13:49;14.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:18:02;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:22:08;14.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:26:09;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:30:17;14.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:34:38;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:38:39;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:42:46;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:47:15;16.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:55:24;18.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T12:59:37;18.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:03:38;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:07:48;18.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:12:15;17.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:16:20;17.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:20:40;18.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:24:47;18.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:33:14;18.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:37:21;18.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:41:22;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:45:26;19.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:50:35;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T13:54:12;17.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:02:18;17.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:10:33;16.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:14:40;18.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:18:44;18.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:22:47;18.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:26:50;17.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:35:20;16.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:43:24;16.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:47:27;16.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:51:28;16.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:55:29;15.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T14:59:30;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:03:31;15.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:07:31;16.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:11:32;16.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:15:33;16.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:19:33;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:23:36;15.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:27:37;15.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:31:37;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:35:38;15.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:39:39;15.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:43:39;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:47:40;14.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:51:40;14.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:55:41;14.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T15:59:41;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:03:42;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:07:42;14.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:11:43;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:16:03;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:20:03;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:24:06;13.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:28:07;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:32:12;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:36:13;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:40:14;13.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:44:15;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:48:16;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:52:16;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T16:56:17;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:00:18;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:04:19;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:08:20;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:12:21;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:16:22;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:20:23;13.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:24:23;13.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:28:24;13.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:32:25;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:36:26;13.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:40:27;13.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:44:27;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:48:29;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:52:30;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T17:56:31;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:00:31;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:04:32;12.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:08:33;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:12:34;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:16:54;13.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:20:54;14.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:24:55;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:28:56;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:32:56;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:36:57;12.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:41:02;12.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:45:03;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:49:22;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:53:23;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T18:57:24;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:01:25;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:05:28;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:09:29;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:13:29;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:17:30;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:21:32;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:25:33;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:29:34;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:33:34;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:37:35;13.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:41:36;13.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:45:36;13.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:49:39;13.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:53:40;12.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T19:57:41;12.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:01:41;12.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:05:42;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:09:52;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:13:52;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:17:53;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:21:54;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:25:54;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:29:55;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:33:55;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:37:56;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:41:57;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:46:18;12.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:50:19;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:54:19;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T20:58:20;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:02:20;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:06:22;10.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:10:23;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:14:24;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:18:28;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:22:28;10.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:26:31;10.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:30:32;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:34:32;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:38:33;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:42:33;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:46:35;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:50:37;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:54:37;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T21:58:38;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:02:39;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:06:39;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:10:44;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:14:45;12.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:18:47;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:22:48;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:26:48;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:30:49;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:34:50;11.60;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:38:50;11.40;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:42:51;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:46:52;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:51:04;11.70;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:55:05;11.80;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T22:59:05;12.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:03:07;12.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:07:07;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:11:13;12.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:15:14;11.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:19:15;11.50;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:23:16;11.30;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:27:17;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:31:20;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:35:21;11.20;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:39:21;11.10;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:43:23;10.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:47:24;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:51:25;11.00;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:55:25;10.90;99.90
61207;DHT22;47070;49.212;8.084;2022-11-18T23:59:26;11.00;99.90
