sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2623;DHT22;1321;48.690;9.022;2023-02-22T00:01:56;9.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:04:40;9.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:07:08;9.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:09:36;9.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:12:05;9.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:14:34;9.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:17:03;9.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:19:31;9.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:21:59;9.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:24:27;9.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:26:57;9.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:29:25;9.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:31:54;9.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:34:23;9.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:36:52;9.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:39:20;9.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:41:48;9.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:44:16;9.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:46:44;9.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:49:13;9.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:51:42;9.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:54:10;9.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:56:40;9.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T00:59:08;9.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:01:36;9.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:04:04;9.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:06:32;9.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:09:04;9.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:11:33;9.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:14:01;9.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:16:29;9.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:18:57;8.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:21:27;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:23:55;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:26:24;9.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:28:52;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:31:21;8.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:33:49;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:36:18;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:38:46;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:41:14;9.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:43:45;9.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:46:22;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:48:53;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:51:25;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:53:57;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:56:27;8.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T01:59:00;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:01:29;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:04:00;8.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:06:32;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:09:07;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:11:37;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:14:09;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:16:40;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:19:17;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:22:10;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:25:18;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:28:07;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:33:49;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:36:23;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:38:56;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:41:28;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:44:00;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:46:32;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:49:06;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:51:37;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:54:07;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:56:37;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T02:59:23;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:02:00;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:04:43;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:07:31;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:10:12;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:12:48;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:15:24;8.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:18:03;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:20:40;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:23:14;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:25:50;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:28:20;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:30:55;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:33:28;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:36:04;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:38:36;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:41:06;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:43:38;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:46:09;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:48:42;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:51:15;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:53:44;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:56:17;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T03:58:48;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:01:17;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:03:49;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:06:19;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:08:47;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:11:15;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:13:44;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:16:12;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:18:40;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:21:08;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:23:38;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:26:06;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:28:34;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:31:02;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:33:30;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:35:58;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:38:26;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:40:56;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:43:24;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:45:52;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:48:20;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:50:48;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:53:17;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:55:46;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T04:58:15;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:00:43;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:03:11;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:05:40;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:08:08;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:10:36;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:13:04;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:15:34;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:18:02;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:20:32;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:23:02;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:25:31;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:28:02;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:30:34;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:33:02;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:35:31;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:37:59;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:40:29;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:42:58;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:45:28;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:47:58;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:50:27;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:52:55;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:55:23;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T05:57:52;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:00:22;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:02:54;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:05:24;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:07:53;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:10:22;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:12:50;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:15:20;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:17:49;7.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:20:19;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:22:50;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:25:21;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:27:50;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:30:20;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:32:49;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:35:17;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:37:45;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:40:15;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:42:43;7.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:45:15;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:47:44;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:50:19;7.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:52:48;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:55:19;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T06:57:47;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:00:17;7.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:02:46;7.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:05:16;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:07:46;7.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:10:22;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:12:51;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:15:20;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:17:49;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:20:19;8.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:22:48;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:25:17;8.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:27:46;8.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:30:17;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:32:46;8.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:35:16;8.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:37:44;8.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:40:14;8.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:42:52;8.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:45:21;8.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:47:49;9.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:50:19;9.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:52:50;9.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:55:20;9.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T07:57:51;9.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:00:22;10.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:02:51;10.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:05:21;10.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:07:50;10.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:10:19;10.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:12:48;10.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:15:21;10.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:17:50;11.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:20:19;11.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:22:47;11.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:25:17;11.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:27:46;12.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:30:16;12.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:32:46;12.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:35:16;13.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:37:46;13.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:40:16;13.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:42:45;14.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:45:14;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:47:43;14.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:50:16;14.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:52:45;14.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:55:13;14.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T08:57:41;15.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:00:11;15.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:02:39;15.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:05:08;16.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:07:40;16.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:10:13;16.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:12:42;16.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:15:11;16.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:17:39;16.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:20:09;16.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:22:39;16.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:25:08;16.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:27:43;17.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:30:19;17.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:32:51;17.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:35:20;17.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:37:56;17.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:40:26;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:43:13;18.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:45:58;18.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:48:35;19.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:51:13;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:53:46;19.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:56:19;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T09:58:50;20.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:01:25;20.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:04:00;20.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:06:32;21.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:09:03;21.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:11:48;21.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:17:23;22.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:20:06;22.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:22:54;23.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:25:27;23.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:28:02;23.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:30:36;23.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:33:11;24.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:35:41;24.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:38:16;25.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:40:52;26.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:43:22;26.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:45:54;26.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:48:25;26.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:50:58;25.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:53:28;24.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:56:11;24.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T10:58:46;25.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:01:23;26.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:03:58;27.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:06:28;27.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:09:13;28.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:11:44;26.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:14:24;25.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:16:54;24.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:19:24;24.20;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:21:56;24.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:24:25;23.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:27:07;22.70;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:29:36;21.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:32:13;23.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:34:47;24.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:37:35;23.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:40:07;22.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:42:40;21.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T11:45:11;20.60;98.80
2623;DHT22;1321;48.690;9.022;2023-02-22T11:47:53;20.00;95.00
2623;DHT22;1321;48.690;9.022;2023-02-22T11:50:27;19.70;93.70
2623;DHT22;1321;48.690;9.022;2023-02-22T11:53:13;19.50;92.80
2623;DHT22;1321;48.690;9.022;2023-02-22T11:55:46;19.40;93.40
2623;DHT22;1321;48.690;9.022;2023-02-22T11:58:34;19.70;95.40
2623;DHT22;1321;48.690;9.022;2023-02-22T12:01:10;20.00;97.40
2623;DHT22;1321;48.690;9.022;2023-02-22T12:06:52;20.10;98.60
2623;DHT22;1321;48.690;9.022;2023-02-22T12:09:26;20.10;99.20
2623;DHT22;1321;48.690;9.022;2023-02-22T12:12:07;20.10;99.30
2623;DHT22;1321;48.690;9.022;2023-02-22T12:14:49;20.00;99.30
2623;DHT22;1321;48.690;9.022;2023-02-22T12:17:28;19.80;98.30
2623;DHT22;1321;48.690;9.022;2023-02-22T12:20:01;19.80;98.10
2623;DHT22;1321;48.690;9.022;2023-02-22T12:22:34;19.80;98.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:25:05;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:27:42;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:30:17;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:32:48;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:35:20;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:37:57;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:40:33;19.80;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:43:07;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:45:43;20.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:48:39;19.90;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:51:26;19.50;98.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:54:00;19.50;99.80
2623;DHT22;1321;48.690;9.022;2023-02-22T12:56:33;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T12:59:08;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:01:40;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:04:09;19.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:07:02;19.30;99.60
2623;DHT22;1321;48.690;9.022;2023-02-22T13:09:53;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:12:31;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:15:07;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:17:46;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:20:20;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:22:54;19.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:25:33;19.10;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:28:18;19.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:31:02;19.00;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:33:47;18.80;99.50
2623;DHT22;1321;48.690;9.022;2023-02-22T13:36:33;18.70;98.30
2623;DHT22;1321;48.690;9.022;2023-02-22T13:39:30;18.60;99.00
2623;DHT22;1321;48.690;9.022;2023-02-22T13:42:36;18.50;98.80
2623;DHT22;1321;48.690;9.022;2023-02-22T13:45:35;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:54:20;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T13:56:51;18.30;99.80
2623;DHT22;1321;48.690;9.022;2023-02-22T13:59:24;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T14:01:53;18.30;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T14:04:45;18.40;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T14:10:42;18.10;99.70
2623;DHT22;1321;48.690;9.022;2023-02-22T14:13:12;18.10;99.80
2623;DHT22;1321;48.690;9.022;2023-02-22T14:19:03;18.00;99.80
2623;DHT22;1321;48.690;9.022;2023-02-22T14:21:33;17.90;99.20
2623;DHT22;1321;48.690;9.022;2023-02-22T14:24:06;17.70;97.80
2623;DHT22;1321;48.690;9.022;2023-02-22T14:26:39;17.70;98.00
2623;DHT22;1321;48.690;9.022;2023-02-22T14:29:16;17.70;98.90
2623;DHT22;1321;48.690;9.022;2023-02-22T14:32:00;17.60;99.00
2623;DHT22;1321;48.690;9.022;2023-02-22T14:34:48;17.70;99.80
2623;DHT22;1321;48.690;9.022;2023-02-22T14:37:21;17.60;98.40
2623;DHT22;1321;48.690;9.022;2023-02-22T14:39:53;17.60;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T14:42:29;17.60;99.50
2623;DHT22;1321;48.690;9.022;2023-02-22T14:45:02;17.50;99.80
2623;DHT22;1321;48.690;9.022;2023-02-22T14:47:38;17.50;99.50
2623;DHT22;1321;48.690;9.022;2023-02-22T14:50:16;17.50;99.20
2623;DHT22;1321;48.690;9.022;2023-02-22T14:52:56;17.50;99.50
2623;DHT22;1321;48.690;9.022;2023-02-22T14:55:30;17.50;99.30
2623;DHT22;1321;48.690;9.022;2023-02-22T14:58:04;17.50;99.90
2623;DHT22;1321;48.690;9.022;2023-02-22T15:00:39;17.50;99.40
2623;DHT22;1321;48.690;9.022;2023-02-22T15:03:24;17.60;99.60
2623;DHT22;1321;48.690;9.022;2023-02-22T15:05:55;17.60;99.50
2623;DHT22;1321;48.690;9.022;2023-02-22T15:08:25;17.50;98.60
2623;DHT22;1321;48.690;9.022;2023-02-22T15:10:54;17.40;97.70
2623;DHT22;1321;48.690;9.022;2023-02-22T15:13:25;17.40;98.40
2623;DHT22;1321;48.690;9.022;2023-02-22T15:15:55;17.40;98.40
2623;DHT22;1321;48.690;9.022;2023-02-22T15:18:31;17.40;98.40
2623;DHT22;1321;48.690;9.022;2023-02-22T15:21:05;17.40;98.50
2623;DHT22;1321;48.690;9.022;2023-02-22T15:23:42;17.30;97.80
2623;DHT22;1321;48.690;9.022;2023-02-22T15:26:18;17.30;97.40
2623;DHT22;1321;48.690;9.022;2023-02-22T15:28:52;17.30;98.00
2623;DHT22;1321;48.690;9.022;2023-02-22T15:31:24;17.30;97.40
2623;DHT22;1321;48.690;9.022;2023-02-22T15:33:53;17.20;97.00
2623;DHT22;1321;48.690;9.022;2023-02-22T15:36:25;17.20;97.00
2623;DHT22;1321;48.690;9.022;2023-02-22T15:38:54;17.00;95.80
2623;DHT22;1321;48.690;9.022;2023-02-22T15:41:28;17.00;96.20
2623;DHT22;1321;48.690;9.022;2023-02-22T15:44:04;16.90;95.80
2623;DHT22;1321;48.690;9.022;2023-02-22T15:46:48;16.80;95.60
2623;DHT22;1321;48.690;9.022;2023-02-22T15:49:19;16.80;96.20
2623;DHT22;1321;48.690;9.022;2023-02-22T15:52:04;16.70;95.80
2623;DHT22;1321;48.690;9.022;2023-02-22T15:54:38;16.70;94.80
2623;DHT22;1321;48.690;9.022;2023-02-22T15:57:07;16.60;95.00
2623;DHT22;1321;48.690;9.022;2023-02-22T15:59:44;16.60;95.00
2623;DHT22;1321;48.690;9.022;2023-02-22T16:02:30;16.50;95.80
2623;DHT22;1321;48.690;9.022;2023-02-22T16:05:04;16.50;93.40
2623;DHT22;1321;48.690;9.022;2023-02-22T16:07:37;16.40;92.80
2623;DHT22;1321;48.690;9.022;2023-02-22T16:10:19;16.30;92.00
2623;DHT22;1321;48.690;9.022;2023-02-22T16:12:48;16.30;92.50
2623;DHT22;1321;48.690;9.022;2023-02-22T16:15:18;16.30;93.10
2623;DHT22;1321;48.690;9.022;2023-02-22T16:17:46;16.20;92.90
2623;DHT22;1321;48.690;9.022;2023-02-22T16:23:41;16.10;92.70
2623;DHT22;1321;48.690;9.022;2023-02-22T16:26:22;16.00;93.20
2623;DHT22;1321;48.690;9.022;2023-02-22T16:28:53;16.00;93.40
2623;DHT22;1321;48.690;9.022;2023-02-22T16:31:24;16.00;93.70
2623;DHT22;1321;48.690;9.022;2023-02-22T16:33:53;15.90;93.60
2623;DHT22;1321;48.690;9.022;2023-02-22T16:36:35;15.90;94.00
2623;DHT22;1321;48.690;9.022;2023-02-22T16:39:05;15.90;93.80
2623;DHT22;1321;48.690;9.022;2023-02-22T16:41:34;15.80;94.10
2623;DHT22;1321;48.690;9.022;2023-02-22T16:44:02;15.70;94.00
2623;DHT22;1321;48.690;9.022;2023-02-22T16:46:34;15.70;95.00
2623;DHT22;1321;48.690;9.022;2023-02-22T16:49:04;15.60;95.50
2623;DHT22;1321;48.690;9.022;2023-02-22T16:51:37;15.60;95.10
2623;DHT22;1321;48.690;9.022;2023-02-22T16:54:10;15.60;95.90
2623;DHT22;1321;48.690;9.022;2023-02-22T16:56:39;15.50;96.00
2623;DHT22;1321;48.690;9.022;2023-02-22T16:59:10;15.50;97.30
2623;DHT22;1321;48.690;9.022;2023-02-22T17:01:41;15.40;97.10
2623;DHT22;1321;48.690;9.022;2023-02-22T17:04:13;15.40;97.70
2623;DHT22;1321;48.690;9.022;2023-02-22T17:06:42;15.40;98.60
2623;DHT22;1321;48.690;9.022;2023-02-22T17:09:10;15.40;97.90
2623;DHT22;1321;48.690;9.022;2023-02-22T17:11:39;15.30;98.00