sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5814;BME280;2933;52.302;8.134;2022-07-30T00:04:07;100804.94;;;16.45;97.33
5814;BME280;2933;52.302;8.134;2022-07-30T00:09:08;100777.03;;;16.42;96.10
5814;BME280;2933;52.302;8.134;2022-07-30T00:14:10;100791.13;;;16.53;94.78
5814;BME280;2933;52.302;8.134;2022-07-30T00:19:13;100798.25;;;16.29;97.20
5814;BME280;2933;52.302;8.134;2022-07-30T00:24:14;100794.19;;;16.25;97.02
5814;BME280;2933;52.302;8.134;2022-07-30T00:29:16;100778.44;;;16.03;97.50
5814;BME280;2933;52.302;8.134;2022-07-30T00:34:19;100757.94;;;15.95;97.05
5814;BME280;2933;52.302;8.134;2022-07-30T00:39:21;100792.41;;;16.26;96.92
5814;BME280;2933;52.302;8.134;2022-07-30T00:44:22;100787.88;;;16.05;96.92
5814;BME280;2933;52.302;8.134;2022-07-30T00:49:25;100787.53;;;15.87;97.19
5814;BME280;2933;52.302;8.134;2022-07-30T00:54:27;100785.00;;;15.97;97.08
5814;BME280;2933;52.302;8.134;2022-07-30T00:59:28;100768.28;;;15.87;97.67
5814;BME280;2933;52.302;8.134;2022-07-30T01:04:32;100770.41;;;15.81;97.81
5814;BME280;2933;52.302;8.134;2022-07-30T01:09:34;100775.66;;;15.81;96.81
5814;BME280;2933;52.302;8.134;2022-07-30T01:14:36;100783.81;;;15.67;97.61
5814;BME280;2933;52.302;8.134;2022-07-30T01:19:40;100764.63;;;15.65;98.95
5814;BME280;2933;52.302;8.134;2022-07-30T01:24:57;100771.34;;;15.80;97.50
5814;BME280;2933;52.302;8.134;2022-07-30T01:30:04;100762.59;;;15.80;96.23
5814;BME280;2933;52.302;8.134;2022-07-30T01:35:08;100765.38;;;15.56;97.30
5814;BME280;2933;52.302;8.134;2022-07-30T01:40:11;100752.81;;;15.59;96.52
5814;BME280;2933;52.302;8.134;2022-07-30T01:45:16;100724.78;;;15.58;95.25
5814;BME280;2933;52.302;8.134;2022-07-30T01:50:18;100728.13;;;15.38;96.14
5814;BME280;2933;52.302;8.134;2022-07-30T01:55:23;100742.13;;;15.38;96.85
5814;BME280;2933;52.302;8.134;2022-07-30T02:00:29;100732.91;;;15.21;97.35
5814;BME280;2933;52.302;8.134;2022-07-30T02:05:34;100735.31;;;15.47;96.94
5814;BME280;2933;52.302;8.134;2022-07-30T02:10:41;100742.25;;;15.37;96.57
5814;BME280;2933;52.302;8.134;2022-07-30T02:15:48;100745.19;;;15.09;97.24
5814;BME280;2933;52.302;8.134;2022-07-30T02:20:59;100743.53;;;15.08;98.12
5814;BME280;2933;52.302;8.134;2022-07-30T02:26:02;100741.06;;;15.29;95.61
5814;BME280;2933;52.302;8.134;2022-07-30T02:31:08;100736.59;;;15.07;96.72
5814;BME280;2933;52.302;8.134;2022-07-30T02:36:10;100736.09;;;15.02;97.02
5814;BME280;2933;52.302;8.134;2022-07-30T02:41:13;100753.19;;;15.08;97.09
5814;BME280;2933;52.302;8.134;2022-07-30T02:46:17;100741.22;;;14.92;97.46
5814;BME280;2933;52.302;8.134;2022-07-30T02:51:20;100757.41;;;15.10;95.42
5814;BME280;2933;52.302;8.134;2022-07-30T02:56:23;100759.78;;;15.02;95.82
5814;BME280;2933;52.302;8.134;2022-07-30T03:01:28;100741.66;;;14.75;95.90
5814;BME280;2933;52.302;8.134;2022-07-30T03:06:31;100755.47;;;14.65;96.00
5814;BME280;2933;52.302;8.134;2022-07-30T03:11:33;100758.72;;;14.69;96.74
5814;BME280;2933;52.302;8.134;2022-07-30T03:16:38;100757.03;;;14.68;96.66
5814;BME280;2933;52.302;8.134;2022-07-30T03:21:45;100726.25;;;14.57;95.84
5814;BME280;2933;52.302;8.134;2022-07-30T03:26:47;100733.53;;;14.53;94.05
5814;BME280;2933;52.302;8.134;2022-07-30T03:31:52;100739.44;;;14.44;95.41
5814;BME280;2933;52.302;8.134;2022-07-30T03:36:54;100755.53;;;14.39;95.31
5814;BME280;2933;52.302;8.134;2022-07-30T03:41:56;100755.72;;;14.49;95.89
5814;BME280;2933;52.302;8.134;2022-07-30T03:47:00;100771.13;;;14.43;94.43
5814;BME280;2933;52.302;8.134;2022-07-30T03:52:03;100782.44;;;14.43;94.73
5814;BME280;2933;52.302;8.134;2022-07-30T03:57:05;100775.56;;;14.29;95.30
5814;BME280;2933;52.302;8.134;2022-07-30T04:02:08;100779.31;;;14.14;94.48
5814;BME280;2933;52.302;8.134;2022-07-30T04:07:09;100769.78;;;13.87;95.80
5814;BME280;2933;52.302;8.134;2022-07-30T04:12:11;100793.53;;;13.85;95.38
5814;BME280;2933;52.302;8.134;2022-07-30T04:17:17;100793.13;;;13.79;96.38
5814;BME280;2933;52.302;8.134;2022-07-30T04:22:26;100809.94;;;13.76;97.56
5814;BME280;2933;52.302;8.134;2022-07-30T04:27:29;100817.09;;;13.74;97.76
5814;BME280;2933;52.302;8.134;2022-07-30T04:32:34;100771.31;;;13.52;97.27
5814;BME280;2933;52.302;8.134;2022-07-30T04:37:36;100817.50;;;13.94;96.88
5814;BME280;2933;52.302;8.134;2022-07-30T04:42:37;100814.84;;;14.06;95.64
5814;BME280;2933;52.302;8.134;2022-07-30T04:47:40;100813.34;;;14.15;96.01
5814;BME280;2933;52.302;8.134;2022-07-30T04:52:42;100814.19;;;14.16;96.40
5814;BME280;2933;52.302;8.134;2022-07-30T04:57:45;100821.00;;;14.18;95.15
5814;BME280;2933;52.302;8.134;2022-07-30T05:02:50;100816.47;;;14.20;95.94
5814;BME280;2933;52.302;8.134;2022-07-30T05:07:53;100794.03;;;14.03;96.04
5814;BME280;2933;52.302;8.134;2022-07-30T05:12:55;100830.13;;;14.26;96.60
5814;BME280;2933;52.302;8.134;2022-07-30T05:17:58;100819.69;;;14.37;94.71
5814;BME280;2933;52.302;8.134;2022-07-30T05:23:00;100838.53;;;14.68;96.54
5814;BME280;2933;52.302;8.134;2022-07-30T05:28:02;100836.38;;;14.86;96.26
5814;BME280;2933;52.302;8.134;2022-07-30T05:33:05;100839.88;;;14.98;95.39
5814;BME280;2933;52.302;8.134;2022-07-30T05:38:06;100837.19;;;14.86;94.91
5814;BME280;2933;52.302;8.134;2022-07-30T05:43:08;100859.84;;;15.00;95.12
5814;BME280;2933;52.302;8.134;2022-07-30T05:48:11;100857.38;;;15.10;94.57
5814;BME280;2933;52.302;8.134;2022-07-30T05:53:12;100865.38;;;15.33;95.20
5814;BME280;2933;52.302;8.134;2022-07-30T05:58:14;100857.53;;;15.67;95.41
5814;BME280;2933;52.302;8.134;2022-07-30T06:03:17;100857.53;;;15.78;95.97
5814;BME280;2933;52.302;8.134;2022-07-30T06:08:19;100852.91;;;16.05;95.17
5814;BME280;2933;52.302;8.134;2022-07-30T06:13:20;100868.94;;;16.36;95.38
5814;BME280;2933;52.302;8.134;2022-07-30T06:18:23;100864.03;;;16.54;94.51
5814;BME280;2933;52.302;8.134;2022-07-30T06:23:25;100844.78;;;16.74;91.67
5814;BME280;2933;52.302;8.134;2022-07-30T06:28:27;100853.09;;;17.02;92.45
5814;BME280;2933;52.302;8.134;2022-07-30T06:33:29;100869.03;;;17.33;91.52
5814;BME280;2933;52.302;8.134;2022-07-30T06:38:31;100870.84;;;17.54;91.15
5814;BME280;2933;52.302;8.134;2022-07-30T06:43:33;100865.91;;;17.70;90.74
5814;BME280;2933;52.302;8.134;2022-07-30T06:48:36;100852.22;;;17.86;89.97
5814;BME280;2933;52.302;8.134;2022-07-30T06:53:38;100866.72;;;18.13;88.70
5814;BME280;2933;52.302;8.134;2022-07-30T06:58:39;100830.22;;;17.76;83.26
5814;BME280;2933;52.302;8.134;2022-07-30T07:03:42;100867.75;;;18.32;84.56
5814;BME280;2933;52.302;8.134;2022-07-30T07:08:44;100856.84;;;18.15;80.42
5814;BME280;2933;52.302;8.134;2022-07-30T07:13:46;100863.09;;;18.14;79.36
5814;BME280;2933;52.302;8.134;2022-07-30T07:18:49;100880.88;;;18.53;79.56
5814;BME280;2933;52.302;8.134;2022-07-30T07:23:51;100883.00;;;18.69;78.09
5814;BME280;2933;52.302;8.134;2022-07-30T07:28:52;100887.06;;;18.83;76.80
5814;BME280;2933;52.302;8.134;2022-07-30T07:33:55;100881.97;;;19.01;74.94
5814;BME280;2933;52.302;8.134;2022-07-30T07:38:57;100888.09;;;19.11;73.99
5814;BME280;2933;52.302;8.134;2022-07-30T07:43:59;100891.31;;;19.15;73.08
5814;BME280;2933;52.302;8.134;2022-07-30T07:49:01;100892.78;;;19.47;72.70
5814;BME280;2933;52.302;8.134;2022-07-30T07:54:03;100885.78;;;19.65;70.53
5814;BME280;2933;52.302;8.134;2022-07-30T07:59:05;100883.59;;;19.51;70.74
5814;BME280;2933;52.302;8.134;2022-07-30T08:04:09;100879.81;;;19.63;69.51
5814;BME280;2933;52.302;8.134;2022-07-30T08:09:10;100873.75;;;19.81;69.77
5814;BME280;2933;52.302;8.134;2022-07-30T08:14:12;100871.84;;;20.11;68.91
5814;BME280;2933;52.302;8.134;2022-07-30T08:19:14;100885.56;;;20.34;67.03
5814;BME280;2933;52.302;8.134;2022-07-30T08:24:16;100867.06;;;20.24;67.40
5814;BME280;2933;52.302;8.134;2022-07-30T08:29:18;100864.09;;;20.55;66.59
5814;BME280;2933;52.302;8.134;2022-07-30T08:34:21;100860.41;;;20.56;64.98
5814;BME280;2933;52.302;8.134;2022-07-30T08:39:22;100863.13;;;20.74;65.64
5814;BME280;2933;52.302;8.134;2022-07-30T08:44:25;100856.41;;;20.80;63.86
5814;BME280;2933;52.302;8.134;2022-07-30T08:49:30;100863.34;;;20.81;64.43
5814;BME280;2933;52.302;8.134;2022-07-30T08:54:32;100869.50;;;20.99;63.05
5814;BME280;2933;52.302;8.134;2022-07-30T08:59:34;100861.91;;;21.05;62.58
5814;BME280;2933;52.302;8.134;2022-07-30T09:04:39;100861.97;;;21.31;63.79
5814;BME280;2933;52.302;8.134;2022-07-30T09:09:41;100864.56;;;21.49;61.97
5814;BME280;2933;52.302;8.134;2022-07-30T09:15:00;100873.38;;;21.68;58.67
5814;BME280;2933;52.302;8.134;2022-07-30T09:20:04;100850.06;;;21.61;60.18
5814;BME280;2933;52.302;8.134;2022-07-30T09:25:06;100843.53;;;21.82;59.61
5814;BME280;2933;52.302;8.134;2022-07-30T09:30:09;100867.59;;;22.15;59.21
5814;BME280;2933;52.302;8.134;2022-07-30T09:35:13;100865.19;;;21.95;60.20
5814;BME280;2933;52.302;8.134;2022-07-30T09:40:16;100878.81;;;22.35;58.21
5814;BME280;2933;52.302;8.134;2022-07-30T09:45:18;100880.56;;;22.45;57.64
5814;BME280;2933;52.302;8.134;2022-07-30T09:50:21;100879.63;;;22.27;56.12
5814;BME280;2933;52.302;8.134;2022-07-30T09:55:29;100886.25;;;22.66;56.66
5814;BME280;2933;52.302;8.134;2022-07-30T10:00:33;100881.47;;;22.78;55.90
5814;BME280;2933;52.302;8.134;2022-07-30T10:05:37;100889.44;;;22.70;53.87
5814;BME280;2933;52.302;8.134;2022-07-30T10:10:38;100883.44;;;22.68;51.02
5814;BME280;2933;52.302;8.134;2022-07-30T10:15:40;100888.47;;;22.87;52.12
5814;BME280;2933;52.302;8.134;2022-07-30T10:20:43;100855.00;;;23.10;52.15
5814;BME280;2933;52.302;8.134;2022-07-30T10:25:46;100885.34;;;23.17;50.60
5814;BME280;2933;52.302;8.134;2022-07-30T10:30:48;100878.16;;;23.09;50.71
5814;BME280;2933;52.302;8.134;2022-07-30T10:35:51;100883.16;;;23.12;52.01
5814;BME280;2933;52.302;8.134;2022-07-30T10:40:55;100868.03;;;23.21;50.82
5814;BME280;2933;52.302;8.134;2022-07-30T10:46:05;100885.19;;;23.27;51.15
5814;BME280;2933;52.302;8.134;2022-07-30T10:51:12;100890.69;;;23.50;49.25
5814;BME280;2933;52.302;8.134;2022-07-30T10:56:15;100890.97;;;23.71;49.14
5814;BME280;2933;52.302;8.134;2022-07-30T11:01:18;100884.00;;;23.54;48.91
5814;BME280;2933;52.302;8.134;2022-07-30T11:06:25;100886.97;;;23.67;49.04
5814;BME280;2933;52.302;8.134;2022-07-30T11:11:44;100878.25;;;23.98;48.74
5814;BME280;2933;52.302;8.134;2022-07-30T11:16:57;100883.97;;;24.58;46.73
5814;BME280;2933;52.302;8.134;2022-07-30T11:27:38;100881.47;;;23.77;47.18
5814;BME280;2933;52.302;8.134;2022-07-30T11:32:41;100872.47;;;23.62;47.99
5814;BME280;2933;52.302;8.134;2022-07-30T11:38:03;100872.28;;;24.59;47.49
5814;BME280;2933;52.302;8.134;2022-07-30T11:43:30;100873.50;;;24.80;46.63
5814;BME280;2933;52.302;8.134;2022-07-30T11:48:33;100879.06;;;24.39;45.42
5814;BME280;2933;52.302;8.134;2022-07-30T11:53:35;100864.53;;;24.10;46.99
5814;BME280;2933;52.302;8.134;2022-07-30T11:58:38;100871.16;;;23.58;48.42
5814;BME280;2933;52.302;8.134;2022-07-30T12:03:41;100872.66;;;23.60;48.69
5814;BME280;2933;52.302;8.134;2022-07-30T12:08:45;100871.47;;;24.19;47.29
5814;BME280;2933;52.302;8.134;2022-07-30T12:13:56;100873.47;;;25.26;44.63
5814;BME280;2933;52.302;8.134;2022-07-30T12:19:02;100868.56;;;25.68;46.03
5814;BME280;2933;52.302;8.134;2022-07-30T12:24:05;100866.16;;;25.88;43.42
5814;BME280;2933;52.302;8.134;2022-07-30T12:29:10;100876.78;;;25.96;42.19
5814;BME280;2933;52.302;8.134;2022-07-30T12:34:19;100876.25;;;25.86;43.90
5814;BME280;2933;52.302;8.134;2022-07-30T12:39:23;100858.50;;;26.15;43.13
5814;BME280;2933;52.302;8.134;2022-07-30T12:44:37;100866.16;;;26.18;42.47
5814;BME280;2933;52.302;8.134;2022-07-30T12:49:39;100868.19;;;26.53;41.18
5814;BME280;2933;52.302;8.134;2022-07-30T12:54:41;100860.91;;;26.47;41.01
5814;BME280;2933;52.302;8.134;2022-07-30T12:59:44;100861.09;;;26.23;43.57
5814;BME280;2933;52.302;8.134;2022-07-30T13:04:49;100854.75;;;26.68;43.36
5814;BME280;2933;52.302;8.134;2022-07-30T13:10:05;100845.22;;;26.07;42.44
5814;BME280;2933;52.302;8.134;2022-07-30T13:15:16;100853.81;;;26.17;42.70
5814;BME280;2933;52.302;8.134;2022-07-30T13:20:18;100850.09;;;25.58;44.39
5814;BME280;2933;52.302;8.134;2022-07-30T13:25:20;100857.66;;;25.85;42.92
5814;BME280;2933;52.302;8.134;2022-07-30T13:30:23;100850.28;;;25.87;42.34
5814;BME280;2933;52.302;8.134;2022-07-30T13:35:24;100861.34;;;26.28;42.45
5814;BME280;2933;52.302;8.134;2022-07-30T13:40:27;100861.41;;;26.35;41.44
5814;BME280;2933;52.302;8.134;2022-07-30T13:45:33;100856.78;;;26.44;40.27
5814;BME280;2933;52.302;8.134;2022-07-30T13:50:35;100829.41;;;26.70;39.89
5814;BME280;2933;52.302;8.134;2022-07-30T13:55:37;100838.53;;;26.33;39.85
5814;BME280;2933;52.302;8.134;2022-07-30T14:00:42;100858.69;;;26.50;40.30
5814;BME280;2933;52.302;8.134;2022-07-30T14:05:44;100856.56;;;26.24;41.05
5814;BME280;2933;52.302;8.134;2022-07-30T14:10:46;100815.91;;;25.84;39.96
5814;BME280;2933;52.302;8.134;2022-07-30T14:15:49;100832.03;;;25.75;40.61
5814;BME280;2933;52.302;8.134;2022-07-30T14:20:50;100846.22;;;25.61;41.20
5814;BME280;2933;52.302;8.134;2022-07-30T14:25:52;100840.03;;;26.05;39.67
5814;BME280;2933;52.302;8.134;2022-07-30T14:30:55;100839.50;;;26.47;39.25
5814;BME280;2933;52.302;8.134;2022-07-30T14:35:57;100840.97;;;25.97;40.03
5814;BME280;2933;52.302;8.134;2022-07-30T14:40:59;100836.66;;;25.81;39.55
5814;BME280;2933;52.302;8.134;2022-07-30T14:46:01;100844.22;;;26.08;40.04
5814;BME280;2933;52.302;8.134;2022-07-30T14:51:03;100826.00;;;25.88;39.71
5814;BME280;2933;52.302;8.134;2022-07-30T14:56:05;100839.78;;;26.37;38.85
5814;BME280;2933;52.302;8.134;2022-07-30T15:01:09;100831.84;;;26.43;37.64
5814;BME280;2933;52.302;8.134;2022-07-30T15:06:10;100840.69;;;26.81;36.94
5814;BME280;2933;52.302;8.134;2022-07-30T15:11:14;100835.50;;;26.57;38.27
5814;BME280;2933;52.302;8.134;2022-07-30T15:16:17;100836.81;;;26.47;37.83
5814;BME280;2933;52.302;8.134;2022-07-30T15:21:19;100819.47;;;26.64;37.18
5814;BME280;2933;52.302;8.134;2022-07-30T15:26:21;100828.88;;;26.53;36.64
5814;BME280;2933;52.302;8.134;2022-07-30T15:31:24;100827.25;;;26.59;37.03
5814;BME280;2933;52.302;8.134;2022-07-30T15:36:25;100836.94;;;26.38;36.23
5814;BME280;2933;52.302;8.134;2022-07-30T15:41:27;100828.56;;;26.26;37.07
5814;BME280;2933;52.302;8.134;2022-07-30T15:46:30;100828.63;;;26.33;36.78
5814;BME280;2933;52.302;8.134;2022-07-30T15:51:31;100827.50;;;26.42;36.62
5814;BME280;2933;52.302;8.134;2022-07-30T15:56:34;100843.16;;;26.24;37.14
5814;BME280;2933;52.302;8.134;2022-07-30T16:01:37;100835.47;;;26.36;36.19
5814;BME280;2933;52.302;8.134;2022-07-30T16:06:39;100838.38;;;26.19;37.22
5814;BME280;2933;52.302;8.134;2022-07-30T16:11:41;100840.03;;;26.05;37.34
5814;BME280;2933;52.302;8.134;2022-07-30T16:16:45;100827.50;;;25.76;38.26
5814;BME280;2933;52.302;8.134;2022-07-30T16:21:46;100841.47;;;25.56;38.19
5814;BME280;2933;52.302;8.134;2022-07-30T16:26:48;100841.81;;;25.68;38.03
5814;BME280;2933;52.302;8.134;2022-07-30T16:31:51;100842.34;;;25.48;38.30
5814;BME280;2933;52.302;8.134;2022-07-30T16:36:53;100851.47;;;25.39;37.87
5814;BME280;2933;52.302;8.134;2022-07-30T16:41:54;100844.97;;;25.33;37.80
5814;BME280;2933;52.302;8.134;2022-07-30T16:46:57;100846.09;;;25.01;37.82
5814;BME280;2933;52.302;8.134;2022-07-30T16:51:58;100852.50;;;25.15;37.95
5814;BME280;2933;52.302;8.134;2022-07-30T16:57:00;100863.09;;;25.08;37.33
5814;BME280;2933;52.302;8.134;2022-07-30T17:02:07;100864.09;;;24.84;37.54
5814;BME280;2933;52.302;8.134;2022-07-30T17:07:08;100853.41;;;24.84;37.23
5814;BME280;2933;52.302;8.134;2022-07-30T17:12:10;100858.75;;;24.61;37.51
5814;BME280;2933;52.302;8.134;2022-07-30T17:17:13;100862.69;;;24.73;36.37
5814;BME280;2933;52.302;8.134;2022-07-30T17:22:14;100871.06;;;24.70;36.55
5814;BME280;2933;52.302;8.134;2022-07-30T17:27:16;100873.00;;;24.53;36.61
5814;BME280;2933;52.302;8.134;2022-07-30T17:32:19;100879.50;;;24.50;34.89
5814;BME280;2933;52.302;8.134;2022-07-30T17:37:21;100876.03;;;24.42;34.25
5814;BME280;2933;52.302;8.134;2022-07-30T17:42:22;100885.59;;;24.36;33.97
5814;BME280;2933;52.302;8.134;2022-07-30T17:47:26;100887.25;;;23.97;35.42
5814;BME280;2933;52.302;8.134;2022-07-30T17:52:28;100884.75;;;23.87;35.18
5814;BME280;2933;52.302;8.134;2022-07-30T17:57:29;100893.13;;;23.60;33.57
5814;BME280;2933;52.302;8.134;2022-07-30T18:02:32;100894.50;;;23.31;33.05
5814;BME280;2933;52.302;8.134;2022-07-30T18:07:34;100903.50;;;23.21;33.44
5814;BME280;2933;52.302;8.134;2022-07-30T18:12:36;100906.66;;;23.17;33.39
5814;BME280;2933;52.302;8.134;2022-07-30T18:17:39;100911.44;;;23.05;34.11
5814;BME280;2933;52.302;8.134;2022-07-30T18:22:41;100905.31;;;23.04;33.70
5814;BME280;2933;52.302;8.134;2022-07-30T18:27:42;100899.94;;;22.80;34.35
5814;BME280;2933;52.302;8.134;2022-07-30T18:32:46;100908.91;;;22.79;34.29
5814;BME280;2933;52.302;8.134;2022-07-30T18:37:48;100908.41;;;22.67;34.68
5814;BME280;2933;52.302;8.134;2022-07-30T18:42:49;100921.72;;;22.75;34.97
5814;BME280;2933;52.302;8.134;2022-07-30T18:47:53;100909.22;;;22.67;36.57
5814;BME280;2933;52.302;8.134;2022-07-30T18:52:55;100904.75;;;22.68;35.62
5814;BME280;2933;52.302;8.134;2022-07-30T18:57:57;100888.97;;;22.32;36.94
5814;BME280;2933;52.302;8.134;2022-07-30T19:03:00;100913.53;;;22.17;38.05
5814;BME280;2933;52.302;8.134;2022-07-30T19:08:04;100881.81;;;21.89;39.07
5814;BME280;2933;52.302;8.134;2022-07-30T19:13:06;100931.63;;;22.14;39.33
5814;BME280;2933;52.302;8.134;2022-07-30T19:18:09;100944.34;;;22.02;40.12
5814;BME280;2933;52.302;8.134;2022-07-30T19:23:11;100910.66;;;21.76;41.42
5814;BME280;2933;52.302;8.134;2022-07-30T19:28:15;100909.25;;;21.63;41.99
5814;BME280;2933;52.302;8.134;2022-07-30T19:33:18;100921.75;;;21.71;42.76
5814;BME280;2933;52.302;8.134;2022-07-30T19:38:20;100931.13;;;21.57;42.58
5814;BME280;2933;52.302;8.134;2022-07-30T19:43:22;100943.44;;;21.58;43.71
5814;BME280;2933;52.302;8.134;2022-07-30T19:48:32;100921.69;;;21.27;43.58
5814;BME280;2933;52.302;8.134;2022-07-30T19:53:36;100974.41;;;21.50;43.79
5814;BME280;2933;52.302;8.134;2022-07-30T19:58:38;100968.63;;;21.36;44.17
5814;BME280;2933;52.302;8.134;2022-07-30T20:03:43;100938.84;;;21.14;44.62
5814;BME280;2933;52.302;8.134;2022-07-30T20:08:45;100976.34;;;21.29;46.05
5814;BME280;2933;52.302;8.134;2022-07-30T20:13:48;100972.78;;;21.21;45.84
5814;BME280;2933;52.302;8.134;2022-07-30T20:18:51;100954.13;;;21.12;46.12
5814;BME280;2933;52.302;8.134;2022-07-30T20:23:53;100998.41;;;21.40;47.12
5814;BME280;2933;52.302;8.134;2022-07-30T20:28:55;101002.50;;;21.16;47.56
5814;BME280;2933;52.302;8.134;2022-07-30T20:33:58;100969.97;;;21.04;47.54
5814;BME280;2933;52.302;8.134;2022-07-30T20:39:00;100962.75;;;20.69;49.17
5814;BME280;2933;52.302;8.134;2022-07-30T20:44:01;100967.09;;;20.70;49.74
5814;BME280;2933;52.302;8.134;2022-07-30T20:49:04;101000.69;;;20.89;49.66
5814;BME280;2933;52.302;8.134;2022-07-30T20:54:06;100987.34;;;20.71;51.33
5814;BME280;2933;52.302;8.134;2022-07-30T20:59:08;100971.06;;;20.56;51.77
5814;BME280;2933;52.302;8.134;2022-07-30T21:04:11;101021.28;;;20.77;52.99
5814;BME280;2933;52.302;8.134;2022-07-30T21:09:13;101022.81;;;20.79;51.02
5814;BME280;2933;52.302;8.134;2022-07-30T21:14:15;101002.88;;;20.65;51.97
5814;BME280;2933;52.302;8.134;2022-07-30T21:19:18;100970.41;;;20.44;52.31
5814;BME280;2933;52.302;8.134;2022-07-30T21:24:24;100981.13;;;20.52;51.84
5814;BME280;2933;52.302;8.134;2022-07-30T21:29:26;101016.63;;;20.51;53.99
5814;BME280;2933;52.302;8.134;2022-07-30T21:34:29;101008.34;;;20.64;52.32
5814;BME280;2933;52.302;8.134;2022-07-30T21:39:31;101031.53;;;20.62;52.02
5814;BME280;2933;52.302;8.134;2022-07-30T21:44:32;101028.50;;;20.47;53.89
5814;BME280;2933;52.302;8.134;2022-07-30T21:49:35;101005.84;;;20.15;56.52
5814;BME280;2933;52.302;8.134;2022-07-30T21:54:37;101020.06;;;20.14;57.05
5814;BME280;2933;52.302;8.134;2022-07-30T21:59:38;101022.88;;;20.12;58.70
5814;BME280;2933;52.302;8.134;2022-07-30T22:04:41;101010.91;;;19.89;59.99
5814;BME280;2933;52.302;8.134;2022-07-30T22:09:43;100983.44;;;19.60;61.48
5814;BME280;2933;52.302;8.134;2022-07-30T22:14:44;100973.94;;;19.48;62.21
5814;BME280;2933;52.302;8.134;2022-07-30T22:19:47;100988.31;;;19.55;62.47
5814;BME280;2933;52.302;8.134;2022-07-30T22:24:49;101010.34;;;19.65;62.61
5814;BME280;2933;52.302;8.134;2022-07-30T22:29:51;100993.63;;;19.55;62.27
5814;BME280;2933;52.302;8.134;2022-07-30T22:34:54;100980.94;;;19.49;62.67
5814;BME280;2933;52.302;8.134;2022-07-30T22:39:55;100948.72;;;19.24;62.85
5814;BME280;2933;52.302;8.134;2022-07-30T22:44:57;100984.81;;;19.25;63.51
5814;BME280;2933;52.302;8.134;2022-07-30T22:50:00;100959.84;;;19.08;62.49
5814;BME280;2933;52.302;8.134;2022-07-30T22:55:01;100945.78;;;18.98;62.50
5814;BME280;2933;52.302;8.134;2022-07-30T23:00:05;100982.44;;;19.02;63.55
5814;BME280;2933;52.302;8.134;2022-07-30T23:05:09;100971.75;;;18.83;64.79
5814;BME280;2933;52.302;8.134;2022-07-30T23:10:13;100972.16;;;18.78;64.91
5814;BME280;2933;52.302;8.134;2022-07-30T23:15:16;100956.47;;;18.46;65.61
5814;BME280;2933;52.302;8.134;2022-07-30T23:20:20;100972.91;;;18.49;66.37
5814;BME280;2933;52.302;8.134;2022-07-30T23:25:22;100972.63;;;18.52;65.96
5814;BME280;2933;52.302;8.134;2022-07-30T23:30:24;100940.78;;;18.23;66.70
5814;BME280;2933;52.302;8.134;2022-07-30T23:35:26;100943.16;;;18.26;66.70
5814;BME280;2933;52.302;8.134;2022-07-30T23:40:29;100950.50;;;18.53;66.64
5814;BME280;2933;52.302;8.134;2022-07-30T23:45:30;100914.69;;;18.39;65.59
5814;BME280;2933;52.302;8.134;2022-07-30T23:50:33;100908.84;;;18.46;64.65
5814;BME280;2933;52.302;8.134;2022-07-30T23:55:35;100948.91;;;18.41;67.11
