sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1726;BME280;41776;48.260;8.928;2023-04-04T00:00:40;52559.25;;;-145.69;99.49
1726;BME280;41776;48.260;8.928;2023-04-04T00:03:07;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T00:05:33;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T00:08:01;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T00:10:28;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T00:12:54;52535.47;;;-145.69;99.85
1726;BME280;41776;48.260;8.928;2023-04-04T00:15:21;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T00:17:47;52539.44;;;-145.69;98.86
1726;BME280;41776;48.260;8.928;2023-04-04T00:20:14;52547.38;;;-145.69;97.44
1726;BME280;41776;48.260;8.928;2023-04-04T00:22:41;52547.38;;;-145.69;98.03
1726;BME280;41776;48.260;8.928;2023-04-04T00:25:09;52559.25;;;-145.69;97.66
1726;BME280;41776;48.260;8.928;2023-04-04T00:27:35;52586.97;;;-145.69;95.42
1726;BME280;41776;48.260;8.928;2023-04-04T00:30:02;52535.47;;;-145.69;95.13
1726;BME280;41776;48.260;8.928;2023-04-04T00:32:28;52531.53;;;-145.69;95.29
1726;BME280;41776;48.260;8.928;2023-04-04T00:34:55;52565.19;;;-145.69;95.67
1726;BME280;41776;48.260;8.928;2023-04-04T00:37:22;52561.22;;;-145.69;94.34
1726;BME280;41776;48.260;8.928;2023-04-04T00:39:48;52537.47;;;-145.69;94.03
1726;BME280;41776;48.260;8.928;2023-04-04T00:42:16;52543.41;;;-145.69;95.80
1726;BME280;41776;48.260;8.928;2023-04-04T00:44:43;52523.59;;;-145.69;93.30
1726;BME280;41776;48.260;8.928;2023-04-04T00:47:10;52571.13;;;-145.69;92.36
1726;BME280;41776;48.260;8.928;2023-04-04T00:49:36;52549.34;;;-145.69;91.03
1726;BME280;41776;48.260;8.928;2023-04-04T00:52:03;52563.22;;;-145.69;91.57
1726;BME280;41776;48.260;8.928;2023-04-04T00:54:31;52567.16;;;-145.69;89.06
1726;BME280;41776;48.260;8.928;2023-04-04T00:56:58;52541.44;;;-145.69;90.57
1726;BME280;41776;48.260;8.928;2023-04-04T00:59:27;52559.25;;;-145.69;90.02
1726;BME280;41776;48.260;8.928;2023-04-04T01:01:54;52590.94;;;-145.69;90.36
1726;BME280;41776;48.260;8.928;2023-04-04T01:04:20;52571.13;;;-145.69;89.63
1726;BME280;41776;48.260;8.928;2023-04-04T01:06:47;52543.41;;;-145.69;90.69
1726;BME280;41776;48.260;8.928;2023-04-04T01:09:14;52569.16;;;-145.69;89.92
1726;BME280;41776;48.260;8.928;2023-04-04T01:11:41;52511.72;;;-145.69;89.39
1726;BME280;41776;48.260;8.928;2023-04-04T01:14:09;52551.31;;;-145.69;89.46
1726;BME280;41776;48.260;8.928;2023-04-04T01:16:37;52559.25;;;-145.69;90.30
1726;BME280;41776;48.260;8.928;2023-04-04T01:19:07;52541.44;;;-145.69;92.86
1726;BME280;41776;48.260;8.928;2023-04-04T01:21:35;52559.25;;;-145.69;91.84
1726;BME280;41776;48.260;8.928;2023-04-04T01:24:03;52547.38;;;-145.69;91.97
1726;BME280;41776;48.260;8.928;2023-04-04T01:26:31;52569.16;;;-145.69;91.28
1726;BME280;41776;48.260;8.928;2023-04-04T01:28:58;52563.22;;;-145.69;92.07
1726;BME280;41776;48.260;8.928;2023-04-04T01:31:27;52563.22;;;-145.69;90.73
1726;BME280;41776;48.260;8.928;2023-04-04T01:33:58;52590.94;;;-145.69;92.21
1726;BME280;41776;48.260;8.928;2023-04-04T01:36:31;52521.63;;;-145.69;91.34
1726;BME280;41776;48.260;8.928;2023-04-04T01:39:06;52551.31;;;-145.69;92.37
1726;BME280;41776;48.260;8.928;2023-04-04T01:41:38;52537.47;;;-145.69;94.57
1726;BME280;41776;48.260;8.928;2023-04-04T01:44:05;52590.94;;;-145.69;94.60
1726;BME280;41776;48.260;8.928;2023-04-04T01:46:32;52545.38;;;-145.69;93.94
1726;BME280;41776;48.260;8.928;2023-04-04T01:49:01;52583.00;;;-145.69;94.12
1726;BME280;41776;48.260;8.928;2023-04-04T01:51:29;52551.31;;;-145.69;94.37
1726;BME280;41776;48.260;8.928;2023-04-04T01:53:56;52539.44;;;-145.69;95.75
1726;BME280;41776;48.260;8.928;2023-04-04T01:56:22;52559.25;;;-145.69;95.65
1726;BME280;41776;48.260;8.928;2023-04-04T01:58:50;52541.44;;;-145.69;95.20
1726;BME280;41776;48.260;8.928;2023-04-04T02:01:17;52563.22;;;-145.69;97.02
1726;BME280;41776;48.260;8.928;2023-04-04T02:03:44;52602.81;;;-145.69;97.11
1726;BME280;41776;48.260;8.928;2023-04-04T02:06:11;52541.44;;;-145.69;97.20
1726;BME280;41776;48.260;8.928;2023-04-04T02:08:37;52559.25;;;-145.69;96.11
1726;BME280;41776;48.260;8.928;2023-04-04T02:11:04;52515.69;;;-145.69;96.51
1726;BME280;41776;48.260;8.928;2023-04-04T02:13:31;52545.38;;;-145.69;96.89
1726;BME280;41776;48.260;8.928;2023-04-04T02:15:58;52575.09;;;-145.69;98.48
1726;BME280;41776;48.260;8.928;2023-04-04T02:18:25;52586.97;;;-145.69;98.12
1726;BME280;41776;48.260;8.928;2023-04-04T02:20:54;52547.38;;;-145.69;98.91
1726;BME280;41776;48.260;8.928;2023-04-04T02:23:21;52583.00;;;-145.69;98.37
1726;BME280;41776;48.260;8.928;2023-04-04T02:25:49;52573.13;;;-145.69;99.41
1726;BME280;41776;48.260;8.928;2023-04-04T02:28:15;52577.06;;;-145.69;98.41
1726;BME280;41776;48.260;8.928;2023-04-04T02:30:42;52555.28;;;-145.69;99.96
1726;BME280;41776;48.260;8.928;2023-04-04T02:33:10;52547.38;;;-145.69;99.09
1726;BME280;41776;48.260;8.928;2023-04-04T02:35:36;52541.44;;;-145.69;99.73
1726;BME280;41776;48.260;8.928;2023-04-04T02:38:03;52579.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:40:29;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:42:56;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:45:22;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:47:49;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:50:17;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:52:44;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:55:11;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T02:57:37;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:00:05;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:02:32;52529.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:04:59;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:07:26;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:09:53;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:12:20;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:14:46;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:17:13;52588.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:19:42;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:22:08;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:24:36;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:27:02;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:29:29;52539.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:31:56;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:34:23;52553.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:36:51;52565.19;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:39:18;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:41:46;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:44:13;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:46:39;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:49:06;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:51:32;52535.47;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:53:58;52517.66;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:56:25;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T03:58:54;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:01:20;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:03:47;52590.94;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:06:13;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:08:40;52583.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:11:06;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:13:33;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:16:01;52527.56;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:18:28;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:20:56;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:23:23;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:25:50;52581.03;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:28:16;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:30:43;52521.63;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:33:11;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:35:38;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:38:05;52555.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:40:31;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:42:58;52551.31;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:45:25;52515.69;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:47:51;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:50:19;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:52:49;52561.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:55:15;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T04:57:42;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:00:10;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:02:36;52586.97;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:05:03;52573.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:07:31;52594.91;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:09:58;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:12:25;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:14:51;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:17:18;52602.81;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:19:46;52567.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:22:13;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:24:40;52563.22;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:27:07;52531.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:29:33;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:32:00;52541.44;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:34:26;52585.00;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:36:53;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:39:19;52533.50;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:41:47;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:44:13;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:46:40;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:49:06;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:51:33;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:53:59;52543.41;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:56:26;52547.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T05:58:53;52559.25;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:01:20;52571.13;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:03:47;52557.28;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:06:13;52565.19;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:08:40;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:11:06;52551.31;;;-145.69;99.79
1726;BME280;41776;48.260;8.928;2023-04-04T06:13:32;52537.47;;;-145.69;99.80
1726;BME280;41776;48.260;8.928;2023-04-04T06:16:00;52577.06;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:18:27;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:20:53;52549.34;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:23:20;52545.38;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:25:46;52529.53;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:28:13;52523.59;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:30:42;52569.16;;;-145.69;100.00
1726;BME280;41776;48.260;8.928;2023-04-04T06:33:10;52531.53;;;-145.69;99.52
1726;BME280;41776;48.260;8.928;2023-04-04T06:35:37;52555.28;;;-145.69;99.63
1726;BME280;41776;48.260;8.928;2023-04-04T06:38:03;52579.06;;;-145.69;98.47
1726;BME280;41776;48.260;8.928;2023-04-04T06:40:30;52515.69;;;-145.69;99.08
1726;BME280;41776;48.260;8.928;2023-04-04T06:42:57;52573.13;;;-145.69;99.61
1726;BME280;41776;48.260;8.928;2023-04-04T06:45:23;52563.22;;;-145.69;97.93
1726;BME280;41776;48.260;8.928;2023-04-04T06:47:51;52535.47;;;-145.69;97.05
1726;BME280;41776;48.260;8.928;2023-04-04T06:50:20;52594.91;;;-145.69;98.36
1726;BME280;41776;48.260;8.928;2023-04-04T06:52:47;52545.38;;;-145.69;97.27
1726;BME280;41776;48.260;8.928;2023-04-04T06:55:14;52555.28;;;-145.69;97.05
1726;BME280;41776;48.260;8.928;2023-04-04T06:57:41;52539.44;;;-145.69;96.62
1726;BME280;41776;48.260;8.928;2023-04-04T07:00:08;52543.41;;;-145.69;96.43
1726;BME280;41776;48.260;8.928;2023-04-04T07:02:35;52575.09;;;-145.69;95.87
1726;BME280;41776;48.260;8.928;2023-04-04T07:05:02;52551.31;;;-145.69;96.37
1726;BME280;41776;48.260;8.928;2023-04-04T07:07:30;52531.53;;;-145.69;95.42
1726;BME280;41776;48.260;8.928;2023-04-04T07:09:56;52563.22;;;-145.69;93.85
1726;BME280;41776;48.260;8.928;2023-04-04T07:12:23;52543.41;;;-145.69;94.29
1726;BME280;41776;48.260;8.928;2023-04-04T07:14:49;52547.38;;;-145.69;90.74
1726;BME280;41776;48.260;8.928;2023-04-04T07:17:16;52551.31;;;-145.69;93.69
1726;BME280;41776;48.260;8.928;2023-04-04T07:19:42;52523.59;;;-145.69;92.19
1726;BME280;41776;48.260;8.928;2023-04-04T07:22:08;52531.53;;;-145.69;92.63
1726;BME280;41776;48.260;8.928;2023-04-04T07:24:36;52505.78;;;-145.69;92.45
1726;BME280;41776;48.260;8.928;2023-04-04T07:27:03;52519.63;;;-145.69;89.72
1726;BME280;41776;48.260;8.928;2023-04-04T07:29:29;52571.13;;;-145.69;88.87
1726;BME280;41776;48.260;8.928;2023-04-04T07:31:56;52525.59;;;-145.69;87.46
1726;BME280;41776;48.260;8.928;2023-04-04T07:34:22;52515.69;;;-145.69;87.25
1726;BME280;41776;48.260;8.928;2023-04-04T07:36:50;52511.72;;;-145.69;81.56
1726;BME280;41776;48.260;8.928;2023-04-04T07:39:17;52515.69;;;-145.69;80.47
1726;BME280;41776;48.260;8.928;2023-04-04T07:41:45;52531.53;;;-145.69;81.91
1726;BME280;41776;48.260;8.928;2023-04-04T07:44:12;52543.41;;;-145.69;82.63
1726;BME280;41776;48.260;8.928;2023-04-04T07:46:38;52527.56;;;-145.69;83.02
1726;BME280;41776;48.260;8.928;2023-04-04T07:49:05;52525.59;;;-145.69;81.74
1726;BME280;41776;48.260;8.928;2023-04-04T07:51:32;52535.47;;;-145.69;76.87
1726;BME280;41776;48.260;8.928;2023-04-04T07:53:59;52551.31;;;-145.69;78.01
1726;BME280;41776;48.260;8.928;2023-04-04T07:56:26;52511.72;;;-145.69;75.47
1726;BME280;41776;48.260;8.928;2023-04-04T07:58:54;52531.53;;;-145.69;73.90
1726;BME280;41776;48.260;8.928;2023-04-04T08:01:21;52497.84;;;-145.69;72.75
1726;BME280;41776;48.260;8.928;2023-04-04T08:03:47;52499.84;;;-145.69;71.88
1726;BME280;41776;48.260;8.928;2023-04-04T08:06:17;52484.00;;;-145.69;73.06
1726;BME280;41776;48.260;8.928;2023-04-04T08:08:43;52507.75;;;-145.69;71.64
1726;BME280;41776;48.260;8.928;2023-04-04T08:11:10;52551.31;;;-145.69;70.09
1726;BME280;41776;48.260;8.928;2023-04-04T08:13:37;52543.41;;;-145.69;70.60
1726;BME280;41776;48.260;8.928;2023-04-04T08:16:05;52507.75;;;-145.69;67.42
1726;BME280;41776;48.260;8.928;2023-04-04T08:18:32;52507.75;;;-145.69;67.63
1726;BME280;41776;48.260;8.928;2023-04-04T08:20:59;52495.88;;;-145.69;69.51
1726;BME280;41776;48.260;8.928;2023-04-04T08:23:25;52495.88;;;-145.69;63.79
1726;BME280;41776;48.260;8.928;2023-04-04T08:25:53;52535.47;;;-145.69;64.54
1726;BME280;41776;48.260;8.928;2023-04-04T08:28:20;52511.72;;;-145.69;61.52
1726;BME280;41776;48.260;8.928;2023-04-04T08:30:47;52531.53;;;-145.69;62.41
1726;BME280;41776;48.260;8.928;2023-04-04T08:33:15;52493.91;;;-145.69;64.71
1726;BME280;41776;48.260;8.928;2023-04-04T08:35:41;52539.44;;;-145.69;63.21
1726;BME280;41776;48.260;8.928;2023-04-04T08:38:08;52513.69;;;-145.69;64.44
1726;BME280;41776;48.260;8.928;2023-04-04T08:40:34;52507.75;;;-145.69;66.48
1726;BME280;41776;48.260;8.928;2023-04-04T08:43:03;52499.84;;;-145.69;62.49
1726;BME280;41776;48.260;8.928;2023-04-04T08:45:31;52507.75;;;-145.69;58.91
1726;BME280;41776;48.260;8.928;2023-04-04T08:48:00;52480.03;;;-145.69;59.36
1726;BME280;41776;48.260;8.928;2023-04-04T08:50:28;52517.66;;;-145.69;61.18
1726;BME280;41776;48.260;8.928;2023-04-04T08:52:56;52527.56;;;-145.69;63.74
1726;BME280;41776;48.260;8.928;2023-04-04T08:55:25;52529.53;;;-145.69;59.12
1726;BME280;41776;48.260;8.928;2023-04-04T08:57:52;52519.63;;;-145.69;66.41
1726;BME280;41776;48.260;8.928;2023-04-04T09:00:20;52533.50;;;-145.69;58.91
1726;BME280;41776;48.260;8.928;2023-04-04T09:02:54;52507.75;;;-145.69;62.34
1726;BME280;41776;48.260;8.928;2023-04-04T09:05:22;52539.44;;;-145.69;55.13
1726;BME280;41776;48.260;8.928;2023-04-04T09:07:52;52507.75;;;-145.69;53.70
1726;BME280;41776;48.260;8.928;2023-04-04T09:10:18;52505.78;;;-145.69;55.69
1726;BME280;41776;48.260;8.928;2023-04-04T09:12:46;52531.53;;;-145.69;53.58
1726;BME280;41776;48.260;8.928;2023-04-04T09:15:13;52523.59;;;-145.69;55.49
1726;BME280;41776;48.260;8.928;2023-04-04T09:17:40;52513.69;;;-145.69;55.79
1726;BME280;41776;48.260;8.928;2023-04-04T09:20:32;52480.03;;;-145.69;54.94
1726;BME280;41776;48.260;8.928;2023-04-04T09:23:00;52519.63;;;-145.69;54.68
1726;BME280;41776;48.260;8.928;2023-04-04T09:25:26;52491.91;;;-145.69;58.45
1726;BME280;41776;48.260;8.928;2023-04-04T09:27:52;52525.59;;;-145.69;52.31
1726;BME280;41776;48.260;8.928;2023-04-04T09:30:20;52527.56;;;-145.69;55.57
1726;BME280;41776;48.260;8.928;2023-04-04T09:32:46;52499.84;;;-145.69;52.57
1726;BME280;41776;48.260;8.928;2023-04-04T09:35:13;52515.69;;;-145.69;51.02
1726;BME280;41776;48.260;8.928;2023-04-04T09:37:40;52507.75;;;-145.69;55.29
1726;BME280;41776;48.260;8.928;2023-04-04T09:40:09;52517.66;;;-145.69;53.47
1726;BME280;41776;48.260;8.928;2023-04-04T09:42:37;52519.63;;;-145.69;49.34
1726;BME280;41776;48.260;8.928;2023-04-04T09:45:05;52525.59;;;-145.69;51.54
1726;BME280;41776;48.260;8.928;2023-04-04T09:47:38;52476.06;;;-145.69;52.99
1726;BME280;41776;48.260;8.928;2023-04-04T09:50:06;52525.59;;;-145.69;53.21
1726;BME280;41776;48.260;8.928;2023-04-04T09:52:33;52442.41;;;-145.69;49.33
1726;BME280;41776;48.260;8.928;2023-04-04T09:55:02;52511.72;;;-145.69;52.44
1726;BME280;41776;48.260;8.928;2023-04-04T09:57:31;52487.97;;;-145.69;48.62
1726;BME280;41776;48.260;8.928;2023-04-04T09:59:58;52491.91;;;-145.69;47.88
1726;BME280;41776;48.260;8.928;2023-04-04T10:02:26;52487.97;;;-145.69;48.75
1726;BME280;41776;48.260;8.928;2023-04-04T10:04:53;52511.72;;;-145.69;49.25
1726;BME280;41776;48.260;8.928;2023-04-04T10:07:21;52495.88;;;-145.69;46.96
1726;BME280;41776;48.260;8.928;2023-04-04T10:09:48;52515.69;;;-145.69;49.26
1726;BME280;41776;48.260;8.928;2023-04-04T10:12:20;52493.91;;;-145.69;49.96
1726;BME280;41776;48.260;8.928;2023-04-04T10:14:54;52484.00;;;-145.69;47.34
1726;BME280;41776;48.260;8.928;2023-04-04T10:17:22;52499.84;;;-145.69;50.21
1726;BME280;41776;48.260;8.928;2023-04-04T10:19:49;52517.66;;;-145.69;49.96
1726;BME280;41776;48.260;8.928;2023-04-04T10:22:19;52513.69;;;-145.69;46.61
1726;BME280;41776;48.260;8.928;2023-04-04T10:24:46;52523.59;;;-145.69;45.78
1726;BME280;41776;48.260;8.928;2023-04-04T10:27:13;52487.97;;;-145.69;50.29
1726;BME280;41776;48.260;8.928;2023-04-04T10:29:39;52507.75;;;-145.69;50.12
1726;BME280;41776;48.260;8.928;2023-04-04T10:32:08;52485.97;;;-145.69;51.53
1726;BME280;41776;48.260;8.928;2023-04-04T10:34:44;52507.75;;;-145.69;47.72
1726;BME280;41776;48.260;8.928;2023-04-04T10:37:14;52513.69;;;-145.69;45.54
1726;BME280;41776;48.260;8.928;2023-04-04T10:39:51;52482.00;;;-145.69;47.51
1726;BME280;41776;48.260;8.928;2023-04-04T10:42:18;52511.72;;;-145.69;45.83
1726;BME280;41776;48.260;8.928;2023-04-04T10:44:46;52503.81;;;-145.69;46.31
1726;BME280;41776;48.260;8.928;2023-04-04T10:47:16;52485.97;;;-145.69;47.20
1726;BME280;41776;48.260;8.928;2023-04-04T10:49:44;52493.91;;;-145.69;47.07
1726;BME280;41776;48.260;8.928;2023-04-04T10:52:12;52511.72;;;-145.69;46.41
1726;BME280;41776;48.260;8.928;2023-04-04T10:54:40;52476.06;;;-145.69;47.22
1726;BME280;41776;48.260;8.928;2023-04-04T10:57:08;52466.16;;;-145.69;43.94
1726;BME280;41776;48.260;8.928;2023-04-04T10:59:54;52511.72;;;-145.69;44.51
1726;BME280;41776;48.260;8.928;2023-04-04T11:02:44;52513.69;;;-145.69;44.81
1726;BME280;41776;48.260;8.928;2023-04-04T11:05:11;52464.19;;;-145.69;47.37
1726;BME280;41776;48.260;8.928;2023-04-04T11:07:40;52484.00;;;-145.69;45.32
1726;BME280;41776;48.260;8.928;2023-04-04T11:10:21;52448.34;;;-145.69;46.32
1726;BME280;41776;48.260;8.928;2023-04-04T11:12:51;52436.47;;;-145.69;45.67
1726;BME280;41776;48.260;8.928;2023-04-04T11:15:20;52444.38;;;-145.69;45.03
1726;BME280;41776;48.260;8.928;2023-04-04T11:17:58;52499.84;;;-145.69;46.66
1726;BME280;41776;48.260;8.928;2023-04-04T11:20:30;52476.06;;;-145.69;45.90
1726;BME280;41776;48.260;8.928;2023-04-04T11:23:01;52444.38;;;-145.69;45.72
1726;BME280;41776;48.260;8.928;2023-04-04T11:25:31;52484.00;;;-145.69;46.63
1726;BME280;41776;48.260;8.928;2023-04-04T11:28:00;52438.44;;;-145.69;49.16
1726;BME280;41776;48.260;8.928;2023-04-04T11:30:29;52460.22;;;-145.69;44.91
1726;BME280;41776;48.260;8.928;2023-04-04T11:32:57;52460.22;;;-145.69;46.23
1726;BME280;41776;48.260;8.928;2023-04-04T11:35:24;52482.00;;;-145.69;45.34
1726;BME280;41776;48.260;8.928;2023-04-04T11:37:58;52476.06;;;-145.69;47.32
1726;BME280;41776;48.260;8.928;2023-04-04T11:40:36;52472.13;;;-145.69;45.06
1726;BME280;41776;48.260;8.928;2023-04-04T11:43:06;52489.94;;;-145.69;42.55
1726;BME280;41776;48.260;8.928;2023-04-04T11:45:34;52487.97;;;-145.69;44.46
1726;BME280;41776;48.260;8.928;2023-04-04T11:48:04;52472.13;;;-145.69;42.52
1726;BME280;41776;48.260;8.928;2023-04-04T11:50:35;52472.13;;;-145.69;43.88
1726;BME280;41776;48.260;8.928;2023-04-04T11:53:06;52474.09;;;-145.69;42.07
1726;BME280;41776;48.260;8.928;2023-04-04T11:55:38;52434.47;;;-145.69;43.63
1726;BME280;41776;48.260;8.928;2023-04-04T11:58:07;52430.53;;;-145.69;43.46
1726;BME280;41776;48.260;8.928;2023-04-04T12:00:35;52462.22;;;-145.69;46.22
1726;BME280;41776;48.260;8.928;2023-04-04T12:03:06;52472.13;;;-145.69;45.09
1726;BME280;41776;48.260;8.928;2023-04-04T12:05:35;52464.19;;;-145.69;44.13
1726;BME280;41776;48.260;8.928;2023-04-04T12:08:03;52460.22;;;-145.69;43.54
1726;BME280;41776;48.260;8.928;2023-04-04T12:10:33;52442.41;;;-145.69;44.09
1726;BME280;41776;48.260;8.928;2023-04-04T12:13:00;52430.53;;;-145.69;43.20
1726;BME280;41776;48.260;8.928;2023-04-04T12:15:28;52468.16;;;-145.69;46.51
1726;BME280;41776;48.260;8.928;2023-04-04T12:17:57;52466.16;;;-145.69;44.84
1726;BME280;41776;48.260;8.928;2023-04-04T12:20:25;52408.75;;;-145.69;48.48
1726;BME280;41776;48.260;8.928;2023-04-04T12:22:52;52422.59;;;-145.69;47.11
1726;BME280;41776;48.260;8.928;2023-04-04T12:25:20;52456.28;;;-145.69;44.17
1726;BME280;41776;48.260;8.928;2023-04-04T12:27:48;52416.66;;;-145.69;44.55
1726;BME280;41776;48.260;8.928;2023-04-04T12:30:15;52440.44;;;-145.69;43.21
1726;BME280;41776;48.260;8.928;2023-04-04T12:32:42;52436.47;;;-145.69;43.25
1726;BME280;41776;48.260;8.928;2023-04-04T12:35:10;52458.25;;;-145.69;42.70
1726;BME280;41776;48.260;8.928;2023-04-04T12:38:00;52430.53;;;-145.69;42.38
1726;BME280;41776;48.260;8.928;2023-04-04T12:40:34;52452.31;;;-145.69;42.28
1726;BME280;41776;48.260;8.928;2023-04-04T12:43:03;52444.38;;;-145.69;42.04
1726;BME280;41776;48.260;8.928;2023-04-04T12:45:31;52446.38;;;-145.69;42.26
1726;BME280;41776;48.260;8.928;2023-04-04T12:47:57;52436.47;;;-145.69;44.56
1726;BME280;41776;48.260;8.928;2023-04-04T12:50:26;52400.81;;;-145.69;40.70