sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26254;DHT22;53339;51.378;0.094;2022-11-20T00:01:26;5.60;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T00:03:55;5.50;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T00:06:23;5.50;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T00:08:53;5.40;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T00:11:22;5.50;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T00:13:55;5.50;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T00:16:24;5.50;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T00:18:52;5.50;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:21:22;5.60;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:23:51;5.60;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T00:26:23;5.60;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:28:55;5.60;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:31:23;5.60;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:33:52;5.70;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:36:25;5.60;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:38:57;5.70;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T00:41:25;5.80;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T00:43:54;5.70;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:46:23;5.70;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T00:48:51;5.80;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T00:51:21;5.80;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:53:49;5.80;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:56:19;5.80;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T00:58:48;5.90;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T01:01:18;5.90;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T01:03:47;5.80;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T01:06:20;5.90;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T01:08:49;5.90;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T01:11:19;5.90;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T01:13:48;5.90;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T01:16:22;5.90;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T01:18:52;5.90;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T01:21:26;5.90;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T01:23:54;5.90;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T01:26:24;5.90;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T01:28:53;5.90;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T01:31:24;6.00;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T01:33:53;5.90;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T01:36:23;5.90;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T01:38:53;6.00;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T01:41:22;6.10;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T01:44:10;6.00;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T01:46:40;6.00;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T01:49:45;6.10;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T01:52:16;6.10;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T01:55:13;6.00;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T01:57:40;6.00;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:00:11;6.10;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T02:02:41;6.10;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T02:05:28;6.10;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T02:07:59;6.10;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T02:10:27;6.10;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:12:55;6.10;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T02:15:42;6.00;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T02:18:11;6.00;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T02:20:43;6.10;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T02:23:16;6.10;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T02:25:47;6.10;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T02:28:15;6.10;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:30:43;6.10;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:33:12;6.10;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T02:35:41;6.10;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T02:38:10;6.10;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:40:37;6.20;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T02:43:05;6.20;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T02:45:32;6.20;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T02:48:00;6.20;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:50:27;6.30;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T02:52:55;6.30;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T02:55:22;6.30;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T02:57:50;6.30;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T03:00:17;6.40;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T03:02:45;6.40;89.10
26254;DHT22;53339;51.378;0.094;2022-11-20T03:05:13;6.30;89.20
26254;DHT22;53339;51.378;0.094;2022-11-20T03:07:40;6.40;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T03:10:08;6.40;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T03:12:35;6.40;89.10
26254;DHT22;53339;51.378;0.094;2022-11-20T03:15:03;6.40;89.10
26254;DHT22;53339;51.378;0.094;2022-11-20T03:17:31;6.40;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T03:19:59;6.40;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T03:22:29;6.40;89.20
26254;DHT22;53339;51.378;0.094;2022-11-20T03:24:57;6.30;89.00
26254;DHT22;53339;51.378;0.094;2022-11-20T03:27:24;6.30;89.30
26254;DHT22;53339;51.378;0.094;2022-11-20T03:29:52;6.40;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T03:32:19;6.40;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T03:34:46;6.30;89.20
26254;DHT22;53339;51.378;0.094;2022-11-20T03:37:14;6.30;89.40
26254;DHT22;53339;51.378;0.094;2022-11-20T03:39:41;6.40;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T03:42:09;6.40;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T03:44:55;6.40;89.60
26254;DHT22;53339;51.378;0.094;2022-11-20T03:47:23;6.40;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T03:49:50;6.40;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T03:52:17;6.50;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T03:54:45;6.40;89.70
26254;DHT22;53339;51.378;0.094;2022-11-20T03:57:13;6.40;89.90
26254;DHT22;53339;51.378;0.094;2022-11-20T03:59:40;6.50;90.00
26254;DHT22;53339;51.378;0.094;2022-11-20T04:02:08;6.50;90.00
26254;DHT22;53339;51.378;0.094;2022-11-20T04:04:35;6.40;89.80
26254;DHT22;53339;51.378;0.094;2022-11-20T04:07:03;6.40;90.00
26254;DHT22;53339;51.378;0.094;2022-11-20T04:09:30;6.50;90.20
26254;DHT22;53339;51.378;0.094;2022-11-20T04:11:58;6.60;90.20
26254;DHT22;53339;51.378;0.094;2022-11-20T04:14:25;6.50;90.10
26254;DHT22;53339;51.378;0.094;2022-11-20T04:16:52;6.50;90.20
26254;DHT22;53339;51.378;0.094;2022-11-20T04:19:20;6.60;90.40
26254;DHT22;53339;51.378;0.094;2022-11-20T04:21:47;6.70;90.40
26254;DHT22;53339;51.378;0.094;2022-11-20T04:24:15;6.60;90.40
26254;DHT22;53339;51.378;0.094;2022-11-20T04:26:42;6.70;90.50
26254;DHT22;53339;51.378;0.094;2022-11-20T04:29:11;6.80;90.50
26254;DHT22;53339;51.378;0.094;2022-11-20T04:31:39;6.80;90.60
26254;DHT22;53339;51.378;0.094;2022-11-20T04:34:07;6.80;90.40
26254;DHT22;53339;51.378;0.094;2022-11-20T04:36:35;6.80;90.50
26254;DHT22;53339;51.378;0.094;2022-11-20T04:39:04;6.80;90.60
26254;DHT22;53339;51.378;0.094;2022-11-20T04:41:35;6.90;90.60
26254;DHT22;53339;51.378;0.094;2022-11-20T04:44:04;6.80;90.40
26254;DHT22;53339;51.378;0.094;2022-11-20T04:46:35;6.80;90.50
26254;DHT22;53339;51.378;0.094;2022-11-20T04:49:03;6.90;90.70
26254;DHT22;53339;51.378;0.094;2022-11-20T04:51:31;6.90;90.70
26254;DHT22;53339;51.378;0.094;2022-11-20T04:53:59;6.90;90.60
26254;DHT22;53339;51.378;0.094;2022-11-20T04:56:26;6.90;90.70
26254;DHT22;53339;51.378;0.094;2022-11-20T04:58:54;6.90;90.80
26254;DHT22;53339;51.378;0.094;2022-11-20T05:01:23;6.90;90.80
26254;DHT22;53339;51.378;0.094;2022-11-20T05:03:51;6.90;90.70
26254;DHT22;53339;51.378;0.094;2022-11-20T05:06:20;6.90;90.70
26254;DHT22;53339;51.378;0.094;2022-11-20T05:08:48;6.90;90.90
26254;DHT22;53339;51.378;0.094;2022-11-20T05:11:19;7.00;90.90
26254;DHT22;53339;51.378;0.094;2022-11-20T05:13:47;7.00;90.80
26254;DHT22;53339;51.378;0.094;2022-11-20T05:16:20;7.00;90.90
26254;DHT22;53339;51.378;0.094;2022-11-20T05:18:48;7.00;91.00
26254;DHT22;53339;51.378;0.094;2022-11-20T05:21:16;7.10;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:23:45;7.00;90.90
26254;DHT22;53339;51.378;0.094;2022-11-20T05:26:18;7.00;90.90
26254;DHT22;53339;51.378;0.094;2022-11-20T05:28:46;7.10;91.00
26254;DHT22;53339;51.378;0.094;2022-11-20T05:31:22;7.10;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:33:55;7.10;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:36:23;7.10;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:38:51;7.20;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:41:21;7.20;91.20
26254;DHT22;53339;51.378;0.094;2022-11-20T05:43:49;7.10;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:46:19;7.20;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T05:48:52;7.20;91.20
26254;DHT22;53339;51.378;0.094;2022-11-20T05:51:20;7.20;91.20
26254;DHT22;53339;51.378;0.094;2022-11-20T05:53:48;7.20;91.20
26254;DHT22;53339;51.378;0.094;2022-11-20T05:56:18;7.20;91.20
26254;DHT22;53339;51.378;0.094;2022-11-20T05:58:47;7.30;91.30
26254;DHT22;53339;51.378;0.094;2022-11-20T06:01:25;7.30;91.30
26254;DHT22;53339;51.378;0.094;2022-11-20T06:03:53;7.30;91.30
26254;DHT22;53339;51.378;0.094;2022-11-20T06:06:21;7.20;91.30
26254;DHT22;53339;51.378;0.094;2022-11-20T06:08:49;7.30;91.30
26254;DHT22;53339;51.378;0.094;2022-11-20T06:11:17;7.30;91.40
26254;DHT22;53339;51.378;0.094;2022-11-20T06:13:45;7.30;91.30
26254;DHT22;53339;51.378;0.094;2022-11-20T06:16:15;7.20;91.20
26254;DHT22;53339;51.378;0.094;2022-11-20T06:18:43;7.30;91.40
26254;DHT22;53339;51.378;0.094;2022-11-20T06:21:16;7.40;91.50
26254;DHT22;53339;51.378;0.094;2022-11-20T06:23:44;7.40;91.50
26254;DHT22;53339;51.378;0.094;2022-11-20T06:26:14;7.40;91.50
26254;DHT22;53339;51.378;0.094;2022-11-20T06:28:43;7.40;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:31:12;7.40;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:33:41;7.40;91.50
26254;DHT22;53339;51.378;0.094;2022-11-20T06:36:10;7.40;91.50
26254;DHT22;53339;51.378;0.094;2022-11-20T06:38:38;7.50;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:41:08;7.50;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:43:37;7.50;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:46:04;7.50;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:48:32;7.60;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T06:51:03;7.60;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T06:53:31;7.60;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T06:55:59;7.60;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T06:58:27;7.60;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T07:00:59;7.60;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T07:03:27;7.70;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T07:05:56;7.70;91.70
26254;DHT22;53339;51.378;0.094;2022-11-20T07:08:24;7.70;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T07:10:51;7.70;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T07:13:19;7.80;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T07:15:46;7.70;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T07:18:14;7.80;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T07:20:41;7.80;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T07:23:09;7.90;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T07:25:36;7.90;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T07:28:04;8.00;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T07:30:31;8.10;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T07:32:59;8.10;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:35:26;8.10;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T07:37:54;8.20;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:40:21;8.20;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:42:49;8.30;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:45:18;8.30;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:47:45;8.30;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:50:14;8.40;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T07:52:41;8.50;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T07:55:10;8.60;92.10
26254;DHT22;53339;51.378;0.094;2022-11-20T07:57:37;8.60;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T08:00:07;8.50;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T08:02:40;8.50;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T08:05:09;8.40;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T08:07:41;8.30;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T08:10:12;8.40;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T08:12:46;8.30;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T08:15:33;8.20;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T08:18:05;8.20;91.90
26254;DHT22;53339;51.378;0.094;2022-11-20T08:20:53;8.20;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T08:23:22;8.20;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T08:25:50;8.20;92.00
26254;DHT22;53339;51.378;0.094;2022-11-20T08:28:18;8.20;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T08:30:49;8.20;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T08:33:20;8.20;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T08:35:48;8.20;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T08:38:15;8.20;92.30
26254;DHT22;53339;51.378;0.094;2022-11-20T08:40:43;8.30;92.40
26254;DHT22;53339;51.378;0.094;2022-11-20T08:43:33;8.30;92.40
26254;DHT22;53339;51.378;0.094;2022-11-20T08:46:01;8.30;92.40
26254;DHT22;53339;51.378;0.094;2022-11-20T08:48:28;8.30;92.50
26254;DHT22;53339;51.378;0.094;2022-11-20T08:50:58;8.30;92.50
26254;DHT22;53339;51.378;0.094;2022-11-20T08:53:26;8.30;92.50
26254;DHT22;53339;51.378;0.094;2022-11-20T08:55:54;8.30;92.50
26254;DHT22;53339;51.378;0.094;2022-11-20T08:58:21;8.30;92.50
26254;DHT22;53339;51.378;0.094;2022-11-20T09:00:49;8.40;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:03:16;8.40;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:05:44;8.30;92.50
26254;DHT22;53339;51.378;0.094;2022-11-20T09:08:11;8.30;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:10:39;8.30;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:13:07;8.40;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:15:34;8.40;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:18:03;8.40;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:20:32;8.40;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:22:59;8.40;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:25:26;8.40;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:27:58;8.40;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:30:26;8.50;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:32:54;8.50;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T09:35:22;8.50;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:37:49;8.40;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T09:43:15;8.40;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:45:53;8.30;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:54:04;8.30;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:56:36;8.30;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T09:59:05;8.30;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T10:01:36;8.40;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T10:04:13;8.30;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T10:09:54;8.20;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T10:15:33;8.20;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T10:18:51;8.10;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T10:21:30;8.20;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T10:32:37;8.20;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T10:37:58;8.20;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T10:40:39;8.20;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T10:43:17;8.20;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T10:48:25;8.30;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T11:02:12;8.50;92.90
26254;DHT22;53339;51.378;0.094;2022-11-20T11:04:47;8.50;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T11:09:52;8.60;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T11:12:22;8.60;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T11:14:56;8.60;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T11:17:32;8.70;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T11:20:21;8.70;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T11:22:52;8.70;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T11:25:39;8.80;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T11:28:21;8.90;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T11:30:48;9.00;92.80
26254;DHT22;53339;51.378;0.094;2022-11-20T11:33:24;9.00;92.70
26254;DHT22;53339;51.378;0.094;2022-11-20T11:36:03;9.00;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T11:38:36;9.00;92.60
26254;DHT22;53339;51.378;0.094;2022-11-20T11:41:07;9.00;92.40
26254;DHT22;53339;51.378;0.094;2022-11-20T11:43:37;9.00;92.30
26254;DHT22;53339;51.378;0.094;2022-11-20T11:46:30;9.00;92.30
26254;DHT22;53339;51.378;0.094;2022-11-20T11:49:14;9.10;92.20
26254;DHT22;53339;51.378;0.094;2022-11-20T11:57:00;9.10;91.80
26254;DHT22;53339;51.378;0.094;2022-11-20T12:00:16;9.20;91.60
26254;DHT22;53339;51.378;0.094;2022-11-20T12:11:06;9.30;91.10
26254;DHT22;53339;51.378;0.094;2022-11-20T12:16:42;9.40;90.70
26254;DHT22;53339;51.378;0.094;2022-11-20T12:19:11;9.50;90.60
26254;DHT22;53339;51.378;0.094;2022-11-20T12:27:42;9.70;89.20
26254;DHT22;53339;51.378;0.094;2022-11-20T12:30:15;9.70;89.50
26254;DHT22;53339;51.378;0.094;2022-11-20T12:41:10;9.90;88.40
26254;DHT22;53339;51.378;0.094;2022-11-20T12:43:49;10.00;88.60
26254;DHT22;53339;51.378;0.094;2022-11-20T12:46:52;10.10;88.60
26254;DHT22;53339;51.378;0.094;2022-11-20T12:52:15;10.20;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T12:55:02;10.20;88.40
26254;DHT22;53339;51.378;0.094;2022-11-20T13:00:31;10.20;87.60
26254;DHT22;53339;51.378;0.094;2022-11-20T13:06:13;10.10;85.10
26254;DHT22;53339;51.378;0.094;2022-11-20T13:08:54;10.20;85.80
26254;DHT22;53339;51.378;0.094;2022-11-20T13:14:51;10.20;86.00
26254;DHT22;53339;51.378;0.094;2022-11-20T13:17:43;10.20;84.80
26254;DHT22;53339;51.378;0.094;2022-11-20T13:20:17;10.20;84.60
26254;DHT22;53339;51.378;0.094;2022-11-20T13:22:47;10.20;83.70
26254;DHT22;53339;51.378;0.094;2022-11-20T13:25:31;10.20;82.50
26254;DHT22;53339;51.378;0.094;2022-11-20T13:30:51;10.20;83.40
26254;DHT22;53339;51.378;0.094;2022-11-20T13:33:32;10.20;84.10
26254;DHT22;53339;51.378;0.094;2022-11-20T13:36:20;10.20;83.40
26254;DHT22;53339;51.378;0.094;2022-11-20T13:38:52;10.30;81.70
26254;DHT22;53339;51.378;0.094;2022-11-20T13:41:32;10.30;82.90
26254;DHT22;53339;51.378;0.094;2022-11-20T13:44:28;10.30;83.30
26254;DHT22;53339;51.378;0.094;2022-11-20T13:46:56;10.30;82.30
26254;DHT22;53339;51.378;0.094;2022-11-20T13:49:38;10.30;82.00
26254;DHT22;53339;51.378;0.094;2022-11-20T13:52:27;10.20;82.30
26254;DHT22;53339;51.378;0.094;2022-11-20T13:55:05;10.20;82.10
26254;DHT22;53339;51.378;0.094;2022-11-20T13:57:40;10.20;82.00
26254;DHT22;53339;51.378;0.094;2022-11-20T14:00:24;10.20;82.50
26254;DHT22;53339;51.378;0.094;2022-11-20T14:03:01;10.20;81.90
26254;DHT22;53339;51.378;0.094;2022-11-20T14:05:34;10.20;82.30
26254;DHT22;53339;51.378;0.094;2022-11-20T14:08:04;10.20;83.30
26254;DHT22;53339;51.378;0.094;2022-11-20T14:10:33;10.10;82.40
26254;DHT22;53339;51.378;0.094;2022-11-20T14:13:19;10.00;82.60
26254;DHT22;53339;51.378;0.094;2022-11-20T14:15:47;9.90;82.70
26254;DHT22;53339;51.378;0.094;2022-11-20T14:18:20;9.90;83.10
26254;DHT22;53339;51.378;0.094;2022-11-20T14:20:48;9.90;84.00
26254;DHT22;53339;51.378;0.094;2022-11-20T14:23:27;9.80;84.10
26254;DHT22;53339;51.378;0.094;2022-11-20T14:25:56;9.80;84.30
26254;DHT22;53339;51.378;0.094;2022-11-20T14:28:29;9.80;84.30
26254;DHT22;53339;51.378;0.094;2022-11-20T14:30:57;9.80;84.20
26254;DHT22;53339;51.378;0.094;2022-11-20T14:33:26;9.80;84.50
26254;DHT22;53339;51.378;0.094;2022-11-20T14:35:55;9.80;84.60
26254;DHT22;53339;51.378;0.094;2022-11-20T14:38:26;9.80;85.00
26254;DHT22;53339;51.378;0.094;2022-11-20T14:41:14;9.90;85.30
26254;DHT22;53339;51.378;0.094;2022-11-20T14:43:46;9.90;85.50
26254;DHT22;53339;51.378;0.094;2022-11-20T14:46:14;9.80;85.70
26254;DHT22;53339;51.378;0.094;2022-11-20T14:48:48;9.80;86.20
26254;DHT22;53339;51.378;0.094;2022-11-20T14:52:09;9.90;85.60
26254;DHT22;53339;51.378;0.094;2022-11-20T14:54:21;9.80;86.10
26254;DHT22;53339;51.378;0.094;2022-11-20T14:56:58;9.80;86.00
26254;DHT22;53339;51.378;0.094;2022-11-20T14:59:28;9.80;86.00
26254;DHT22;53339;51.378;0.094;2022-11-20T15:01:56;9.90;85.70
26254;DHT22;53339;51.378;0.094;2022-11-20T15:04:25;9.90;85.00
26254;DHT22;53339;51.378;0.094;2022-11-20T15:06:55;9.90;84.90
26254;DHT22;53339;51.378;0.094;2022-11-20T15:09:23;9.90;85.50
26254;DHT22;53339;51.378;0.094;2022-11-20T15:12:02;9.90;85.10
26254;DHT22;53339;51.378;0.094;2022-11-20T15:14:31;9.80;84.70
26254;DHT22;53339;51.378;0.094;2022-11-20T15:16:59;9.70;85.20
26254;DHT22;53339;51.378;0.094;2022-11-20T15:19:27;9.60;86.10
26254;DHT22;53339;51.378;0.094;2022-11-20T15:21:55;9.40;86.50
26254;DHT22;53339;51.378;0.094;2022-11-20T15:24:22;9.30;86.60
26254;DHT22;53339;51.378;0.094;2022-11-20T15:26:52;9.20;86.90
26254;DHT22;53339;51.378;0.094;2022-11-20T15:29:21;9.10;87.20
26254;DHT22;53339;51.378;0.094;2022-11-20T15:31:50;9.10;87.20
26254;DHT22;53339;51.378;0.094;2022-11-20T15:34:19;9.10;87.30
26254;DHT22;53339;51.378;0.094;2022-11-20T15:36:48;9.00;87.70
26254;DHT22;53339;51.378;0.094;2022-11-20T15:39:16;9.00;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T15:41:43;9.00;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T15:44:12;9.00;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T15:46:41;8.90;88.50
26254;DHT22;53339;51.378;0.094;2022-11-20T15:49:15;8.90;88.70
26254;DHT22;53339;51.378;0.094;2022-11-20T15:51:46;9.00;88.80
26254;DHT22;53339;51.378;0.094;2022-11-20T15:54:19;9.00;88.90
26254;DHT22;53339;51.378;0.094;2022-11-20T15:56:49;9.00;88.80
26254;DHT22;53339;51.378;0.094;2022-11-20T15:59:16;9.00;88.70
26254;DHT22;53339;51.378;0.094;2022-11-20T16:01:44;9.10;88.80
26254;DHT22;53339;51.378;0.094;2022-11-20T16:04:14;9.10;88.50
26254;DHT22;53339;51.378;0.094;2022-11-20T16:06:42;9.00;88.90
26254;DHT22;53339;51.378;0.094;2022-11-20T16:09:10;9.00;89.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:11:37;9.00;89.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:14:06;9.00;88.90
26254;DHT22;53339;51.378;0.094;2022-11-20T16:16:52;9.00;88.90
26254;DHT22;53339;51.378;0.094;2022-11-20T16:19:20;8.90;88.60
26254;DHT22;53339;51.378;0.094;2022-11-20T16:21:47;9.00;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:24:15;9.00;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:26:43;8.90;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:29:10;9.00;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:31:38;9.00;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T16:34:07;9.00;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:36:42;9.00;87.80
26254;DHT22;53339;51.378;0.094;2022-11-20T16:39:12;9.00;87.70
26254;DHT22;53339;51.378;0.094;2022-11-20T16:41:41;9.00;87.80
26254;DHT22;53339;51.378;0.094;2022-11-20T16:44:10;9.00;87.90
26254;DHT22;53339;51.378;0.094;2022-11-20T16:46:38;9.10;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T16:49:12;9.00;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T16:51:40;9.00;88.30
26254;DHT22;53339;51.378;0.094;2022-11-20T16:54:09;9.10;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T16:56:38;9.00;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T16:59:06;9.10;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T17:01:33;9.10;88.00
26254;DHT22;53339;51.378;0.094;2022-11-20T17:04:05;9.10;87.70
26254;DHT22;53339;51.378;0.094;2022-11-20T17:06:35;9.10;87.80
26254;DHT22;53339;51.378;0.094;2022-11-20T17:09:03;9.10;87.90
26254;DHT22;53339;51.378;0.094;2022-11-20T17:11:31;9.10;88.00
26254;DHT22;53339;51.378;0.094;2022-11-20T17:13:59;9.10;87.90
26254;DHT22;53339;51.378;0.094;2022-11-20T17:16:29;9.10;88.00
26254;DHT22;53339;51.378;0.094;2022-11-20T17:18:57;9.20;87.90
26254;DHT22;53339;51.378;0.094;2022-11-20T17:21:30;9.10;87.80
26254;DHT22;53339;51.378;0.094;2022-11-20T17:24:02;9.20;87.70
26254;DHT22;53339;51.378;0.094;2022-11-20T17:26:30;9.20;87.90
26254;DHT22;53339;51.378;0.094;2022-11-20T17:29:04;9.10;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T17:31:33;9.10;88.20
26254;DHT22;53339;51.378;0.094;2022-11-20T17:34:01;9.20;88.00
26254;DHT22;53339;51.378;0.094;2022-11-20T17:36:29;9.20;88.10
26254;DHT22;53339;51.378;0.094;2022-11-20T17:38:57;9.10;88.40