sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14093;DHT22;7123;49.468;10.992;2022-08-19T00:02:01;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:04:30;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:06:58;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:09:26;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:11:54;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:14:24;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:16:51;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:19:21;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:21:49;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:24:15;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:26:44;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:29:14;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:31:42;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:34:10;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:36:38;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:39:06;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:41:33;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:44:07;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:46:36;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:49:13;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:51:47;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:54:14;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:56:42;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T00:59:10;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:01:38;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:04:06;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:06:35;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:09:02;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:11:31;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:13:59;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:16:27;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:18:55;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:21:45;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:24:10;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:26:43;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:29:12;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:31:40;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:34:07;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:36:42;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:39:13;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:41:40;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:44:08;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:46:45;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:49:13;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:51:40;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:54:09;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:56:36;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T01:59:08;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:01:36;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:04:03;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:06:33;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:09:00;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:11:29;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:13:59;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:16:26;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:18:54;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:21:22;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:23:50;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:26:17;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:28:45;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:31:17;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:33:45;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:36:14;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:38:46;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:41:24;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:43:57;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:46:46;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:49:13;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:51:44;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:54:12;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:56:40;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T02:59:07;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:01:39;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:04:09;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:06:38;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:09:05;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:11:32;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:13:59;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:16:31;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:19:00;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:21:30;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:24:03;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:26:31;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:29:02;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:31:31;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:34:20;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:36:47;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:39:15;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:41:43;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:44:17;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:46:50;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:49:18;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:51:47;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:54:17;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:56:45;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T03:59:18;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:01:46;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:04:13;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:06:40;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:09:09;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:11:40;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:14:15;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:16:42;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:19:11;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:21:38;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:24:06;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:26:35;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:29:06;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:31:37;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:34:06;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:36:34;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:39:13;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:41:40;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:44:25;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:46:53;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:49:21;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:51:50;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:54:18;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:57:04;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T04:59:34;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:02:02;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:04:29;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:07:00;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:09:29;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:12:17;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:14:44;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:17:11;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:19:58;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:22:45;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:25:18;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:27:46;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:30:14;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:32:41;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:35:09;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:37:36;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:40:03;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:42:30;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:44:57;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:47:24;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:49:51;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:52:18;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:54:52;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:57:21;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T05:59:48;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:02:24;23.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:04:51;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:07:19;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:09:46;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:12:29;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:15:00;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:17:28;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:19:57;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:22:25;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:24:52;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:27:20;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:29:47;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:32:16;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:34:44;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:37:12;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:39:40;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:42:07;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:44:38;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:47:11;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:49:49;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:52:16;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:54:43;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:57:22;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T06:59:50;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:02:17;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:04:49;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:07:20;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:09:49;23.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:12:31;23.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:15:03;23.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:17:31;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:20:00;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:22:33;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:25:00;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:27:29;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:29:59;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:32:26;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:34:54;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:37:23;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:39:56;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:42:22;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:44:49;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:47:17;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:50:07;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:52:36;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:55:07;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T07:57:54;24.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:00:20;24.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:02:50;23.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:05:22;23.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:08:10;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:10:55;22.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:13:24;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:15:52;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:18:22;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:20:57;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:23:25;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:25:56;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:28:25;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:30:56;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:33:25;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:36:04;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:38:32;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:43:56;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:46:46;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:54:45;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T08:57:32;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:00:11;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:02:42;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:05:10;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:08:15;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:10:51;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:16:00;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:18:49;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:21:20;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:23:56;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:26:26;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:29:13;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:31:40;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:34:07;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:36:47;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:39:21;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:41:48;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:44:16;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:46:44;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:49:14;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:51:44;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:54:17;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:56:51;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T09:59:18;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:01:44;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:04:11;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:06:46;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:09:18;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:12:00;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:14:28;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:16:55;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:19:24;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:21:53;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:24:26;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:26:54;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:29:23;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:32:03;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:34:38;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:37:15;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:39:54;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:42:21;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:44:48;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:47:17;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:49:52;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:52:43;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:55:18;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T10:58:04;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:00:36;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:03:03;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:05:30;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:08:05;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:10:50;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:13:17;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:15:44;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:18:13;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:20:40;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:23:07;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:25:34;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:28:01;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:30:30;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:32:59;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:35:27;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:37:54;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:40:22;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:42:49;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:45:25;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:47:52;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:50:19;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:52:47;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:55:16;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T11:57:42;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:00:11;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:02:40;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:05:07;22.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:07:39;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:10:06;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:12:34;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:15:01;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:17:28;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:19:57;23.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:22:24;23.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:24:50;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:27:19;22.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:30:09;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:32:36;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:35:03;23.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:37:30;23.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:39:58;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:42:26;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:44:52;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:47:19;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:49:48;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:52:21;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:54:50;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:57:21;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T12:59:57;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:02:23;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:04:50;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:07:17;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:09:43;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:12:11;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:14:39;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:17:07;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:19:36;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:22:03;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:24:40;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:27:13;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:29:41;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:32:26;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:35:15;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:37:43;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:40:16;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:42:46;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:45:18;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:47:51;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:50:27;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:52:55;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:55:23;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T13:57:55;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:00:25;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:02:55;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:05:24;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:07:52;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:10:20;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:12:47;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:15:14;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:17:43;21.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:20:12;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:22:45;21.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:25:16;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:27:44;22.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:30:13;22.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:32:41;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:35:10;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:37:39;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:40:24;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:42:57;22.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:45:32;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:48:02;22.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:50:29;22.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:53:01;22.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:55:42;22.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T14:58:09;21.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:00:54;21.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:03:20;21.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:05:47;21.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:08:14;21.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:10:40;21.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:13:07;20.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:15:34;20.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:18:01;20.50;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:20:29;20.40;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:22:56;20.30;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:25:25;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:27:53;20.20;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:30:24;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:32:51;20.10;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:35:19;20.00;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:37:50;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:40:19;19.90;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:42:46;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:45:16;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:47:43;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:50:17;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:52:49;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:55:18;19.60;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T15:58:08;19.70;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T16:00:57;19.80;99.90
14093;DHT22;7123;49.468;10.992;2022-08-19T16:03:50;19.90;99.90