sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10644;DHT22;5370;50.132;8.626;2023-02-28T00:00:01;1.50;58.20
10644;DHT22;5370;50.132;8.626;2023-02-28T00:02:28;1.40;58.30
10644;DHT22;5370;50.132;8.626;2023-02-28T00:04:53;1.40;58.50
10644;DHT22;5370;50.132;8.626;2023-02-28T00:07:27;1.40;58.60
10644;DHT22;5370;50.132;8.626;2023-02-28T00:09:53;1.30;58.70
10644;DHT22;5370;50.132;8.626;2023-02-28T00:12:18;1.30;58.90
10644;DHT22;5370;50.132;8.626;2023-02-28T00:14:44;1.20;58.90
10644;DHT22;5370;50.132;8.626;2023-02-28T00:17:10;1.20;59.00
10644;DHT22;5370;50.132;8.626;2023-02-28T00:19:35;1.10;59.10
10644;DHT22;5370;50.132;8.626;2023-02-28T00:22:01;1.10;59.20
10644;DHT22;5370;50.132;8.626;2023-02-28T00:24:26;1.10;59.20
10644;DHT22;5370;50.132;8.626;2023-02-28T00:26:52;1.10;59.30
10644;DHT22;5370;50.132;8.626;2023-02-28T00:29:17;1.00;59.40
10644;DHT22;5370;50.132;8.626;2023-02-28T00:31:43;1.00;59.50
10644;DHT22;5370;50.132;8.626;2023-02-28T00:34:08;1.00;59.50
10644;DHT22;5370;50.132;8.626;2023-02-28T00:36:34;1.00;59.60
10644;DHT22;5370;50.132;8.626;2023-02-28T00:38:59;0.90;60.10
10644;DHT22;5370;50.132;8.626;2023-02-28T00:41:25;0.90;59.60
10644;DHT22;5370;50.132;8.626;2023-02-28T00:43:50;0.90;59.80
10644;DHT22;5370;50.132;8.626;2023-02-28T00:46:16;0.90;59.90
10644;DHT22;5370;50.132;8.626;2023-02-28T00:48:41;0.90;60.00
10644;DHT22;5370;50.132;8.626;2023-02-28T00:51:07;0.80;60.00
10644;DHT22;5370;50.132;8.626;2023-02-28T00:53:33;0.80;60.10
10644;DHT22;5370;50.132;8.626;2023-02-28T00:55:59;0.80;60.50
10644;DHT22;5370;50.132;8.626;2023-02-28T00:58:24;0.70;60.60
10644;DHT22;5370;50.132;8.626;2023-02-28T01:00:51;0.70;60.70
10644;DHT22;5370;50.132;8.626;2023-02-28T01:03:18;0.70;61.00
10644;DHT22;5370;50.132;8.626;2023-02-28T01:05:44;0.70;61.40
10644;DHT22;5370;50.132;8.626;2023-02-28T01:08:10;0.70;61.50
10644;DHT22;5370;50.132;8.626;2023-02-28T01:10:36;0.70;62.00
10644;DHT22;5370;50.132;8.626;2023-02-28T01:13:02;0.60;61.90
10644;DHT22;5370;50.132;8.626;2023-02-28T01:15:28;0.60;62.30
10644;DHT22;5370;50.132;8.626;2023-02-28T01:17:54;0.60;62.60
10644;DHT22;5370;50.132;8.626;2023-02-28T01:20:19;0.70;63.10
10644;DHT22;5370;50.132;8.626;2023-02-28T01:22:45;0.70;63.30
10644;DHT22;5370;50.132;8.626;2023-02-28T01:25:12;0.70;63.50
10644;DHT22;5370;50.132;8.626;2023-02-28T01:27:37;0.70;63.60
10644;DHT22;5370;50.132;8.626;2023-02-28T01:30:05;0.60;63.60
10644;DHT22;5370;50.132;8.626;2023-02-28T01:32:31;0.60;63.70
10644;DHT22;5370;50.132;8.626;2023-02-28T01:34:57;0.60;63.70
10644;DHT22;5370;50.132;8.626;2023-02-28T01:37:22;0.70;64.00
10644;DHT22;5370;50.132;8.626;2023-02-28T01:39:48;0.60;63.90
10644;DHT22;5370;50.132;8.626;2023-02-28T01:42:13;0.60;64.00
10644;DHT22;5370;50.132;8.626;2023-02-28T01:47:20;0.50;64.20
10644;DHT22;5370;50.132;8.626;2023-02-28T01:49:47;0.50;64.30
10644;DHT22;5370;50.132;8.626;2023-02-28T01:52:15;0.50;64.50
10644;DHT22;5370;50.132;8.626;2023-02-28T01:54:47;0.50;64.60
10644;DHT22;5370;50.132;8.626;2023-02-28T01:57:17;0.50;64.90
10644;DHT22;5370;50.132;8.626;2023-02-28T01:59:51;0.40;65.00
10644;DHT22;5370;50.132;8.626;2023-02-28T02:02:19;0.40;64.90
10644;DHT22;5370;50.132;8.626;2023-02-28T02:05:11;0.40;65.00
10644;DHT22;5370;50.132;8.626;2023-02-28T02:07:40;0.40;65.40
10644;DHT22;5370;50.132;8.626;2023-02-28T02:10:23;0.30;65.70
10644;DHT22;5370;50.132;8.626;2023-02-28T02:18:09;0.30;66.30
10644;DHT22;5370;50.132;8.626;2023-02-28T02:26:17;0.20;66.80
10644;DHT22;5370;50.132;8.626;2023-02-28T02:31:56;0.20;67.10
10644;DHT22;5370;50.132;8.626;2023-02-28T02:35:00;0.10;67.10
10644;DHT22;5370;50.132;8.626;2023-02-28T02:40:18;0.10;67.30
10644;DHT22;5370;50.132;8.626;2023-02-28T02:45:26;0.10;67.30
10644;DHT22;5370;50.132;8.626;2023-02-28T02:47:53;0.00;67.30
10644;DHT22;5370;50.132;8.626;2023-02-28T02:50:29;0.00;67.20
10644;DHT22;5370;50.132;8.626;2023-02-28T02:52:58;0.00;67.40
10644;DHT22;5370;50.132;8.626;2023-02-28T02:55:26;0.00;67.50
10644;DHT22;5370;50.132;8.626;2023-02-28T02:58:04;-0.10;67.50
10644;DHT22;5370;50.132;8.626;2023-02-28T03:00:34;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T03:03:01;-0.10;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T03:05:38;-0.10;67.80
10644;DHT22;5370;50.132;8.626;2023-02-28T03:08:06;-0.20;67.90
10644;DHT22;5370;50.132;8.626;2023-02-28T03:10:44;-0.20;67.90
10644;DHT22;5370;50.132;8.626;2023-02-28T03:19:34;-0.20;68.10
10644;DHT22;5370;50.132;8.626;2023-02-28T03:25:08;-0.30;67.90
10644;DHT22;5370;50.132;8.626;2023-02-28T03:27:53;-0.30;68.10
10644;DHT22;5370;50.132;8.626;2023-02-28T03:30:33;-0.40;68.00
10644;DHT22;5370;50.132;8.626;2023-02-28T03:35:42;-0.40;68.40
10644;DHT22;5370;50.132;8.626;2023-02-28T03:38:35;-0.40;68.40
10644;DHT22;5370;50.132;8.626;2023-02-28T03:41:13;-0.40;68.40
10644;DHT22;5370;50.132;8.626;2023-02-28T03:43:43;-0.50;68.40
10644;DHT22;5370;50.132;8.626;2023-02-28T03:46:12;-0.50;69.20
10644;DHT22;5370;50.132;8.626;2023-02-28T03:48:45;-0.50;68.60
10644;DHT22;5370;50.132;8.626;2023-02-28T03:51:16;-0.50;68.80
10644;DHT22;5370;50.132;8.626;2023-02-28T03:53:50;-0.50;68.90
10644;DHT22;5370;50.132;8.626;2023-02-28T03:56:22;-0.50;68.90
10644;DHT22;5370;50.132;8.626;2023-02-28T03:59:26;-0.50;68.90
10644;DHT22;5370;50.132;8.626;2023-02-28T04:01:53;-0.50;69.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:04:20;-0.50;69.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:06:47;-0.50;69.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:09:15;-0.50;69.10
10644;DHT22;5370;50.132;8.626;2023-02-28T04:11:42;-0.60;69.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:14:10;-0.60;69.10
10644;DHT22;5370;50.132;8.626;2023-02-28T04:16:38;-0.60;69.30
10644;DHT22;5370;50.132;8.626;2023-02-28T04:19:05;-0.60;69.30
10644;DHT22;5370;50.132;8.626;2023-02-28T04:21:43;-0.60;69.50
10644;DHT22;5370;50.132;8.626;2023-02-28T04:24:11;-0.60;69.70
10644;DHT22;5370;50.132;8.626;2023-02-28T04:26:40;-0.60;70.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:29:07;-0.60;70.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:31:33;-0.60;70.00
10644;DHT22;5370;50.132;8.626;2023-02-28T04:33:59;-0.50;70.20
10644;DHT22;5370;50.132;8.626;2023-02-28T04:36:25;-0.50;70.30
10644;DHT22;5370;50.132;8.626;2023-02-28T04:38:50;-0.50;70.40
10644;DHT22;5370;50.132;8.626;2023-02-28T04:41:16;-0.50;70.50
10644;DHT22;5370;50.132;8.626;2023-02-28T04:43:42;-0.50;70.50
10644;DHT22;5370;50.132;8.626;2023-02-28T04:46:08;-0.40;70.60
10644;DHT22;5370;50.132;8.626;2023-02-28T04:48:36;-0.40;70.50
10644;DHT22;5370;50.132;8.626;2023-02-28T04:51:04;-0.30;70.70
10644;DHT22;5370;50.132;8.626;2023-02-28T04:53:30;-0.30;70.50
10644;DHT22;5370;50.132;8.626;2023-02-28T04:55:56;-0.20;70.40
10644;DHT22;5370;50.132;8.626;2023-02-28T04:58:22;-0.20;70.30
10644;DHT22;5370;50.132;8.626;2023-02-28T05:00:54;-0.10;70.20
10644;DHT22;5370;50.132;8.626;2023-02-28T05:03:20;-0.10;70.10
10644;DHT22;5370;50.132;8.626;2023-02-28T05:05:47;-0.10;69.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:08:13;0.00;70.00
10644;DHT22;5370;50.132;8.626;2023-02-28T05:10:38;0.00;69.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:13:04;0.00;69.60
10644;DHT22;5370;50.132;8.626;2023-02-28T05:15:30;0.10;69.50
10644;DHT22;5370;50.132;8.626;2023-02-28T05:17:55;0.10;69.30
10644;DHT22;5370;50.132;8.626;2023-02-28T05:20:21;0.10;69.20
10644;DHT22;5370;50.132;8.626;2023-02-28T05:22:46;0.10;69.10
10644;DHT22;5370;50.132;8.626;2023-02-28T05:25:16;0.10;68.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:27:41;0.20;68.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:30:07;0.10;68.60
10644;DHT22;5370;50.132;8.626;2023-02-28T05:32:39;0.10;68.40
10644;DHT22;5370;50.132;8.626;2023-02-28T05:35:08;0.10;68.40
10644;DHT22;5370;50.132;8.626;2023-02-28T05:37:34;0.20;68.30
10644;DHT22;5370;50.132;8.626;2023-02-28T05:40:00;0.20;68.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:42:25;0.10;68.00
10644;DHT22;5370;50.132;8.626;2023-02-28T05:44:51;0.10;67.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:47:17;0.20;67.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:49:42;0.20;67.90
10644;DHT22;5370;50.132;8.626;2023-02-28T05:52:08;0.10;67.80
10644;DHT22;5370;50.132;8.626;2023-02-28T05:54:33;0.20;67.80
10644;DHT22;5370;50.132;8.626;2023-02-28T05:56:59;0.10;67.80
10644;DHT22;5370;50.132;8.626;2023-02-28T05:59:25;0.00;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:01:50;0.00;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:04:19;0.00;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:06:45;0.00;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:09:11;0.00;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:11:37;0.00;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:14:03;0.00;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:16:31;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:18:58;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:21:24;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:23:50;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:26:16;-0.10;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:28:42;-0.10;67.70
10644;DHT22;5370;50.132;8.626;2023-02-28T06:31:09;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:33:37;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:36:03;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:38:29;-0.10;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:40:56;-0.10;67.50
10644;DHT22;5370;50.132;8.626;2023-02-28T06:43:24;-0.10;67.50
10644;DHT22;5370;50.132;8.626;2023-02-28T06:45:49;0.00;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:48:15;0.00;67.50
10644;DHT22;5370;50.132;8.626;2023-02-28T06:50:40;0.00;67.60
10644;DHT22;5370;50.132;8.626;2023-02-28T06:53:06;0.00;67.50
10644;DHT22;5370;50.132;8.626;2023-02-28T06:55:31;0.00;67.40
10644;DHT22;5370;50.132;8.626;2023-02-28T06:57:58;0.00;67.30
10644;DHT22;5370;50.132;8.626;2023-02-28T07:00:24;0.10;67.30
10644;DHT22;5370;50.132;8.626;2023-02-28T07:02:50;0.10;67.20
10644;DHT22;5370;50.132;8.626;2023-02-28T07:05:16;0.10;67.10
10644;DHT22;5370;50.132;8.626;2023-02-28T07:07:41;0.20;67.10
10644;DHT22;5370;50.132;8.626;2023-02-28T07:10:11;0.20;66.80
10644;DHT22;5370;50.132;8.626;2023-02-28T07:12:37;0.30;66.80
10644;DHT22;5370;50.132;8.626;2023-02-28T07:15:04;0.30;66.60
10644;DHT22;5370;50.132;8.626;2023-02-28T07:17:30;0.40;66.60
10644;DHT22;5370;50.132;8.626;2023-02-28T07:19:56;0.40;66.40
10644;DHT22;5370;50.132;8.626;2023-02-28T07:22:21;0.50;66.30
10644;DHT22;5370;50.132;8.626;2023-02-28T07:24:47;0.60;66.20
10644;DHT22;5370;50.132;8.626;2023-02-28T07:27:12;0.80;66.30
10644;DHT22;5370;50.132;8.626;2023-02-28T07:29:51;1.10;66.10
10644;DHT22;5370;50.132;8.626;2023-02-28T07:32:17;1.60;65.80
10644;DHT22;5370;50.132;8.626;2023-02-28T07:34:43;2.10;64.50
10644;DHT22;5370;50.132;8.626;2023-02-28T07:37:09;2.20;63.10
10644;DHT22;5370;50.132;8.626;2023-02-28T07:39:34;2.30;62.20
10644;DHT22;5370;50.132;8.626;2023-02-28T07:42:03;2.30;61.60
10644;DHT22;5370;50.132;8.626;2023-02-28T07:44:29;2.40;61.20
10644;DHT22;5370;50.132;8.626;2023-02-28T07:46:54;2.40;60.80
10644;DHT22;5370;50.132;8.626;2023-02-28T07:49:20;2.50;60.90
10644;DHT22;5370;50.132;8.626;2023-02-28T07:51:46;2.70;60.20
10644;DHT22;5370;50.132;8.626;2023-02-28T07:54:11;2.90;60.00
10644;DHT22;5370;50.132;8.626;2023-02-28T07:56:37;3.20;59.70
10644;DHT22;5370;50.132;8.626;2023-02-28T07:59:02;3.40;58.80
10644;DHT22;5370;50.132;8.626;2023-02-28T08:01:28;3.50;58.50
10644;DHT22;5370;50.132;8.626;2023-02-28T08:03:53;3.60;58.30
10644;DHT22;5370;50.132;8.626;2023-02-28T08:06:22;3.90;58.30
10644;DHT22;5370;50.132;8.626;2023-02-28T08:08:48;4.40;57.90
10644;DHT22;5370;50.132;8.626;2023-02-28T08:11:15;4.90;57.00
10644;DHT22;5370;50.132;8.626;2023-02-28T08:13:42;5.30;55.30
10644;DHT22;5370;50.132;8.626;2023-02-28T08:16:11;5.40;53.80
10644;DHT22;5370;50.132;8.626;2023-02-28T08:18:40;5.50;53.00
10644;DHT22;5370;50.132;8.626;2023-02-28T08:21:10;5.40;52.90
10644;DHT22;5370;50.132;8.626;2023-02-28T08:23:36;5.60;52.50
10644;DHT22;5370;50.132;8.626;2023-02-28T08:26:02;5.70;52.10
10644;DHT22;5370;50.132;8.626;2023-02-28T08:28:28;5.90;51.80
10644;DHT22;5370;50.132;8.626;2023-02-28T08:30:54;6.10;51.50
10644;DHT22;5370;50.132;8.626;2023-02-28T08:33:19;6.00;50.60
10644;DHT22;5370;50.132;8.626;2023-02-28T08:35:45;6.00;50.90
10644;DHT22;5370;50.132;8.626;2023-02-28T08:38:11;6.00;51.10
10644;DHT22;5370;50.132;8.626;2023-02-28T08:40:36;6.00;49.90
10644;DHT22;5370;50.132;8.626;2023-02-28T08:43:02;6.00;49.50
10644;DHT22;5370;50.132;8.626;2023-02-28T08:45:27;6.00;48.20
10644;DHT22;5370;50.132;8.626;2023-02-28T08:47:54;6.20;47.60
10644;DHT22;5370;50.132;8.626;2023-02-28T08:50:20;6.40;47.00
10644;DHT22;5370;50.132;8.626;2023-02-28T08:52:46;6.50;46.80
10644;DHT22;5370;50.132;8.626;2023-02-28T08:55:12;6.60;45.80
10644;DHT22;5370;50.132;8.626;2023-02-28T08:57:37;6.50;45.30
10644;DHT22;5370;50.132;8.626;2023-02-28T09:00:03;6.40;45.30
10644;DHT22;5370;50.132;8.626;2023-02-28T09:02:32;6.20;45.20
10644;DHT22;5370;50.132;8.626;2023-02-28T09:04:58;6.30;45.00
10644;DHT22;5370;50.132;8.626;2023-02-28T09:07:24;6.20;44.70
10644;DHT22;5370;50.132;8.626;2023-02-28T09:09:50;6.10;44.70
10644;DHT22;5370;50.132;8.626;2023-02-28T09:12:24;6.00;44.60
10644;DHT22;5370;50.132;8.626;2023-02-28T09:14:50;6.00;44.30
10644;DHT22;5370;50.132;8.626;2023-02-28T09:17:16;6.10;44.40
10644;DHT22;5370;50.132;8.626;2023-02-28T09:19:42;6.30;44.40
10644;DHT22;5370;50.132;8.626;2023-02-28T09:22:08;6.30;44.00
10644;DHT22;5370;50.132;8.626;2023-02-28T09:24:36;6.40;44.00
10644;DHT22;5370;50.132;8.626;2023-02-28T09:27:02;6.40;43.20
10644;DHT22;5370;50.132;8.626;2023-02-28T09:29:28;6.30;42.90
10644;DHT22;5370;50.132;8.626;2023-02-28T09:31:54;6.10;43.20
10644;DHT22;5370;50.132;8.626;2023-02-28T09:34:19;5.90;43.30
10644;DHT22;5370;50.132;8.626;2023-02-28T09:36:45;5.80;44.00
10644;DHT22;5370;50.132;8.626;2023-02-28T09:39:11;5.70;43.90
10644;DHT22;5370;50.132;8.626;2023-02-28T09:41:43;5.60;43.40
10644;DHT22;5370;50.132;8.626;2023-02-28T09:49:43;5.00;43.50
10644;DHT22;5370;50.132;8.626;2023-02-28T09:52:17;4.90;44.00
10644;DHT22;5370;50.132;8.626;2023-02-28T09:54:44;4.90;44.50
10644;DHT22;5370;50.132;8.626;2023-02-28T09:57:22;4.90;44.60
10644;DHT22;5370;50.132;8.626;2023-02-28T10:05:23;4.90;44.30
10644;DHT22;5370;50.132;8.626;2023-02-28T10:10:35;5.00;44.40
10644;DHT22;5370;50.132;8.626;2023-02-28T10:13:28;5.00;44.00
10644;DHT22;5370;50.132;8.626;2023-02-28T10:15:56;5.00;43.80
10644;DHT22;5370;50.132;8.626;2023-02-28T10:18:33;5.10;43.30
10644;DHT22;5370;50.132;8.626;2023-02-28T10:21:03;5.20;43.70
10644;DHT22;5370;50.132;8.626;2023-02-28T10:23:34;5.30;43.20
10644;DHT22;5370;50.132;8.626;2023-02-28T10:26:12;5.50;43.40
10644;DHT22;5370;50.132;8.626;2023-02-28T10:28:38;5.60;42.80
10644;DHT22;5370;50.132;8.626;2023-02-28T10:31:04;5.60;42.50
10644;DHT22;5370;50.132;8.626;2023-02-28T10:33:34;5.60;42.90
10644;DHT22;5370;50.132;8.626;2023-02-28T10:36:01;5.80;43.30
10644;DHT22;5370;50.132;8.626;2023-02-28T10:38:38;6.10;42.90
10644;DHT22;5370;50.132;8.626;2023-02-28T10:43:32;6.70;41.80
10644;DHT22;5370;50.132;8.626;2023-02-28T10:45:59;6.70;40.90
10644;DHT22;5370;50.132;8.626;2023-02-28T10:48:31;6.80;41.30
10644;DHT22;5370;50.132;8.626;2023-02-28T10:50:57;6.90;40.30
10644;DHT22;5370;50.132;8.626;2023-02-28T10:58:24;6.90;40.00
10644;DHT22;5370;50.132;8.626;2023-02-28T11:00:50;6.90;40.10
10644;DHT22;5370;50.132;8.626;2023-02-28T11:03:27;6.90;39.10
10644;DHT22;5370;50.132;8.626;2023-02-28T11:05:54;6.80;39.10
10644;DHT22;5370;50.132;8.626;2023-02-28T11:08:20;6.70;39.60
10644;DHT22;5370;50.132;8.626;2023-02-28T11:10:57;6.80;39.80
10644;DHT22;5370;50.132;8.626;2023-02-28T11:13:33;6.90;39.70
10644;DHT22;5370;50.132;8.626;2023-02-28T11:16:03;6.90;39.50
10644;DHT22;5370;50.132;8.626;2023-02-28T11:20:59;7.00;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T11:23:29;7.10;39.50
10644;DHT22;5370;50.132;8.626;2023-02-28T11:25:58;7.10;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T11:33:51;7.20;38.60
10644;DHT22;5370;50.132;8.626;2023-02-28T11:36:21;7.00;38.70
10644;DHT22;5370;50.132;8.626;2023-02-28T11:38:50;6.90;39.00
10644;DHT22;5370;50.132;8.626;2023-02-28T11:46:47;6.90;40.10
10644;DHT22;5370;50.132;8.626;2023-02-28T11:52:04;6.90;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T12:00:48;7.00;39.10
10644;DHT22;5370;50.132;8.626;2023-02-28T12:04:10;7.00;39.50
10644;DHT22;5370;50.132;8.626;2023-02-28T12:14:49;7.20;39.50
10644;DHT22;5370;50.132;8.626;2023-02-28T12:17:38;7.30;39.60
10644;DHT22;5370;50.132;8.626;2023-02-28T12:20:18;7.30;38.90
10644;DHT22;5370;50.132;8.626;2023-02-28T12:28:27;7.10;38.80
10644;DHT22;5370;50.132;8.626;2023-02-28T12:31:09;7.10;38.80
10644;DHT22;5370;50.132;8.626;2023-02-28T12:33:40;7.10;38.70
10644;DHT22;5370;50.132;8.626;2023-02-28T12:36:11;7.20;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T12:39:02;7.30;39.40
10644;DHT22;5370;50.132;8.626;2023-02-28T12:44:08;7.20;38.90
10644;DHT22;5370;50.132;8.626;2023-02-28T12:46:38;7.30;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T12:49:09;7.40;39.40
10644;DHT22;5370;50.132;8.626;2023-02-28T12:51:36;7.40;38.80
10644;DHT22;5370;50.132;8.626;2023-02-28T12:59:33;7.50;38.70
10644;DHT22;5370;50.132;8.626;2023-02-28T13:02:30;7.50;38.90
10644;DHT22;5370;50.132;8.626;2023-02-28T13:05:05;7.40;38.90
10644;DHT22;5370;50.132;8.626;2023-02-28T13:10:12;7.40;38.80
10644;DHT22;5370;50.132;8.626;2023-02-28T13:12:52;7.30;38.50
10644;DHT22;5370;50.132;8.626;2023-02-28T13:17:51;7.10;38.50
10644;DHT22;5370;50.132;8.626;2023-02-28T13:20:20;7.10;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T13:22:49;7.10;39.10
10644;DHT22;5370;50.132;8.626;2023-02-28T13:27:48;7.20;38.90
10644;DHT22;5370;50.132;8.626;2023-02-28T13:36:12;7.10;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T13:38:50;7.10;39.10
10644;DHT22;5370;50.132;8.626;2023-02-28T13:44:12;7.20;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T13:49:25;7.30;39.60
10644;DHT22;5370;50.132;8.626;2023-02-28T13:52:18;7.40;39.40
10644;DHT22;5370;50.132;8.626;2023-02-28T14:11:37;7.70;39.00
10644;DHT22;5370;50.132;8.626;2023-02-28T14:14:05;7.60;39.10
10644;DHT22;5370;50.132;8.626;2023-02-28T14:16:47;7.60;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T14:19:26;7.60;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T14:24:59;7.50;39.40
10644;DHT22;5370;50.132;8.626;2023-02-28T14:27:44;7.40;39.00
10644;DHT22;5370;50.132;8.626;2023-02-28T14:33:30;7.40;39.40
10644;DHT22;5370;50.132;8.626;2023-02-28T14:36:16;7.40;39.40
10644;DHT22;5370;50.132;8.626;2023-02-28T14:39:13;7.40;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T14:41:41;7.40;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T14:46:45;7.40;39.20
10644;DHT22;5370;50.132;8.626;2023-02-28T14:49:27;7.40;39.30
10644;DHT22;5370;50.132;8.626;2023-02-28T14:52:15;7.40;39.50
10644;DHT22;5370;50.132;8.626;2023-02-28T14:54:43;7.30;39.80
10644;DHT22;5370;50.132;8.626;2023-02-28T14:57:30;7.30;39.90
10644;DHT22;5370;50.132;8.626;2023-02-28T15:02:48;7.30;40.10
10644;DHT22;5370;50.132;8.626;2023-02-28T15:07:47;7.30;40.40
10644;DHT22;5370;50.132;8.626;2023-02-28T15:10:26;7.30;40.10
10644;DHT22;5370;50.132;8.626;2023-02-28T15:12:58;7.20;40.10
10644;DHT22;5370;50.132;8.626;2023-02-28T15:15:39;7.10;40.10
10644;DHT22;5370;50.132;8.626;2023-02-28T15:18:08;7.10;40.30
10644;DHT22;5370;50.132;8.626;2023-02-28T15:20:36;7.10;40.60
10644;DHT22;5370;50.132;8.626;2023-02-28T15:23:04;7.00;40.60
10644;DHT22;5370;50.132;8.626;2023-02-28T15:25:29;6.90;40.60
10644;DHT22;5370;50.132;8.626;2023-02-28T15:27:57;6.90;40.80
10644;DHT22;5370;50.132;8.626;2023-02-28T15:30:32;6.90;41.00
10644;DHT22;5370;50.132;8.626;2023-02-28T15:35:39;6.70;41.10
10644;DHT22;5370;50.132;8.626;2023-02-28T15:38:28;6.70;41.20
10644;DHT22;5370;50.132;8.626;2023-02-28T15:40:57;6.70;41.40
10644;DHT22;5370;50.132;8.626;2023-02-28T15:43:30;6.60;41.50
10644;DHT22;5370;50.132;8.626;2023-02-28T15:46:02;6.60;42.00
10644;DHT22;5370;50.132;8.626;2023-02-28T15:51:37;6.50;41.70
10644;DHT22;5370;50.132;8.626;2023-02-28T15:54:06;6.40;42.00
10644;DHT22;5370;50.132;8.626;2023-02-28T15:56:42;6.30;42.20
10644;DHT22;5370;50.132;8.626;2023-02-28T15:59:21;6.30;42.40
10644;DHT22;5370;50.132;8.626;2023-02-28T16:01:47;6.20;42.40
10644;DHT22;5370;50.132;8.626;2023-02-28T16:04:26;6.10;42.50
10644;DHT22;5370;50.132;8.626;2023-02-28T16:09:25;6.00;42.90
10644;DHT22;5370;50.132;8.626;2023-02-28T16:11:54;6.00;43.00
10644;DHT22;5370;50.132;8.626;2023-02-28T16:14:27;5.90;43.10
10644;DHT22;5370;50.132;8.626;2023-02-28T16:17:05;5.90;43.30
10644;DHT22;5370;50.132;8.626;2023-02-28T16:19:32;5.80;43.60
10644;DHT22;5370;50.132;8.626;2023-02-28T16:21:57;5.70;43.80
10644;DHT22;5370;50.132;8.626;2023-02-28T16:24:23;5.80;44.10
10644;DHT22;5370;50.132;8.626;2023-02-28T16:26:51;5.70;44.20
10644;DHT22;5370;50.132;8.626;2023-02-28T16:29:34;5.60;44.40
10644;DHT22;5370;50.132;8.626;2023-02-28T16:32:01;5.60;44.60
10644;DHT22;5370;50.132;8.626;2023-02-28T16:34:27;5.50;45.30
10644;DHT22;5370;50.132;8.626;2023-02-28T16:36:53;5.50;44.80
10644;DHT22;5370;50.132;8.626;2023-02-28T16:39:19;5.50;45.00
10644;DHT22;5370;50.132;8.626;2023-02-28T16:41:48;5.40;45.00
10644;DHT22;5370;50.132;8.626;2023-02-28T16:44:32;5.40;45.20
10644;DHT22;5370;50.132;8.626;2023-02-28T16:47:03;5.30;45.30
10644;DHT22;5370;50.132;8.626;2023-02-28T16:49:29;5.30;45.40
10644;DHT22;5370;50.132;8.626;2023-02-28T16:51:55;5.20;45.50
10644;DHT22;5370;50.132;8.626;2023-02-28T16:54:20;5.20;45.60
10644;DHT22;5370;50.132;8.626;2023-02-28T16:56:48;5.10;45.70
10644;DHT22;5370;50.132;8.626;2023-02-28T16:59:17;5.10;45.70
10644;DHT22;5370;50.132;8.626;2023-02-28T17:01:43;5.00;45.90
10644;DHT22;5370;50.132;8.626;2023-02-28T17:04:10;5.00;45.90
10644;DHT22;5370;50.132;8.626;2023-02-28T17:06:37;4.90;46.00
10644;DHT22;5370;50.132;8.626;2023-02-28T17:09:02;4.90;46.10
10644;DHT22;5370;50.132;8.626;2023-02-28T17:11:28;4.80;46.20
10644;DHT22;5370;50.132;8.626;2023-02-28T17:13:53;4.70;46.20
10644;DHT22;5370;50.132;8.626;2023-02-28T17:16:29;4.70;46.30
10644;DHT22;5370;50.132;8.626;2023-02-28T17:18:58;4.70;46.40
10644;DHT22;5370;50.132;8.626;2023-02-28T17:21:24;4.60;46.60
10644;DHT22;5370;50.132;8.626;2023-02-28T17:23:49;4.50;46.80
10644;DHT22;5370;50.132;8.626;2023-02-28T17:26:17;4.50;47.10
10644;DHT22;5370;50.132;8.626;2023-02-28T17:28:46;4.40;47.20
10644;DHT22;5370;50.132;8.626;2023-02-28T17:31:11;4.40;47.40
10644;DHT22;5370;50.132;8.626;2023-02-28T17:33:37;4.30;47.60
10644;DHT22;5370;50.132;8.626;2023-02-28T17:36:03;4.30;47.80
10644;DHT22;5370;50.132;8.626;2023-02-28T17:38:28;4.20;48.00
10644;DHT22;5370;50.132;8.626;2023-02-28T17:40:54;4.10;48.10
10644;DHT22;5370;50.132;8.626;2023-02-28T17:43:26;4.10;48.20
10644;DHT22;5370;50.132;8.626;2023-02-28T17:45:52;4.00;48.30
10644;DHT22;5370;50.132;8.626;2023-02-28T17:48:18;4.00;48.60
10644;DHT22;5370;50.132;8.626;2023-02-28T17:50:44;3.90;48.70
10644;DHT22;5370;50.132;8.626;2023-02-28T17:53:09;3.90;48.90
10644;DHT22;5370;50.132;8.626;2023-02-28T17:55:35;3.80;48.90
10644;DHT22;5370;50.132;8.626;2023-02-28T17:58:01;3.80;49.10
10644;DHT22;5370;50.132;8.626;2023-02-28T18:00:28;3.70;49.10
10644;DHT22;5370;50.132;8.626;2023-02-28T18:02:54;3.70;49.20
10644;DHT22;5370;50.132;8.626;2023-02-28T18:05:20;3.60;49.30
10644;DHT22;5370;50.132;8.626;2023-02-28T18:07:45;3.60;49.50
10644;DHT22;5370;50.132;8.626;2023-02-28T18:10:17;3.50;49.60
10644;DHT22;5370;50.132;8.626;2023-02-28T18:12:45;3.50;49.70
10644;DHT22;5370;50.132;8.626;2023-02-28T18:15:11;3.50;49.90
10644;DHT22;5370;50.132;8.626;2023-02-28T18:17:37;3.40;49.90
10644;DHT22;5370;50.132;8.626;2023-02-28T18:20:03;3.40;50.00
10644;DHT22;5370;50.132;8.626;2023-02-28T18:22:30;3.30;50.10
10644;DHT22;5370;50.132;8.626;2023-02-28T18:24:55;3.30;50.30
10644;DHT22;5370;50.132;8.626;2023-02-28T18:27:21;3.30;50.50
10644;DHT22;5370;50.132;8.626;2023-02-28T18:29:46;3.20;50.60
10644;DHT22;5370;50.132;8.626;2023-02-28T18:32:13;3.20;50.90
10644;DHT22;5370;50.132;8.626;2023-02-28T18:34:39;3.10;51.10
10644;DHT22;5370;50.132;8.626;2023-02-28T18:37:05;3.10;51.30
10644;DHT22;5370;50.132;8.626;2023-02-28T18:39:30;3.10;51.50
10644;DHT22;5370;50.132;8.626;2023-02-28T18:41:57;3.00;51.60
10644;DHT22;5370;50.132;8.626;2023-02-28T18:44:22;3.00;51.70
10644;DHT22;5370;50.132;8.626;2023-02-28T18:46:49;3.00;51.90
10644;DHT22;5370;50.132;8.626;2023-02-28T18:49:14;2.90;52.10