sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5742;SDS011;2896;53.500;10.020;2023-04-03T00:01:25;10.10;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:03:51;6.07;;;3.73;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:06:18;9.50;;;4.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:08:46;14.33;;;3.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:11:13;13.17;;;3.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:13:40;6.73;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:16:07;15.10;;;3.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:18:35;12.60;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:21:03;10.10;;;3.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:23:30;8.47;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:25:58;5.20;;;3.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:28:25;24.13;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:30:52;11.90;;;2.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:33:18;11.57;;;3.37;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:35:46;7.40;;;3.03;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:38:13;11.03;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:40:41;7.57;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:43:11;8.07;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:45:40;7.97;;;2.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:48:10;5.73;;;3.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:50:40;6.10;;;2.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:53:09;9.10;;;3.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:55:40;7.13;;;2.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T00:58:08;11.97;;;2.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:00:38;7.17;;;2.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:03:08;8.30;;;2.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:05:34;9.43;;;2.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:08:01;6.40;;;2.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:10:28;15.97;;;3.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:12:55;4.70;;;2.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:15:24;5.13;;;2.83;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:17:55;13.50;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:20:39;5.53;;;2.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:23:32;6.00;;;2.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:26:06;17.87;;;3.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:28:35;6.27;;;2.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:31:06;7.93;;;3.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:33:39;4.80;;;3.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:36:06;11.37;;;3.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:38:33;10.33;;;3.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:41:00;5.63;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:43:27;10.23;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:45:53;12.93;;;5.03;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:48:20;12.13;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:50:48;15.30;;;4.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:53:15;13.30;;;4.07;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:55:42;10.57;;;4.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T01:58:08;8.40;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:00:35;10.90;;;3.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:03:02;14.20;;;5.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:05:29;12.97;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:07:57;6.33;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:10:24;3.93;;;3.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:12:51;5.13;;;2.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:15:18;12.47;;;3.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:17:45;12.17;;;4.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:20:11;6.30;;;3.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:22:38;22.50;;;4.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:25:06;4.97;;;3.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:27:34;3.20;;;2.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:30:01;8.80;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:32:27;4.83;;;3.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:34:54;4.30;;;3.07;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:37:21;8.63;;;3.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:39:48;13.10;;;3.07;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:42:16;3.00;;;2.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:44:42;5.37;;;3.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:47:09;6.63;;;2.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:49:36;6.57;;;3.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:52:02;9.23;;;3.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:54:30;9.50;;;3.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:56:56;13.00;;;4.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T02:59:24;11.23;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:01:51;8.13;;;3.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:04:18;14.77;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:06:45;11.43;;;3.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:09:12;9.30;;;3.83;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:11:39;8.37;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:14:06;14.93;;;3.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:16:34;4.27;;;3.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:19:00;9.07;;;4.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:21:27;6.93;;;3.07;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:23:54;12.17;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:26:20;3.40;;;3.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:28:47;7.77;;;3.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:31:14;8.60;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:33:42;7.00;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:36:08;5.23;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:38:35;5.10;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:41:02;7.97;;;3.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:43:28;4.90;;;3.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:45:55;3.47;;;3.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:48:22;6.50;;;3.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:50:51;11.67;;;4.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:53:18;13.10;;;4.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:55:45;6.63;;;4.07;;
5742;SDS011;2896;53.500;10.020;2023-04-03T03:58:11;6.00;;;4.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:00:38;8.50;;;3.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:03:04;17.27;;;4.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:05:31;5.00;;;4.03;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:07:59;9.57;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:10:26;6.73;;;4.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:12:52;7.77;;;3.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:15:19;6.33;;;4.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:17:46;9.40;;;4.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:20:13;5.80;;;4.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:22:40;5.30;;;4.37;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:25:08;13.37;;;4.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:27:35;8.17;;;5.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:30:02;9.17;;;5.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:32:29;7.60;;;4.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:34:56;4.43;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:37:22;9.73;;;3.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:39:49;10.93;;;4.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:42:17;10.30;;;3.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:44:43;5.93;;;4.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:47:10;7.10;;;4.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:49:36;8.27;;;4.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:52:03;6.90;;;3.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:54:30;5.80;;;3.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:56:57;4.53;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T04:59:25;6.50;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:01:51;9.00;;;3.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:04:18;6.53;;;3.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:06:45;6.50;;;3.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:09:11;6.53;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:11:38;7.57;;;4.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:14:05;8.93;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:16:33;8.67;;;4.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:19:00;7.90;;;4.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:21:27;9.47;;;4.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:23:57;3.83;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:26:23;6.67;;;4.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:28:50;9.07;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:31:17;4.60;;;3.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:33:45;4.43;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:36:12;10.07;;;4.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:38:39;6.43;;;3.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:41:06;3.37;;;3.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:43:33;8.03;;;3.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:46:02;4.00;;;3.03;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:48:29;4.03;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:50:57;4.27;;;3.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:53:25;11.73;;;3.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:55:54;7.40;;;4.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T05:58:20;10.73;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:00:47;16.53;;;4.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:03:14;10.10;;;4.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:05:40;9.50;;;4.83;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:08:09;6.70;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:10:35;8.77;;;3.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:13:02;10.10;;;4.37;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:15:29;12.73;;;4.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:17:55;10.13;;;4.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:20:22;10.20;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:22:49;12.80;;;4.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:25:17;3.43;;;3.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:27:44;8.13;;;3.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:30:11;12.17;;;4.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:32:38;12.87;;;4.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:35:05;15.23;;;4.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:37:33;9.30;;;4.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:40:00;7.97;;;4.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:42:29;5.17;;;3.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:44:55;8.10;;;3.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:47:22;7.60;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:49:48;9.20;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:52:15;10.23;;;3.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:54:42;13.53;;;3.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:57:09;5.83;;;3.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T06:59:36;18.87;;;3.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:02:03;9.73;;;2.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:04:30;5.73;;;3.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:06:56;9.67;;;2.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:09:23;5.70;;;3.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:11:50;8.37;;;2.73;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:14:16;4.20;;;2.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:16:44;10.60;;;2.03;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:19:11;8.07;;;2.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:21:38;5.33;;;2.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:24:05;10.83;;;2.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:26:32;3.00;;;1.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:28:58;5.93;;;2.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:31:25;2.50;;;1.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:33:53;9.50;;;2.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:36:20;2.77;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:38:48;4.00;;;1.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:41:15;2.77;;;2.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:43:43;4.13;;;2.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:46:11;12.67;;;3.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:48:38;5.70;;;1.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:51:06;7.53;;;1.83;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:53:33;2.60;;;1.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:56:00;2.73;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T07:58:27;3.33;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:00:55;5.13;;;1.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:03:22;3.43;;;1.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:05:49;9.80;;;2.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:08:18;6.73;;;1.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:10:48;4.40;;;1.73;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:13:15;5.80;;;1.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:15:42;2.67;;;1.37;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:18:09;4.47;;;1.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:20:37;1.83;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:23:04;4.93;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:25:33;5.07;;;1.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:27:59;4.03;;;1.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:30:27;4.27;;;1.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:32:53;4.00;;;1.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:35:20;6.97;;;1.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:37:47;10.57;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:40:14;2.57;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:42:47;1.70;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:45:20;5.33;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:47:53;1.20;;;1.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:50:26;2.00;;;1.37;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:52:58;3.87;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:55:27;5.17;;;1.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T08:57:59;4.20;;;1.83;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:00:28;5.77;;;1.90;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:03:00;5.13;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:05:30;2.93;;;1.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:08:07;4.00;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:10:40;5.90;;;1.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:13:11;5.80;;;1.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:15:46;3.33;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:18:13;2.90;;;1.63;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:20:46;8.73;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:23:21;4.60;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:25:52;1.97;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:28:25;2.87;;;1.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:30:52;1.53;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:33:19;5.07;;;2.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:35:47;2.37;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:38:17;14.67;;;1.83;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:40:45;3.97;;;2.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:43:26;3.60;;;2.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:45:54;5.07;;;2.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:48:23;3.50;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:53:37;2.40;;;1.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:56:18;1.80;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T09:58:49;1.80;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:01:21;2.77;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:04:02;1.27;;;1.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:06:35;2.67;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:09:05;3.97;;;1.73;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:11:43;3.63;;;1.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:14:25;1.30;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:16:52;3.13;;;1.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:19:36;2.73;;;0.97;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:22:10;3.73;;;1.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:24:45;1.47;;;1.07;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:27:18;8.83;;;1.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:29:53;1.53;;;1.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:32:34;1.60;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:35:11;1.70;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:37:48;3.23;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:40:25;1.20;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:42:58;4.00;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:45:46;3.30;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:48:25;2.20;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:51:13;1.40;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:53:50;2.83;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:56:24;1.30;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T10:58:58;2.60;;;1.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:01:35;1.97;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:04:06;1.83;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:06:34;2.73;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:09:05;2.40;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:11:37;1.23;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:14:09;3.37;;;1.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:16:43;1.67;;;1.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:19:14;8.23;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:21:51;2.97;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:24:24;3.80;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:26:53;3.37;;;1.67;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:29:22;2.00;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:32:00;7.67;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:34:36;1.80;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:37:11;3.00;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:39:47;3.07;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:42:24;4.17;;;1.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:47:47;1.77;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:50:30;1.90;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:55:55;1.13;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T11:58:25;2.70;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:00:55;9.07;;;1.80;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:09:30;4.03;;;1.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:12:01;7.33;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:14:52;1.43;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:17:20;6.20;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:19:51;1.80;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:22:20;2.47;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:24:48;7.00;;;1.87;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:27:27;1.90;;;1.73;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:30:04;1.43;;;1.33;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:32:44;3.80;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:35:19;3.30;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:38:00;5.07;;;1.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:40:46;3.03;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:43:20;2.30;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:45:58;5.37;;;2.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:48:30;3.93;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:50:57;2.87;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:53:27;5.33;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:55:57;1.70;;;1.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T12:58:49;4.23;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:01:18;3.83;;;1.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:03:48;1.93;;;1.73;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:06:18;3.63;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:08:50;2.30;;;1.53;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:11:19;6.33;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:13:54;1.60;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:16:22;2.50;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:18:50;1.20;;;1.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:21:18;1.93;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:23:49;1.50;;;1.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:26:17;2.93;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:28:47;2.53;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:31:18;1.60;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:33:56;5.87;;;2.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:36:29;2.87;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:39:02;1.70;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:41:33;5.93;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:44:14;4.00;;;1.93;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:46:52;5.63;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:49:21;5.23;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:51:56;1.40;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:54:24;4.53;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:56:57;3.77;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T13:59:27;2.10;;;1.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:01:56;4.20;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:04:45;1.33;;;1.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:07:15;3.23;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:09:44;9.27;;;2.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:12:14;1.50;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:14:44;2.33;;;2.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:17:13;1.67;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:19:42;5.43;;;1.43;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:22:11;4.53;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:24:40;1.57;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:27:11;1.53;;;1.23;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:29:44;1.80;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:32:12;3.30;;;1.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:34:39;2.80;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:37:09;2.30;;;1.57;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:39:37;1.77;;;1.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:42:03;5.00;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:44:33;1.17;;;1.17;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:46:59;10.03;;;1.60;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:49:27;2.80;;;1.77;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:51:55;6.40;;;2.10;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:54:22;2.27;;;1.40;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:56:52;1.33;;;1.13;;
5742;SDS011;2896;53.500;10.020;2023-04-03T14:59:20;1.27;;;1.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:01:48;3.60;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:04:16;1.80;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:06:44;1.00;;;1.00;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:09:15;1.80;;;1.70;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:11:46;3.07;;;1.30;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:14:12;3.03;;;1.50;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:16:39;3.33;;;1.20;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:19:07;2.67;;;1.27;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:21:34;3.07;;;1.37;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:24:01;2.40;;;1.47;;
5742;SDS011;2896;53.500;10.020;2023-04-03T15:26:28;1.83;;;1.63;;