sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:00:12;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:02:38;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:05:04;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:07:30;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:09:56;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:12:21;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:14:47;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:17:13;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:19:39;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:22:06;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:24:31;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:26:57;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:29:23;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:31:49;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:34:14;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:36:40;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:39:06;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:41:32;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:43:57;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:46:23;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:48:49;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:51:14;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:53:40;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:56:06;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T00:58:32;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:00:58;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:03:26;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:05:52;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:08:17;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:10:43;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:13:09;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:15:35;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:18:01;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:20:27;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:22:52;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:25:18;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:27:44;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:30:10;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:32:36;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:35:02;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:37:28;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:39:54;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:42:19;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:44:46;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:47:12;4.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:49:38;4.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:52:05;4.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:54:31;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:56:57;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T01:59:23;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:01:50;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:04:16;4.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:06:42;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:09:10;4.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:11:35;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:14:01;4.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:16:27;4.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:18:53;4.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:21:18;4.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:23:44;4.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:26:10;4.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:28:36;4.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:31:01;4.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:33:27;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:35:53;4.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:38:19;4.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:40:44;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:43:10;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:45:36;4.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:48:02;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:50:28;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:52:53;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:55:19;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T02:57:45;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:00:11;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:02:37;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:05:02;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:07:28;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:09:54;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:12:20;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:14:45;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:17:11;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:19:39;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:22:07;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:24:33;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:26:59;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:29:25;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:31:50;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:34:18;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:36:44;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:39:10;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:41:35;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:44:01;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:46:27;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:48:53;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:51:19;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:53:44;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:56:10;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T03:58:36;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:01:01;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:03:27;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:05:53;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:08:19;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:10:44;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:13:10;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:15:36;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:18:03;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:20:29;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:22:56;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:25:22;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:27:48;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:30:14;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:32:40;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:35:06;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:37:32;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:39:58;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:42:23;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:44:49;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:47:28;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:49:54;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:52:21;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:54:47;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:57:13;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T04:59:38;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:02:04;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:04:30;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:06:57;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:09:22;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:11:48;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:14:14;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:16:40;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:19:05;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:21:31;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:23:57;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:26:22;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:28:48;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:31:20;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:33:46;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:36:12;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:38:38;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:41:04;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:43:30;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:45:56;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:48:22;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:50:49;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:53:16;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:55:41;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T05:58:07;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:00:33;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:02:58;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:05:24;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:07:50;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:10:15;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:12:41;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:15:08;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:17:33;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:19:59;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:22:25;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:24:50;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:27:16;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:29:42;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:32:07;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:34:35;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:37:01;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:39:27;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:41:53;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:44:19;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:46:45;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:49:11;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:51:38;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:54:04;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:56:30;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T06:58:56;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:01:22;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:03:50;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:06:16;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:08:42;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:11:08;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:13:34;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:16:00;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:18:25;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:20:52;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:23:18;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:25:43;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:28:09;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:30:35;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:33:02;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:35:28;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:37:54;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:40:20;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:42:46;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:45:12;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:47:38;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:50:07;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:52:32;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:54:58;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:57:24;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T07:59:50;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:02:18;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:04:43;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:07:09;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:09:35;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:12:05;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:14:32;4.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:16:58;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:19:24;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:21:49;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:24:15;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:26:41;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:29:07;5.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:31:33;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:33:58;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:36:25;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:38:51;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:41:16;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:43:42;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:46:09;5.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:48:35;5.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:51:00;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:53:26;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:55:52;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T08:58:17;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:00:44;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:03:10;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:05:36;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:08:02;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:10:28;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:12:53;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:15:19;5.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:17:46;5.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:20:11;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:22:37;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:25:03;5.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:27:30;5.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:29:56;5.40;98.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:32:21;5.60;97.30
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:34:47;5.70;91.40
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:37:13;5.70;61.80
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:39:40;5.90;70.10
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:42:15;6.20;61.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:44:41;6.30;35.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:47:12;6.40;19.40
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:49:41;6.40;24.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:52:09;6.40;25.30
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:54:39;6.50;36.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:57:07;6.60;37.70
39951;DHT22;25629;51.444;-2.606;2024-01-07T09:59:36;6.60;40.40
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:02:03;6.70;46.20
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:04:29;6.70;37.60
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:06:56;6.80;43.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:09:22;6.90;40.30
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:11:49;7.00;40.60
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:14:15;7.10;43.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:16:41;6.90;36.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:19:07;7.00;40.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:21:33;7.10;24.30
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:24:12;7.20;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:26:39;7.10;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:29:06;7.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:31:32;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:33:58;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:36:27;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:38:53;7.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:41:20;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:43:49;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:46:16;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:48:54;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:51:21;7.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:53:52;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:56:25;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T10:58:55;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:01:22;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:04:06;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:06:42;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:09:31;7.00;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:11:59;7.20;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:14:35;7.50;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:17:08;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:19:37;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:25:02;7.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:27:31;7.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:30:07;7.80;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:32:34;7.60;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:35:00;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:37:28;7.40;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:39:57;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:42:23;7.50;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:44:53;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:47:21;7.50;93.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:49:47;7.30;93.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:52:15;7.40;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:54:41;7.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:57:07;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T11:59:33;7.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:02:00;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:04:27;7.30;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:06:53;7.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:09:19;7.40;56.40
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:11:45;7.20;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:14:11;7.20;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:16:38;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:19:04;7.10;42.60
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:21:29;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:23:55;7.20;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:26:26;7.20;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:29:02;7.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:31:35;7.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:34:02;6.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:36:30;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:38:55;6.60;58.30
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:41:23;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:43:49;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:46:15;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:48:41;6.70;16.10
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:51:07;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:53:33;6.70;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:55:59;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T12:58:25;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:00:50;6.50;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:03:16;6.50;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:05:45;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:08:14;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:10:40;6.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:13:06;6.70;50.80
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:15:32;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:17:57;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:20:23;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:22:49;6.60;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:25:15;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:27:41;6.50;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:30:08;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:32:34;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:35:02;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:37:28;6.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:39:54;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:42:20;6.40;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:44:45;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:47:12;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:49:41;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:52:07;6.40;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:54:33;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:56:59;6.50;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T13:59:25;6.60;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:01:52;6.60;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:04:17;6.60;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:06:43;6.70;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:09:12;6.50;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:11:38;6.50;90.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:14:04;6.40;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:16:29;6.30;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:18:55;6.10;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:21:21;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:23:47;6.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:26:13;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:28:40;5.90;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:31:06;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:33:32;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:35:58;5.60;74.10
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:38:25;5.70;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:40:51;5.80;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:43:17;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:45:43;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:48:09;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:50:34;6.10;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:53:00;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:55:26;6.30;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T14:57:52;6.20;95.70
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:00:18;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:02:44;6.10;83.50
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:05:09;6.10;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:07:35;6.10;93.20
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:10:01;6.10;9.70
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:12:26;6.00;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:15:04;6.00;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:17:31;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:19:57;5.80;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:22:23;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:24:49;5.90;1.00
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:27:14;5.90;99.90
39951;DHT22;25629;51.444;-2.606;2024-01-07T15:29:40;6.00;1.00