sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66524;BME280;53350;52.210;5.160;2023-06-22T00:00:31;102003.88;;;21.11;66.03
66524;BME280;53350;52.210;5.160;2023-06-22T00:02:58;102008.28;;;21.10;66.34
66524;BME280;53350;52.210;5.160;2023-06-22T00:05:24;101996.28;;;21.05;66.30
66524;BME280;53350;52.210;5.160;2023-06-22T00:07:51;102000.88;;;20.98;66.61
66524;BME280;53350;52.210;5.160;2023-06-22T00:10:18;102002.84;;;20.91;66.62
66524;BME280;53350;52.210;5.160;2023-06-22T00:12:45;101996.97;;;20.86;66.85
66524;BME280;53350;52.210;5.160;2023-06-22T00:15:11;102003.84;;;20.89;67.29
66524;BME280;53350;52.210;5.160;2023-06-22T00:17:38;102008.22;;;20.88;67.08
66524;BME280;53350;52.210;5.160;2023-06-22T00:20:05;102010.84;;;20.88;67.16
66524;BME280;53350;52.210;5.160;2023-06-22T00:22:33;102006.53;;;20.87;67.24
66524;BME280;53350;52.210;5.160;2023-06-22T00:25:05;102012.66;;;20.86;67.44
66524;BME280;53350;52.210;5.160;2023-06-22T00:27:33;102008.41;;;20.83;67.23
66524;BME280;53350;52.210;5.160;2023-06-22T00:29:59;102006.72;;;20.81;67.21
66524;BME280;53350;52.210;5.160;2023-06-22T00:32:26;102004.28;;;20.76;67.45
66524;BME280;53350;52.210;5.160;2023-06-22T00:34:52;102000.94;;;20.73;67.63
66524;BME280;53350;52.210;5.160;2023-06-22T00:37:18;102002.75;;;20.71;67.43
66524;BME280;53350;52.210;5.160;2023-06-22T00:39:48;101997.56;;;20.69;67.75
66524;BME280;53350;52.210;5.160;2023-06-22T00:42:14;102001.09;;;20.68;67.98
66524;BME280;53350;52.210;5.160;2023-06-22T00:44:42;101992.38;;;20.67;67.83
66524;BME280;53350;52.210;5.160;2023-06-22T00:47:10;101985.53;;;20.63;67.90
66524;BME280;53350;52.210;5.160;2023-06-22T00:49:38;101983.03;;;20.60;68.28
66524;BME280;53350;52.210;5.160;2023-06-22T00:52:06;101975.34;;;20.56;68.83
66524;BME280;53350;52.210;5.160;2023-06-22T00:54:34;101979.75;;;20.54;69.30
66524;BME280;53350;52.210;5.160;2023-06-22T00:57:01;101973.63;;;20.55;69.66
66524;BME280;53350;52.210;5.160;2023-06-22T00:59:28;101975.34;;;20.56;70.01
66524;BME280;53350;52.210;5.160;2023-06-22T01:01:56;101973.56;;;20.56;69.81
66524;BME280;53350;52.210;5.160;2023-06-22T01:04:25;101971.75;;;20.58;69.65
66524;BME280;53350;52.210;5.160;2023-06-22T01:07:03;101977.84;;;20.59;69.78
66524;BME280;53350;52.210;5.160;2023-06-22T01:09:40;101979.56;;;20.60;69.59
66524;BME280;53350;52.210;5.160;2023-06-22T01:12:11;101970.03;;;20.57;69.91
66524;BME280;53350;52.210;5.160;2023-06-22T01:14:42;101977.84;;;20.59;69.69
66524;BME280;53350;52.210;5.160;2023-06-22T01:17:12;101972.59;;;20.59;69.74
66524;BME280;53350;52.210;5.160;2023-06-22T01:19:45;101970.03;;;20.57;69.83
66524;BME280;53350;52.210;5.160;2023-06-22T01:22:15;101971.00;;;20.55;69.84
66524;BME280;53350;52.210;5.160;2023-06-22T01:24:54;101969.28;;;20.54;69.53
66524;BME280;53350;52.210;5.160;2023-06-22T01:27:32;101972.03;;;20.50;70.03
66524;BME280;53350;52.210;5.160;2023-06-22T01:30:03;101965.81;;;20.53;69.99
66524;BME280;53350;52.210;5.160;2023-06-22T01:32:32;101969.34;;;20.52;70.15
66524;BME280;53350;52.210;5.160;2023-06-22T01:35:01;101972.03;;;20.50;70.62
66524;BME280;53350;52.210;5.160;2023-06-22T01:37:29;101979.03;;;20.50;70.59
66524;BME280;53350;52.210;5.160;2023-06-22T01:39:58;101975.66;;;20.46;70.42
66524;BME280;53350;52.210;5.160;2023-06-22T01:42:25;101973.97;;;20.45;70.84
66524;BME280;53350;52.210;5.160;2023-06-22T01:44:52;101980.09;;;20.44;70.97
66524;BME280;53350;52.210;5.160;2023-06-22T01:47:20;101979.25;;;20.44;70.70
66524;BME280;53350;52.210;5.160;2023-06-22T01:49:48;101974.91;;;20.43;70.99
66524;BME280;53350;52.210;5.160;2023-06-22T01:52:17;101966.28;;;20.41;70.99
66524;BME280;53350;52.210;5.160;2023-06-22T01:54:44;101967.28;;;20.37;71.18
66524;BME280;53350;52.210;5.160;2023-06-22T01:57:10;101963.91;;;20.33;71.41
66524;BME280;53350;52.210;5.160;2023-06-22T01:59:41;101963.97;;;20.31;71.74
66524;BME280;53350;52.210;5.160;2023-06-22T02:02:15;101962.25;;;20.30;71.90
66524;BME280;53350;52.210;5.160;2023-06-22T02:04:47;101963.25;;;20.28;71.37
66524;BME280;53350;52.210;5.160;2023-06-22T02:07:17;101960.69;;;20.26;71.97
66524;BME280;53350;52.210;5.160;2023-06-22T02:09:46;101956.56;;;20.19;72.24
66524;BME280;53350;52.210;5.160;2023-06-22T02:12:13;101956.47;;;20.22;72.46
66524;BME280;53350;52.210;5.160;2023-06-22T02:14:44;101959.06;;;20.22;72.47
66524;BME280;53350;52.210;5.160;2023-06-22T02:17:12;101955.59;;;20.22;72.35
66524;BME280;53350;52.210;5.160;2023-06-22T02:19:41;101958.19;;;20.22;72.61
66524;BME280;53350;52.210;5.160;2023-06-22T02:22:09;101960.03;;;20.20;72.59
66524;BME280;53350;52.210;5.160;2023-06-22T02:24:35;101958.31;;;20.19;72.19
66524;BME280;53350;52.210;5.160;2023-06-22T02:27:02;101954.91;;;20.17;72.39
66524;BME280;53350;52.210;5.160;2023-06-22T02:29:29;101962.88;;;20.13;72.44
66524;BME280;53350;52.210;5.160;2023-06-22T02:31:56;101958.66;;;20.09;72.85
66524;BME280;53350;52.210;5.160;2023-06-22T02:34:22;101961.25;;;20.09;73.03
66524;BME280;53350;52.210;5.160;2023-06-22T02:36:49;101950.03;;;20.06;72.81
66524;BME280;53350;52.210;5.160;2023-06-22T02:39:19;101951.03;;;20.03;72.75
66524;BME280;53350;52.210;5.160;2023-06-22T02:41:47;101954.75;;;19.96;73.08
66524;BME280;53350;52.210;5.160;2023-06-22T02:44:14;101949.63;;;19.93;73.14
66524;BME280;53350;52.210;5.160;2023-06-22T02:46:40;101952.25;;;19.91;73.52
66524;BME280;53350;52.210;5.160;2023-06-22T02:49:07;101951.47;;;19.89;73.60
66524;BME280;53350;52.210;5.160;2023-06-22T02:51:34;101940.22;;;19.87;73.52
66524;BME280;53350;52.210;5.160;2023-06-22T02:54:01;101946.19;;;19.91;73.53
66524;BME280;53350;52.210;5.160;2023-06-22T02:56:29;101941.91;;;19.88;73.50
66524;BME280;53350;52.210;5.160;2023-06-22T02:58:55;101942.84;;;19.87;73.71
66524;BME280;53350;52.210;5.160;2023-06-22T03:01:26;101942.91;;;19.86;73.67
66524;BME280;53350;52.210;5.160;2023-06-22T03:03:53;101946.41;;;19.85;74.03
66524;BME280;53350;52.210;5.160;2023-06-22T03:06:19;101949.03;;;19.85;73.89
66524;BME280;53350;52.210;5.160;2023-06-22T03:08:48;101947.31;;;19.84;73.79
66524;BME280;53350;52.210;5.160;2023-06-22T03:11:15;101948.19;;;19.83;73.70
66524;BME280;53350;52.210;5.160;2023-06-22T03:13:43;101952.53;;;19.84;73.95
66524;BME280;53350;52.210;5.160;2023-06-22T03:16:10;101942.97;;;19.83;73.62
66524;BME280;53350;52.210;5.160;2023-06-22T03:18:37;101942.97;;;19.83;73.69
66524;BME280;53350;52.210;5.160;2023-06-22T03:21:03;101946.63;;;19.77;73.61
66524;BME280;53350;52.210;5.160;2023-06-22T03:23:30;101946.75;;;19.72;73.63
66524;BME280;53350;52.210;5.160;2023-06-22T03:25:57;101946.09;;;19.67;74.31
66524;BME280;53350;52.210;5.160;2023-06-22T03:28:23;101952.19;;;19.66;74.34
66524;BME280;53350;52.210;5.160;2023-06-22T03:30:51;101947.03;;;19.64;74.32
66524;BME280;53350;52.210;5.160;2023-06-22T03:33:17;101938.34;;;19.64;74.19
66524;BME280;53350;52.210;5.160;2023-06-22T03:35:44;101932.41;;;19.59;74.38
66524;BME280;53350;52.210;5.160;2023-06-22T03:38:10;101930.78;;;19.55;74.50
66524;BME280;53350;52.210;5.160;2023-06-22T03:40:36;101925.72;;;19.50;74.88
66524;BME280;53350;52.210;5.160;2023-06-22T03:43:03;101927.59;;;19.46;74.85
66524;BME280;53350;52.210;5.160;2023-06-22T03:45:29;101928.47;;;19.45;74.96
66524;BME280;53350;52.210;5.160;2023-06-22T03:47:57;101925.97;;;19.42;75.10
66524;BME280;53350;52.210;5.160;2023-06-22T03:50:23;101926.81;;;19.43;75.24
66524;BME280;53350;52.210;5.160;2023-06-22T03:52:50;101931.09;;;19.45;75.25
66524;BME280;53350;52.210;5.160;2023-06-22T03:55:17;101938.03;;;19.46;75.42
66524;BME280;53350;52.210;5.160;2023-06-22T03:57:44;101942.38;;;19.46;75.52
66524;BME280;53350;52.210;5.160;2023-06-22T04:00:11;101931.94;;;19.46;75.39
66524;BME280;53350;52.210;5.160;2023-06-22T04:02:38;101937.22;;;19.44;75.02
66524;BME280;53350;52.210;5.160;2023-06-22T04:05:06;101934.66;;;19.43;75.60
66524;BME280;53350;52.210;5.160;2023-06-22T04:07:33;101935.59;;;19.40;75.69
66524;BME280;53350;52.210;5.160;2023-06-22T04:09:59;101925.19;;;19.39;75.93
66524;BME280;53350;52.210;5.160;2023-06-22T04:12:25;101928.72;;;19.38;76.16
66524;BME280;53350;52.210;5.160;2023-06-22T04:14:52;101926.16;;;19.36;76.45
66524;BME280;53350;52.210;5.160;2023-06-22T04:17:18;101920.03;;;19.37;76.94
66524;BME280;53350;52.210;5.160;2023-06-22T04:19:45;101923.47;;;19.39;76.92
66524;BME280;53350;52.210;5.160;2023-06-22T04:22:12;101920.78;;;19.41;76.88
66524;BME280;53350;52.210;5.160;2023-06-22T04:24:39;101910.34;;;19.41;77.02
66524;BME280;53350;52.210;5.160;2023-06-22T04:27:05;101918.94;;;19.44;77.41
66524;BME280;53350;52.210;5.160;2023-06-22T04:29:32;101914.53;;;19.45;77.60
66524;BME280;53350;52.210;5.160;2023-06-22T04:31:58;101916.25;;;19.46;77.47
66524;BME280;53350;52.210;5.160;2023-06-22T04:34:28;101896.56;;;19.36;77.77
66524;BME280;53350;52.210;5.160;2023-06-22T04:36:55;101908.31;;;19.49;78.09
66524;BME280;53350;52.210;5.160;2023-06-22T04:39:23;101911.75;;;19.51;78.11
66524;BME280;53350;52.210;5.160;2023-06-22T04:41:52;101912.53;;;19.53;77.91
66524;BME280;53350;52.210;5.160;2023-06-22T04:44:18;101915.81;;;19.60;78.46
66524;BME280;53350;52.210;5.160;2023-06-22T04:46:50;101924.16;;;19.71;78.82
66524;BME280;53350;52.210;5.160;2023-06-22T04:49:19;101911.53;;;19.86;78.52
66524;BME280;53350;52.210;5.160;2023-06-22T04:51:46;101913.47;;;20.04;78.05
66524;BME280;53350;52.210;5.160;2023-06-22T04:54:12;101919.94;;;20.19;77.75
66524;BME280;53350;52.210;5.160;2023-06-22T04:56:40;101920.44;;;20.29;76.84
66524;BME280;53350;52.210;5.160;2023-06-22T04:59:07;101924.34;;;20.42;76.36
66524;BME280;53350;52.210;5.160;2023-06-22T05:01:33;101924.66;;;20.58;76.05
66524;BME280;53350;52.210;5.160;2023-06-22T05:04:00;101922.09;;;20.80;75.48
66524;BME280;53350;52.210;5.160;2023-06-22T05:06:27;101904.44;;;20.86;75.04
66524;BME280;53350;52.210;5.160;2023-06-22T05:08:55;101925.84;;;21.19;74.43
66524;BME280;53350;52.210;5.160;2023-06-22T05:11:23;101922.53;;;21.36;73.57
66524;BME280;53350;52.210;5.160;2023-06-22T05:13:50;101915.81;;;21.52;73.06
66524;BME280;53350;52.210;5.160;2023-06-22T05:16:17;101905.81;;;21.61;72.71
66524;BME280;53350;52.210;5.160;2023-06-22T05:18:49;101914.38;;;21.66;72.30
66524;BME280;53350;52.210;5.160;2023-06-22T05:21:15;101909.97;;;21.66;71.71
66524;BME280;53350;52.210;5.160;2023-06-22T05:23:42;101913.38;;;21.68;71.99
66524;BME280;53350;52.210;5.160;2023-06-22T05:26:08;101917.53;;;21.74;71.72
66524;BME280;53350;52.210;5.160;2023-06-22T05:28:35;101912.84;;;21.81;71.59
66524;BME280;53350;52.210;5.160;2023-06-22T05:31:03;101914.50;;;21.83;71.29
66524;BME280;53350;52.210;5.160;2023-06-22T05:33:29;101915.94;;;21.91;71.63
66524;BME280;53350;52.210;5.160;2023-06-22T05:35:56;101918.28;;;21.97;71.24
66524;BME280;53350;52.210;5.160;2023-06-22T05:38:22;101917.13;;;22.04;70.97
66524;BME280;53350;52.210;5.160;2023-06-22T05:40:48;101925.44;;;22.14;71.23
66524;BME280;53350;52.210;5.160;2023-06-22T05:43:15;101923.56;;;22.17;70.51
66524;BME280;53350;52.210;5.160;2023-06-22T05:45:41;101926.28;;;22.14;70.31
66524;BME280;53350;52.210;5.160;2023-06-22T05:48:09;101931.94;;;22.05;70.32
66524;BME280;53350;52.210;5.160;2023-06-22T05:50:36;101938.31;;;21.99;70.91
66524;BME280;53350;52.210;5.160;2023-06-22T05:53:03;101941.00;;;21.98;71.46
66524;BME280;53350;52.210;5.160;2023-06-22T05:55:29;101944.41;;;22.00;71.52
66524;BME280;53350;52.210;5.160;2023-06-22T05:57:56;101938.97;;;22.04;71.66
66524;BME280;53350;52.210;5.160;2023-06-22T06:00:22;101930.69;;;22.14;71.32
66524;BME280;53350;52.210;5.160;2023-06-22T06:02:49;101932.34;;;22.16;71.55
66524;BME280;53350;52.210;5.160;2023-06-22T06:05:17;101932.72;;;22.07;71.32
66524;BME280;53350;52.210;5.160;2023-06-22T06:07:45;101931.94;;;22.05;71.84
66524;BME280;53350;52.210;5.160;2023-06-22T06:10:11;101938.63;;;22.12;71.58
66524;BME280;53350;52.210;5.160;2023-06-22T06:12:38;101929.56;;;22.19;71.52
66524;BME280;53350;52.210;5.160;2023-06-22T06:15:05;101931.06;;;22.25;71.67
66524;BME280;53350;52.210;5.160;2023-06-22T06:17:31;101930.75;;;22.33;71.40
66524;BME280;53350;52.210;5.160;2023-06-22T06:19:58;101926.47;;;22.30;71.41
66524;BME280;53350;52.210;5.160;2023-06-22T06:22:26;101921.22;;;22.30;70.99
66524;BME280;53350;52.210;5.160;2023-06-22T06:24:53;101914.88;;;22.36;71.19
66524;BME280;53350;52.210;5.160;2023-06-22T06:27:19;101918.44;;;22.35;70.91
66524;BME280;53350;52.210;5.160;2023-06-22T06:29:46;101920.13;;;22.36;71.16
66524;BME280;53350;52.210;5.160;2023-06-22T06:32:13;101913.81;;;22.40;70.75
66524;BME280;53350;52.210;5.160;2023-06-22T06:34:40;101915.38;;;22.44;70.29
66524;BME280;53350;52.210;5.160;2023-06-22T06:37:06;101901.28;;;22.47;70.15
66524;BME280;53350;52.210;5.160;2023-06-22T06:39:34;101902.91;;;22.49;70.39
66524;BME280;53350;52.210;5.160;2023-06-22T06:42:00;101910.56;;;22.54;69.66
66524;BME280;53350;52.210;5.160;2023-06-22T06:44:27;101903.53;;;22.54;69.50
66524;BME280;53350;52.210;5.160;2023-06-22T06:46:54;101910.72;;;22.51;69.59
66524;BME280;53350;52.210;5.160;2023-06-22T06:49:20;101906.44;;;22.48;69.12
66524;BME280;53350;52.210;5.160;2023-06-22T06:51:46;101900.28;;;22.49;69.45
66524;BME280;53350;52.210;5.160;2023-06-22T06:54:13;101901.91;;;22.52;69.35
66524;BME280;53350;52.210;5.160;2023-06-22T06:56:41;101908.94;;;22.51;69.22
66524;BME280;53350;52.210;5.160;2023-06-22T06:59:10;101897.38;;;22.55;69.11
66524;BME280;53350;52.210;5.160;2023-06-22T07:01:36;101896.31;;;22.60;69.27
66524;BME280;53350;52.210;5.160;2023-06-22T07:04:03;101904.53;;;22.71;68.73
66524;BME280;53350;52.210;5.160;2023-06-22T07:06:29;101891.97;;;22.78;68.33
66524;BME280;53350;52.210;5.160;2023-06-22T07:08:57;101895.94;;;22.86;68.05
66524;BME280;53350;52.210;5.160;2023-06-22T07:11:23;101895.72;;;22.91;67.27
66524;BME280;53350;52.210;5.160;2023-06-22T07:13:51;101885.19;;;22.91;67.19
66524;BME280;53350;52.210;5.160;2023-06-22T07:16:17;101892.16;;;22.92;67.08
66524;BME280;53350;52.210;5.160;2023-06-22T07:18:44;101886.41;;;23.03;67.03
66524;BME280;53350;52.210;5.160;2023-06-22T07:21:10;101878.03;;;23.14;67.03
66524;BME280;53350;52.210;5.160;2023-06-22T07:23:37;101885.53;;;23.21;67.11
66524;BME280;53350;52.210;5.160;2023-06-22T07:26:03;101879.59;;;23.35;66.27
66524;BME280;53350;52.210;5.160;2023-06-22T07:28:31;101882.00;;;23.40;65.81
66524;BME280;53350;52.210;5.160;2023-06-22T07:31:03;101880.59;;;23.50;66.16
66524;BME280;53350;52.210;5.160;2023-06-22T07:33:30;101890.66;;;23.59;65.33
66524;BME280;53350;52.210;5.160;2023-06-22T07:35:56;101885.00;;;23.67;65.33
66524;BME280;53350;52.210;5.160;2023-06-22T07:38:22;101880.66;;;23.66;65.31
66524;BME280;53350;52.210;5.160;2023-06-22T07:40:49;101888.94;;;23.76;64.91
66524;BME280;53350;52.210;5.160;2023-06-22T07:43:16;101877.25;;;23.82;64.61
66524;BME280;53350;52.210;5.160;2023-06-22T07:45:48;101874.97;;;23.75;64.83
66524;BME280;53350;52.210;5.160;2023-06-22T07:48:19;101869.19;;;23.85;64.42
66524;BME280;53350;52.210;5.160;2023-06-22T07:50:46;101871.25;;;23.97;64.21
66524;BME280;53350;52.210;5.160;2023-06-22T07:53:12;101875.38;;;24.01;64.03
66524;BME280;53350;52.210;5.160;2023-06-22T07:55:39;101876.94;;;24.05;64.21
66524;BME280;53350;52.210;5.160;2023-06-22T07:58:05;101864.22;;;24.13;63.65
66524;BME280;53350;52.210;5.160;2023-06-22T08:00:33;101874.94;;;24.26;63.51
66524;BME280;53350;52.210;5.160;2023-06-22T08:03:00;101861.72;;;24.44;63.11
66524;BME280;53350;52.210;5.160;2023-06-22T08:05:30;101858.91;;;24.47;62.56
66524;BME280;53350;52.210;5.160;2023-06-22T08:07:56;101857.81;;;24.51;62.51
66524;BME280;53350;52.210;5.160;2023-06-22T08:10:23;101850.44;;;24.58;62.14
66524;BME280;53350;52.210;5.160;2023-06-22T08:12:49;101851.69;;;24.51;62.26
66524;BME280;53350;52.210;5.160;2023-06-22T08:15:17;101840.59;;;24.61;61.76
66524;BME280;53350;52.210;5.160;2023-06-22T08:17:43;101842.59;;;24.56;61.52
66524;BME280;53350;52.210;5.160;2023-06-22T08:20:11;101835.31;;;24.61;60.93
66524;BME280;53350;52.210;5.160;2023-06-22T08:22:39;101846.28;;;24.70;60.54
66524;BME280;53350;52.210;5.160;2023-06-22T08:25:07;101832.75;;;24.76;60.13
66524;BME280;53350;52.210;5.160;2023-06-22T08:27:34;101826.47;;;24.78;59.96
66524;BME280;53350;52.210;5.160;2023-06-22T08:30:02;101822.66;;;24.84;59.90
66524;BME280;53350;52.210;5.160;2023-06-22T08:32:28;101827.28;;;24.95;59.54
66524;BME280;53350;52.210;5.160;2023-06-22T08:34:56;101823.25;;;25.04;59.57
66524;BME280;53350;52.210;5.160;2023-06-22T08:37:23;101818.22;;;25.15;59.10
66524;BME280;53350;52.210;5.160;2023-06-22T08:39:57;101817.47;;;25.27;58.63
66524;BME280;53350;52.210;5.160;2023-06-22T08:42:23;101815.69;;;25.44;58.45
66524;BME280;53350;52.210;5.160;2023-06-22T08:44:50;101817.94;;;25.50;57.72
66524;BME280;53350;52.210;5.160;2023-06-22T08:47:18;101817.31;;;25.61;57.58
66524;BME280;53350;52.210;5.160;2023-06-22T08:49:45;101812.41;;;25.69;57.30
66524;BME280;53350;52.210;5.160;2023-06-22T08:52:12;101809.75;;;25.83;56.16
66524;BME280;53350;52.210;5.160;2023-06-22T08:54:39;101801.75;;;25.85;56.36
66524;BME280;53350;52.210;5.160;2023-06-22T08:57:07;101804.69;;;25.95;56.60
66524;BME280;53350;52.210;5.160;2023-06-22T08:59:33;101803.00;;;26.08;56.05
66524;BME280;53350;52.210;5.160;2023-06-22T09:01:59;101800.63;;;26.18;55.38
66524;BME280;53350;52.210;5.160;2023-06-22T09:04:26;101797.47;;;26.26;55.08
66524;BME280;53350;52.210;5.160;2023-06-22T09:06:52;101804.00;;;26.20;54.63
66524;BME280;53350;52.210;5.160;2023-06-22T09:09:20;101799.69;;;26.19;54.24
66524;BME280;53350;52.210;5.160;2023-06-22T09:11:47;101803.94;;;26.22;53.92
66524;BME280;53350;52.210;5.160;2023-06-22T09:14:15;101804.88;;;26.20;53.99
66524;BME280;53350;52.210;5.160;2023-06-22T09:16:41;101800.44;;;26.21;54.50
66524;BME280;53350;52.210;5.160;2023-06-22T09:19:08;101786.41;;;26.06;55.13
66524;BME280;53350;52.210;5.160;2023-06-22T09:21:34;101794.78;;;25.98;54.09
66524;BME280;53350;52.210;5.160;2023-06-22T09:24:01;101794.50;;;25.89;53.74
66524;BME280;53350;52.210;5.160;2023-06-22T09:26:27;101785.28;;;25.81;53.61
66524;BME280;53350;52.210;5.160;2023-06-22T09:28:54;101782.34;;;25.86;53.84
66524;BME280;53350;52.210;5.160;2023-06-22T09:31:21;101780.38;;;25.90;54.17
66524;BME280;53350;52.210;5.160;2023-06-22T09:33:51;101782.16;;;26.03;53.21
66524;BME280;53350;52.210;5.160;2023-06-22T09:36:17;101784.25;;;26.13;52.00
66524;BME280;53350;52.210;5.160;2023-06-22T09:38:44;101789.31;;;26.16;51.05
66524;BME280;53350;52.210;5.160;2023-06-22T09:41:10;101790.25;;;26.15;50.12
66524;BME280;53350;52.210;5.160;2023-06-22T09:43:37;101790.25;;;26.15;50.64
66524;BME280;53350;52.210;5.160;2023-06-22T09:46:03;101784.69;;;26.19;50.49
66524;BME280;53350;52.210;5.160;2023-06-22T09:48:31;101789.75;;;26.23;50.63
66524;BME280;53350;52.210;5.160;2023-06-22T09:50:57;101790.63;;;26.23;50.90
66524;BME280;53350;52.210;5.160;2023-06-22T09:53:24;101786.75;;;26.29;49.94
66524;BME280;53350;52.210;5.160;2023-06-22T09:55:50;101788.81;;;26.24;49.10
66524;BME280;53350;52.210;5.160;2023-06-22T09:58:16;101782.22;;;26.16;48.78
66524;BME280;53350;52.210;5.160;2023-06-22T10:00:43;101777.16;;;26.13;49.30
66524;BME280;53350;52.210;5.160;2023-06-22T10:03:09;101772.72;;;26.14;49.23
66524;BME280;53350;52.210;5.160;2023-06-22T10:05:37;101776.31;;;26.13;49.53
66524;BME280;53350;52.210;5.160;2023-06-22T10:08:03;101774.91;;;26.07;49.98
66524;BME280;53350;52.210;5.160;2023-06-22T10:10:30;101772.38;;;26.06;49.99
66524;BME280;53350;52.210;5.160;2023-06-22T10:12:57;101770.06;;;25.99;50.16
66524;BME280;53350;52.210;5.160;2023-06-22T10:15:28;101772.78;;;25.98;49.39
66524;BME280;53350;52.210;5.160;2023-06-22T10:17:55;101761.88;;;26.04;49.23
66524;BME280;53350;52.210;5.160;2023-06-22T10:20:21;101767.00;;;26.07;49.40
66524;BME280;53350;52.210;5.160;2023-06-22T10:22:49;101769.06;;;26.02;49.83
66524;BME280;53350;52.210;5.160;2023-06-22T10:25:16;101762.13;;;25.99;50.50
66524;BME280;53350;52.210;5.160;2023-06-22T10:27:42;101765.75;;;25.98;51.16
66524;BME280;53350;52.210;5.160;2023-06-22T10:30:11;101759.22;;;26.04;51.21
66524;BME280;53350;52.210;5.160;2023-06-22T10:32:38;101767.81;;;26.08;51.48
66524;BME280;53350;52.210;5.160;2023-06-22T10:35:05;101770.38;;;26.09;51.08
66524;BME280;53350;52.210;5.160;2023-06-22T10:37:32;101767.72;;;26.09;50.87
66524;BME280;53350;52.210;5.160;2023-06-22T10:40:00;101759.16;;;26.06;50.85
66524;BME280;53350;52.210;5.160;2023-06-22T10:42:26;101765.19;;;25.93;50.90
66524;BME280;53350;52.210;5.160;2023-06-22T10:44:53;101773.66;;;25.98;50.36
66524;BME280;53350;52.210;5.160;2023-06-22T10:47:19;101779.31;;;25.92;50.72
66524;BME280;53350;52.210;5.160;2023-06-22T10:49:45;101769.41;;;25.96;49.94
66524;BME280;53350;52.210;5.160;2023-06-22T10:52:12;101779.50;;;25.89;51.10
66524;BME280;53350;52.210;5.160;2023-06-22T10:54:38;101781.94;;;25.92;50.42
66524;BME280;53350;52.210;5.160;2023-06-22T10:57:06;101778.56;;;25.90;50.27
66524;BME280;53350;52.210;5.160;2023-06-22T10:59:33;101771.13;;;25.82;50.01
66524;BME280;53350;52.210;5.160;2023-06-22T11:02:00;101769.72;;;25.77;50.47
66524;BME280;53350;52.210;5.160;2023-06-22T11:04:27;101772.25;;;25.78;49.67
66524;BME280;53350;52.210;5.160;2023-06-22T11:06:54;101780.38;;;25.75;50.19
66524;BME280;53350;52.210;5.160;2023-06-22T11:09:21;101785.72;;;25.74;50.67
66524;BME280;53350;52.210;5.160;2023-06-22T11:11:48;101785.81;;;25.72;51.31
66524;BME280;53350;52.210;5.160;2023-06-22T11:14:16;101782.34;;;25.72;51.12
66524;BME280;53350;52.210;5.160;2023-06-22T11:16:43;101780.81;;;25.67;51.15
66524;BME280;53350;52.210;5.160;2023-06-22T11:19:09;101784.44;;;25.66;51.05
66524;BME280;53350;52.210;5.160;2023-06-22T11:21:36;101776.03;;;25.60;51.58
66524;BME280;53350;52.210;5.160;2023-06-22T11:24:02;101777.97;;;25.42;51.48
66524;BME280;53350;52.210;5.160;2023-06-22T11:26:29;101777.53;;;25.35;51.71
66524;BME280;53350;52.210;5.160;2023-06-22T11:28:57;101774.88;;;25.35;51.61
66524;BME280;53350;52.210;5.160;2023-06-22T11:31:25;101773.66;;;25.41;51.89
66524;BME280;53350;52.210;5.160;2023-06-22T11:33:51;101773.09;;;25.36;52.92
66524;BME280;53350;52.210;5.160;2023-06-22T11:36:18;101778.53;;;25.32;53.76
66524;BME280;53350;52.210;5.160;2023-06-22T11:38:46;101772.66;;;25.27;54.96
66524;BME280;53350;52.210;5.160;2023-06-22T11:41:12;101768.34;;;25.26;54.79
66524;BME280;53350;52.210;5.160;2023-06-22T11:43:38;101772.94;;;25.23;54.64
66524;BME280;53350;52.210;5.160;2023-06-22T11:46:05;101761.91;;;25.16;54.87
66524;BME280;53350;52.210;5.160;2023-06-22T11:48:33;101758.69;;;25.11;54.71
66524;BME280;53350;52.210;5.160;2023-06-22T11:50:59;101750.78;;;25.11;55.28
66524;BME280;53350;52.210;5.160;2023-06-22T11:53:28;101751.63;;;25.11;55.37
66524;BME280;53350;52.210;5.160;2023-06-22T11:55:54;101742.97;;;25.09;56.39
66524;BME280;53350;52.210;5.160;2023-06-22T11:58:21;101739.69;;;25.06;56.48
66524;BME280;53350;52.210;5.160;2023-06-22T12:00:48;101740.63;;;25.05;56.77
66524;BME280;53350;52.210;5.160;2023-06-22T12:03:15;101736.47;;;25.00;57.30
66524;BME280;53350;52.210;5.160;2023-06-22T12:05:43;101736.66;;;24.97;57.87
66524;BME280;53350;52.210;5.160;2023-06-22T12:08:09;101734.63;;;24.87;58.51
66524;BME280;53350;52.210;5.160;2023-06-22T12:10:37;101724.09;;;24.87;58.85
66524;BME280;53350;52.210;5.160;2023-06-22T12:13:03;101726.06;;;24.83;59.05
66524;BME280;53350;52.210;5.160;2023-06-22T12:15:30;101721.16;;;24.77;59.81
66524;BME280;53350;52.210;5.160;2023-06-22T12:17:56;101714.28;;;24.74;60.25
66524;BME280;53350;52.210;5.160;2023-06-22T12:20:23;101711.81;;;24.71;60.50
66524;BME280;53350;52.210;5.160;2023-06-22T12:22:50;101712.75;;;24.70;61.34
66524;BME280;53350;52.210;5.160;2023-06-22T12:25:17;101711.03;;;24.69;61.23
66524;BME280;53350;52.210;5.160;2023-06-22T12:27:44;101715.56;;;24.67;61.62
66524;BME280;53350;52.210;5.160;2023-06-22T12:30:10;101711.94;;;24.54;62.29
66524;BME280;53350;52.210;5.160;2023-06-22T12:32:37;101719.03;;;24.52;62.46
66524;BME280;53350;52.210;5.160;2023-06-22T12:35:04;101713.13;;;24.48;62.30
66524;BME280;53350;52.210;5.160;2023-06-22T12:37:32;101713.69;;;24.53;62.25
66524;BME280;53350;52.210;5.160;2023-06-22T12:40:00;101714.75;;;24.51;62.35
66524;BME280;53350;52.210;5.160;2023-06-22T12:42:26;101713.31;;;24.45;62.30
66524;BME280;53350;52.210;5.160;2023-06-22T12:44:53;101715.16;;;24.43;62.54
66524;BME280;53350;52.210;5.160;2023-06-22T12:47:19;101707.44;;;24.40;61.87
66524;BME280;53350;52.210;5.160;2023-06-22T12:49:46;101700.06;;;24.30;62.29