sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:00:52;26.10;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:03:18;26.20;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:05:43;26.10;41.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:08:09;26.10;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:10:35;26.10;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:13:01;26.10;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:15:26;26.10;41.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:17:52;26.10;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:20:18;26.10;41.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:22:43;26.10;41.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:25:09;26.10;41.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:27:34;26.10;41.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:30:02;26.10;41.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:32:28;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:34:53;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:37:19;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:39:45;26.10;41.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:42:12;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:44:38;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:47:05;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:49:30;26.10;41.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:51:56;26.10;41.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:54:22;26.10;41.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:56:51;26.10;41.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T00:59:18;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:01:45;26.10;41.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:04:10;26.10;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:06:37;26.10;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:09:04;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:11:30;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:13:56;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:16:22;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:18:47;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:21:13;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:23:39;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:26:08;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:28:35;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:31:01;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:33:26;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:35:52;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:38:18;26.10;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:40:44;26.10;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:43:09;26.10;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:45:35;26.10;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:48:01;26.10;41.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:50:27;26.10;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:52:52;26.10;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:55:19;26.10;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T01:57:45;26.10;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:00:11;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:02:39;26.00;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:05:05;26.10;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:07:31;26.10;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:09:56;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:12:22;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:14:48;26.10;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:17:13;26.00;41.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:19:39;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:22:04;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:24:30;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:26:56;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:29:21;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:31:47;26.10;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:34:12;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:36:38;26.00;41.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:39:04;26.00;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:41:30;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:43:55;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:46:21;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:48:47;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:51:12;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:53:38;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:56:04;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T02:58:29;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:00:55;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:03:21;26.00;41.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:05:47;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:08:12;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:10:38;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:13:03;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:15:31;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:17:56;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:20:26;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:22:52;26.00;41.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:25:18;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:27:44;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:30:12;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:32:38;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:35:04;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:37:30;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:39:56;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:42:21;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:44:47;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:47:13;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:49:38;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:52:04;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:54:30;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:56:57;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T03:59:23;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:01:48;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:04:14;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:06:40;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:09:06;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:11:32;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:13:58;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:16:24;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:18:50;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:21:16;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:23:42;26.00;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:26:08;26.00;42.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:28:33;25.90;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:30:59;25.90;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:33:25;26.00;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:35:50;26.00;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:38:16;25.90;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:40:42;26.00;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:43:08;25.90;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:45:33;26.00;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:47:59;25.90;42.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:50:25;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:52:50;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:55:16;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T04:57:41;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:00:10;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:02:36;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:05:01;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:07:27;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:09:53;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:12:18;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:14:44;25.90;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:17:10;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:19:35;25.90;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:22:02;26.00;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:24:27;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:26:53;25.90;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:29:19;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:31:44;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:34:10;25.90;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:36:36;25.90;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:39:02;25.90;42.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:41:28;25.90;42.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:43:54;26.00;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:46:19;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:48:45;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:51:11;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:53:37;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:56:03;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T05:58:29;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:00:55;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:03:21;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:05:46;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:08:12;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:10:38;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:13:03;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:15:29;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:17:55;25.90;43.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:20:21;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:22:46;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:25:12;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:27:41;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:30:11;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:32:37;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:35:03;25.90;42.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:37:28;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:39:54;25.90;42.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:42:19;25.90;42.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:44:45;25.90;42.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:47:11;25.90;42.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:49:36;25.90;42.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:52:02;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:54:28;25.90;42.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:56:54;25.90;42.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T06:59:19;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:01:45;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:04:10;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:06:36;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:09:02;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:11:27;25.90;42.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:13:53;25.90;42.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:16:19;25.90;42.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:18:44;25.90;42.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:21:10;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:23:35;25.90;42.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:26:01;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:28:27;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:30:53;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:33:18;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:35:44;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:38:10;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:40:35;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:43:01;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:45:27;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:47:52;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:50:18;25.90;43.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:52:44;25.90;43.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:55:10;25.90;43.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T07:57:36;25.90;43.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:00:03;25.90;43.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:02:29;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:04:55;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:07:20;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:09:46;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:12:11;26.00;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:14:37;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:17:03;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:19:29;25.90;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:21:54;25.90;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:24:20;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:26:49;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:29:15;26.00;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:31:41;26.00;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:34:07;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:36:32;25.90;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:38:58;25.90;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:41:24;26.00;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:43:49;26.00;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:46:15;26.00;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:48:45;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:51:12;25.90;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:53:39;25.90;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:56:05;25.90;43.20
68658;DHT22;55639;53.480;-2.228;2022-07-24T08:58:39;26.00;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:01:05;26.00;43.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:03:41;26.00;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:06:08;26.00;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:08:35;25.90;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:11:03;25.90;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:13:30;25.90;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:16:21;25.90;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:18:52;26.00;43.50
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:21:32;25.90;43.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:23:58;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:29:14;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:34:15;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:36:40;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:39:06;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:41:32;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:43:59;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:46:26;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:48:57;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:51:25;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:53:58;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:56:25;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T09:58:56;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:01:24;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:03:53;26.00;44.30
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:06:21;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:08:49;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:11:15;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:13:41;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:18:52;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:21:20;26.00;43.60
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:26:41;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:29:14;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:31:44;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:42:31;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:45:18;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:47:45;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:50:11;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T10:52:37;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:00:48;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:03:18;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:08:32;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:11:08;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:21:41;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:31:45;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:34:11;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:36:40;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:39:08;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:41:51;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:44:28;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:46:55;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:49:23;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:51:50;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:54:23;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:56:49;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T11:59:27;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:02:11;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:04:38;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:07:13;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:09:54;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:15:15;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:18:10;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:20:42;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:23:09;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:25:36;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:30:34;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:33:21;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:38:33;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:41:14;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:43:54;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:46:28;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:56:55;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T12:59:34;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:04:30;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:06:58;26.00;44.40
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:09:25;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:11:52;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:14:19;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:16:47;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:19:13;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:21:40;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:24:07;26.00;43.70
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:26:33;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:29:00;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:31:26;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:33:51;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:36:18;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:38:44;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:41:10;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:43:36;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:46:02;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:48:28;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:50:54;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:53:20;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:55:46;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T13:58:12;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:00:37;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:03:03;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:05:29;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:07:55;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:10:20;26.00;43.80
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:12:47;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:15:13;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:17:39;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:20:06;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:22:33;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:24:59;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:27:25;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:29:51;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:32:16;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:34:42;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:37:08;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:39:33;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:41:59;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:44:24;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:46:50;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:49:16;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:51:41;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:54:08;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:56:34;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T14:59:00;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:01:26;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:03:51;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:06:17;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:08:43;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:11:09;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:13:35;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:16:06;26.00;44.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:18:32;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:20:58;26.00;44.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:23:23;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:25:49;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:28:15;26.00;44.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:30:40;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:33:06;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:35:31;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:37:57;26.00;44.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:40:24;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:42:55;26.00;44.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:45:21;26.00;44.10
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:47:47;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:50:13;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:52:39;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:55:05;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:57:31;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T15:59:57;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T16:02:23;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T16:04:49;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T16:07:15;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T16:09:48;26.00;43.90
68658;DHT22;55639;53.480;-2.228;2022-07-24T16:12:14;26.00;44.00
68658;DHT22;55639;53.480;-2.228;2022-07-24T16:14:40;26.00;44.00