sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55827;SDS011;41758;51.992;5.890;2022-09-27T00:00:22;3.63;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:02:47;3.47;;;1.27;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:05:13;3.85;;;1.33;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:07:40;2.63;;;1.17;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:10:05;4.00;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:12:32;3.50;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:14:59;5.10;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:17:26;3.10;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:19:53;4.05;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:22:23;2.30;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:24:49;2.13;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:27:16;2.63;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:29:42;2.65;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:32:09;3.58;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:34:34;1.63;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:37:00;2.22;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:39:26;2.00;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:41:52;5.45;;;1.25;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:49:30;2.97;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:54:29;2.55;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:56:58;2.47;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T00:59:28;1.90;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:01:56;2.00;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:04:23;2.92;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:06:51;2.25;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:09:17;2.50;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:17:27;1.73;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:31:08;2.72;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:33:47;1.85;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:42:25;1.73;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:47:44;2.45;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:50:56;3.20;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:53:33;0.80;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:56:42;2.17;;;0.77;;
55827;SDS011;41758;51.992;5.890;2022-09-27T01:59:20;2.38;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:02:03;2.60;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:04:54;1.20;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:07:23;2.22;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:10:06;2.85;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:12:50;2.65;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:15:21;2.42;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:18:09;2.38;;;1.02;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:20:44;1.48;;;0.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:26:03;1.73;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:28:56;3.35;;;1.02;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:31:37;1.38;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:34:04;2.45;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:36:35;2.25;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:39:03;1.05;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:41:30;0.95;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:44:01;2.63;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:49:41;1.55;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T02:52:49;1.42;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:01:44;2.95;;;0.82;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:04:50;1.38;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:07:20;2.05;;;0.75;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:09:48;2.22;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:12:15;2.95;;;0.73;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:14:47;1.08;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:17:32;3.75;;;0.85;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:20:29;1.98;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:23:05;2.92;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:25:31;2.05;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:27:57;2.78;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:30:22;1.63;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:32:48;1.58;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:35:37;2.30;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:38:03;2.05;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:40:31;2.25;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:42:57;1.27;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:45:24;2.88;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:47:49;1.70;;;0.77;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:50:15;1.50;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:52:41;1.73;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:55:08;1.77;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T03:57:35;1.67;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:00:01;3.92;;;1.38;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:02:41;3.47;;;1.25;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:05:22;2.00;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:07:52;1.73;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:10:18;1.90;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:12:45;3.13;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:15:10;2.28;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:17:48;3.10;;;1.23;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:20:33;3.30;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:23:06;2.45;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:25:33;2.83;;;1.15;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:28:06;3.88;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:30:32;6.72;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:33:10;1.90;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:35:38;2.45;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:38:22;3.90;;;1.23;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:40:49;1.42;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:43:15;1.13;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:45:42;1.85;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:48:08;4.13;;;0.93;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:50:34;2.53;;;1.17;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:53:01;3.55;;;0.93;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:55:27;3.53;;;1.35;;
55827;SDS011;41758;51.992;5.890;2022-09-27T04:57:53;3.88;;;1.08;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:00:19;2.85;;;1.02;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:02:49;2.95;;;1.08;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:05:38;2.47;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:08:04;2.05;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:10:52;2.90;;;1.08;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:13:19;1.73;;;1.15;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:15:45;2.28;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:18:34;2.53;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:23:45;3.45;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:26:11;3.78;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:28:37;1.38;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:31:02;1.75;;;0.93;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:33:28;2.78;;;1.17;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:36:29;2.80;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:38:56;2.88;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:41:23;3.58;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:43:49;1.23;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:46:15;1.48;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:48:41;2.45;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:51:09;2.58;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:53:37;3.92;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:56:06;1.67;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T05:58:51;2.45;;;0.82;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:01:18;2.15;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:04:03;3.20;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:06:50;2.05;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:09:16;3.08;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:11:43;3.35;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:14:11;2.00;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:16:49;4.40;;;1.38;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:19:15;3.22;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:21:41;3.65;;;1.23;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:24:07;2.58;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:26:36;2.10;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:29:24;2.97;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:31:57;3.60;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:34:41;4.10;;;1.35;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:37:07;1.40;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:39:33;2.60;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:42:11;2.78;;;1.25;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:44:53;2.83;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:47:36;2.00;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:50:21;3.25;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:52:48;2.15;;;1.27;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:55:15;1.30;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T06:57:41;3.75;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:00:26;3.33;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:03:20;4.20;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:06:13;3.40;;;1.15;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:08:49;3.72;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:11:16;3.50;;;1.15;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:13:43;2.58;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:16:12;2.55;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:18:40;3.03;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:21:06;2.58;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:23:33;2.75;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:26:01;4.43;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:28:31;2.40;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:31:00;3.63;;;1.35;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:33:27;1.75;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:35:53;2.67;;;1.33;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:38:19;1.98;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:40:45;1.98;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:43:11;1.92;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:45:37;4.32;;;1.42;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:48:26;2.50;;;0.93;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:51:00;3.30;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:53:54;2.20;;;1.13;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:56:43;1.90;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T07:59:11;3.40;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:01:38;2.70;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:04:03;1.88;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:06:30;2.30;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:08:56;2.63;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:11:27;2.28;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:13:52;1.63;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:16:23;2.50;;;0.93;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:19:07;1.17;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:21:58;1.75;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:24:33;2.80;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:27:05;2.70;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:29:44;5.30;;;1.33;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:32:12;3.63;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:34:38;5.68;;;1.38;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:37:04;2.42;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:39:30;2.95;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:42:04;3.65;;;1.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:45:21;2.67;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:48:07;4.50;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:50:41;4.25;;;1.45;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:55:53;3.47;;;1.33;;
55827;SDS011;41758;51.992;5.890;2022-09-27T08:58:26;3.08;;;1.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:00:53;3.58;;;2.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:03:26;4.22;;;2.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:08:38;5.82;;;2.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:14:16;3.03;;;1.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:16:56;3.55;;;1.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:25:52;2.75;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:36:29;2.97;;;1.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:39:03;2.65;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:42:14;2.35;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:44:44;2.83;;;1.25;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:47:26;2.00;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:50:19;2.45;;;1.38;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:53:17;3.17;;;1.23;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:55:54;1.65;;;1.02;;
55827;SDS011;41758;51.992;5.890;2022-09-27T09:58:35;2.15;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:01:20;1.77;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:03:49;2.67;;;1.38;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:06:15;2.70;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:08:41;3.22;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:11:24;2.25;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:14:10;1.50;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:16:38;1.90;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:19:12;1.55;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:21:41;2.22;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:24:12;1.95;;;0.82;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:26:59;2.22;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:29:33;1.88;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:32:02;3.03;;;1.08;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:34:36;1.77;;;0.82;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:37:12;1.92;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:40:27;3.70;;;1.08;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:42:56;1.60;;;0.77;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:45:31;1.85;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:48:16;1.83;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:50:55;1.80;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:53:31;2.17;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:56:06;2.75;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T10:58:44;1.50;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:01:12;3.35;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:03:56;2.63;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:08:51;1.35;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:11:20;3.22;;;0.85;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:22:16;1.38;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:25:14;2.28;;;0.77;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:33:39;2.95;;;1.08;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:36:26;3.47;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T11:39:15;1.75;;;0.82;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:09:29;1.60;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:12:25;1.02;;;0.68;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:15:03;2.22;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:17:37;1.38;;;0.65;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:20:13;1.27;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:22:51;1.60;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:26:05;1.83;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:31:36;1.05;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:36:49;2.50;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:39:36;1.27;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:42:38;2.72;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T12:51:16;0.73;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:10:34;2.13;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:13:32;1.67;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:16:00;1.23;;;0.82;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:21:01;3.80;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:29:02;1.25;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:34:36;1.38;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:37:34;2.25;;;0.75;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:46:24;1.58;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T13:58:04;1.65;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:00:41;1.50;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:05:40;1.13;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:08:31;1.50;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:10:58;1.17;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:13:26;1.30;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:16:05;1.95;;;0.75;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:18:35;1.75;;;0.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:26:47;1.65;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:29:29;0.95;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:32:04;0.90;;;0.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:38:07;3.03;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:41:39;2.25;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:45:19;2.08;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:47:47;1.90;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:50:22;1.48;;;0.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:52:52;1.20;;;0.73;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:55:25;4.47;;;1.15;;
55827;SDS011;41758;51.992;5.890;2022-09-27T14:58:00;2.13;;;0.93;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:00:29;3.00;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:03:02;1.50;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:05:33;1.88;;;0.98;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:08:01;4.25;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:10:30;1.95;;;0.85;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:12:59;2.53;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:15:28;4.53;;;1.35;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:17:56;7.03;;;1.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:22:58;2.10;;;1.10;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:25:30;2.22;;;1.15;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:27:59;1.47;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:30:37;2.47;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:33:50;2.22;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:36:05;1.35;;;0.85;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:41:12;1.90;;;0.90;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:46:32;2.22;;;1.02;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:51:52;2.90;;;1.38;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:54:19;3.45;;;1.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T15:56:47;1.98;;;1.17;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:01:53;4.13;;;1.48;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:04:20;4.78;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:06:46;2.33;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:09:13;2.60;;;1.42;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:11:42;2.58;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:14:07;2.05;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:16:33;3.03;;;1.48;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:18:59;3.67;;;1.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:21:27;2.30;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:23:53;2.80;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:26:19;3.28;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:28:44;3.58;;;1.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:31:10;2.97;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:33:37;2.00;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:36:06;2.42;;;1.05;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:38:41;3.00;;;1.27;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:41:07;3.30;;;1.35;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:43:32;2.78;;;1.27;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:46:05;3.22;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:48:35;2.25;;;1.33;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:51:12;3.40;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:54:00;3.30;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:56:26;4.03;;;1.75;;
55827;SDS011;41758;51.992;5.890;2022-09-27T16:58:53;3.92;;;1.80;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:01:18;5.32;;;2.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:03:49;4.45;;;2.03;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:06:16;2.83;;;1.67;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:08:43;3.28;;;1.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:11:13;2.78;;;1.60;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:13:40;3.10;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:16:06;3.28;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:18:32;3.47;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:20:59;4.78;;;1.70;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:23:26;1.83;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:25:51;3.60;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:28:21;2.50;;;1.45;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:30:47;3.90;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:33:12;1.45;;;1.13;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:35:38;1.20;;;0.88;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:38:04;2.90;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:40:30;3.17;;;1.45;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:42:59;2.65;;;1.42;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:45:25;3.67;;;1.95;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:47:50;4.82;;;2.55;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:53:00;4.38;;;1.75;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:55:26;2.88;;;1.42;;
55827;SDS011;41758;51.992;5.890;2022-09-27T17:57:52;2.10;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:00:18;2.80;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:02:44;2.90;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:05:10;5.20;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:07:36;4.78;;;1.77;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:10:02;3.05;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:12:28;2.40;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:14:59;2.45;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:17:28;2.05;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:19:54;2.75;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:22:21;2.28;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:24:50;3.42;;;1.40;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:27:16;2.35;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:29:44;3.30;;;1.30;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:32:09;2.47;;;1.17;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:34:35;2.33;;;1.20;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:37:01;1.23;;;1.00;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:39:26;3.35;;;1.50;;
55827;SDS011;41758;51.992;5.890;2022-09-27T18:41:52;3.50;;;1.70;;