sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64857;SDS011;51335;51.148;6.950;2024-03-02T00:00:26;5.22;;;1.70;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:00:56;2.88;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:01:26;2.22;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:01:56;2.05;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:02:27;2.17;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:02:57;1.73;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:03:27;2.03;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:03:57;1.95;;;1.35;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:04:28;2.70;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:04:58;2.20;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:05:28;1.80;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:05:59;2.00;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:06:29;1.90;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:06:59;2.78;;;1.52;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:07:29;3.17;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:08:00;2.13;;;1.58;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:08:30;2.80;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:09:00;2.78;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:09:31;2.75;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:10:03;3.17;;;1.70;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:10:38;1.77;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:11:08;2.25;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:11:39;2.15;;;1.58;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:12:11;2.05;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:12:45;2.15;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:13:19;2.72;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:13:52;4.28;;;1.58;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:14:22;2.83;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:14:53;3.00;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:16:18;4.20;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:16:48;2.50;;;1.67;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:17:21;1.85;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:17:55;3.25;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:18:27;2.55;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:19:01;2.35;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:19:32;1.98;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:20:03;3.15;;;1.80;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:20:33;4.00;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:21:03;2.78;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:21:36;3.83;;;1.42;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:22:06;2.35;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:22:38;2.33;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:23:09;2.30;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:23:40;2.00;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:24:18;2.75;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:25:21;2.67;;;1.43;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:25:52;2.58;;;1.58;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:26:24;2.13;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:26:54;2.50;;;1.70;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:27:24;2.25;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:27:55;3.08;;;1.58;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:28:26;3.28;;;1.63;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:29:01;2.05;;;1.35;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:29:32;2.53;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:30:06;2.47;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:31:29;1.85;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:31:59;2.83;;;1.63;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:32:31;2.42;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:33:04;1.83;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:33:37;4.78;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:34:11;3.78;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:34:45;1.98;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:35:18;2.08;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:35:51;1.75;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:36:24;1.60;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:36:59;3.40;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:37:29;3.63;;;1.52;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:38:06;2.42;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:38:47;2.65;;;1.48;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:39:20;1.67;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:39:51;1.80;;;1.45;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:40:21;2.50;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:40:51;2.25;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:41:31;1.83;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:42:02;3.13;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:42:32;2.95;;;1.42;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:43:03;2.22;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:43:41;1.80;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:44:22;2.15;;;1.63;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:44:55;1.60;;;1.25;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:45:25;2.53;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:45:56;1.92;;;1.48;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:46:30;3.30;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:47:03;1.67;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:47:38;1.73;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:48:09;1.80;;;1.25;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:48:40;4.00;;;1.42;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:49:20;2.40;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:49:52;3.47;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:50:22;3.92;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:50:53;1.42;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:51:24;2.00;;;1.35;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:51:55;2.08;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:52:25;2.25;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:52:56;1.40;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:53:26;1.85;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:54:00;2.08;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:54:34;2.15;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:55:05;2.80;;;1.70;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:55:36;2.95;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:56:09;1.98;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:56:41;2.30;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:57:11;3.40;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:57:42;2.38;;;1.50;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:58:12;1.70;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:58:42;1.98;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:59:13;2.55;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T00:59:43;1.63;;;1.23;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:00:13;1.83;;;1.35;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:00:44;2.95;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:01:14;1.98;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:01:45;2.00;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:02:15;2.67;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:02:45;2.40;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:03:16;1.60;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:03:46;1.83;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:04:16;2.40;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:04:47;2.50;;;1.35;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:05:17;2.60;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:05:47;1.73;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:06:18;3.70;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:06:48;2.50;;;1.60;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:07:19;1.60;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:07:49;1.67;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:08:19;2.55;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:08:49;3.17;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:09:20;2.90;;;1.40;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:09:50;1.95;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:10:21;5.18;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:10:51;1.40;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:11:21;1.48;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:11:52;2.17;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:12:22;3.47;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:12:52;2.95;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:13:22;1.38;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:13:53;1.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:14:23;1.40;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:14:53;2.28;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:15:24;3.05;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:15:54;2.35;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:16:24;2.40;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:16:55;2.50;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:17:25;2.50;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:17:55;1.83;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:18:26;2.17;;;1.35;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:18:56;1.80;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:19:27;1.40;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:19:57;2.10;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:20:27;1.35;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:20:58;1.45;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:21:28;1.50;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:21:58;2.40;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:22:28;1.27;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:22:59;3.50;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:23:29;2.67;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:23:59;3.38;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:24:29;3.38;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:25:00;1.67;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:25:30;1.30;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:26:00;2.25;;;1.17;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:26:31;1.60;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:27:01;2.40;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:27:31;1.85;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:28:02;2.25;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:28:32;1.73;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:29:03;1.50;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:29:33;2.83;;;1.95;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:30:03;2.35;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:30:34;1.83;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:31:04;2.05;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:31:35;1.50;;;1.13;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:32:05;1.85;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:32:37;2.80;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:33:08;1.77;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:33:38;2.15;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:34:08;1.90;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:34:38;1.63;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:35:09;3.03;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:35:39;3.15;;;0.98;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:36:09;1.92;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:36:39;1.45;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:37:10;1.58;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:37:40;2.75;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:38:11;3.17;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:38:41;2.38;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:39:12;3.55;;;1.23;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:39:42;1.58;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:40:12;2.15;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:40:42;3.53;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:41:13;1.38;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:41:43;2.30;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:42:13;1.95;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:42:44;2.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:43:14;2.85;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:43:44;3.63;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:44:15;1.85;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:44:45;3.22;;;1.23;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:45:15;1.73;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:45:46;2.58;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:46:16;2.40;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:46:46;2.47;;;1.13;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:47:17;1.42;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:47:47;3.35;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:48:17;2.05;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:48:48;2.80;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:49:18;1.75;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:49:48;1.17;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:50:28;2.90;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:51:01;2.72;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:51:31;2.03;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:52:02;1.75;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:52:32;1.73;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:53:02;3.22;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:53:34;2.10;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:54:04;2.78;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:54:35;2.30;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:55:05;2.45;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:55:36;3.83;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:56:06;1.80;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:56:36;4.55;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:57:06;1.30;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:57:37;1.58;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:58:07;1.42;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:58:38;3.05;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:59:08;1.60;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T01:59:38;2.67;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:00:09;2.28;;;1.23;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:00:39;1.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:01:10;2.25;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:01:40;3.38;;;1.25;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:02:10;2.50;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:02:40;1.30;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:03:11;2.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:03:41;1.63;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:04:13;1.40;;;1.13;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:04:43;1.90;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:05:13;2.60;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:05:44;2.90;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:06:14;1.75;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:06:45;1.60;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:07:15;1.95;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:07:45;1.27;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:08:16;1.75;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:08:46;3.03;;;1.33;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:09:16;1.63;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:09:46;1.98;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:10:17;1.75;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:10:47;1.48;;;1.13;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:11:17;1.40;;;0.93;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:11:48;1.80;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:12:20;1.63;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:12:50;2.58;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:13:21;2.47;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:13:51;1.08;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:14:21;2.10;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:14:52;2.85;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:15:31;1.63;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:16:07;1.77;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:16:38;3.67;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:17:08;1.92;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:17:39;1.63;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:18:09;2.38;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:18:39;3.38;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:19:09;2.17;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:19:40;2.88;;;0.98;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:20:11;2.03;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:20:41;1.70;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:21:11;1.92;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:21:42;2.55;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:22:12;1.58;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:22:59;2.10;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:23:30;2.00;;;0.98;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:24:00;2.40;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:24:31;3.38;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:25:01;2.17;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:25:31;2.90;;;1.20;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:26:01;2.22;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:26:32;2.42;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:27:02;1.88;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:27:32;2.72;;;1.23;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:28:03;1.80;;;0.95;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:28:33;1.15;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:29:03;3.95;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:29:34;4.53;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:30:04;2.78;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:30:35;1.63;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:31:05;3.05;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:31:38;1.98;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:32:09;2.53;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:32:40;2.33;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:33:10;1.50;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:33:40;2.03;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:34:11;1.80;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:34:43;2.13;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:35:14;1.73;;;0.93;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:35:44;1.75;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:36:14;1.85;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:36:44;2.95;;;0.95;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:37:15;2.17;;;1.13;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:37:45;2.22;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:38:16;1.48;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:38:47;1.42;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:39:19;2.88;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:39:52;1.50;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:40:22;1.98;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:40:52;2.00;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:41:23;1.90;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:41:53;2.15;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:42:23;1.98;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:42:53;1.38;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:43:24;1.80;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:43:54;1.08;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:44:24;1.58;;;0.93;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:44:55;2.00;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:45:25;1.92;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:45:55;3.28;;;1.15;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:46:25;1.63;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:46:56;2.40;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:47:26;2.63;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:47:56;3.03;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:48:26;5.38;;;0.95;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:48:56;2.25;;;1.13;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:49:27;2.80;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:49:57;3.60;;;1.27;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:50:27;2.42;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:50:57;5.28;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:51:28;2.15;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:51:58;0.98;;;0.82;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:52:34;1.65;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:53:05;1.60;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:53:36;1.25;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:54:06;1.30;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:54:37;1.30;;;0.80;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:55:08;3.53;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:55:40;3.47;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:56:10;1.45;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:56:40;2.97;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:57:11;1.60;;;1.05;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:57:41;1.83;;;1.08;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:58:12;1.90;;;1.17;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:58:42;2.70;;;0.95;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:59:13;1.48;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T02:59:43;1.80;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:00:14;3.25;;;1.02;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:00:46;1.38;;;0.80;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:01:16;1.98;;;0.88;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:01:47;3.08;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:02:17;1.83;;;0.80;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:02:48;1.90;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:03:19;5.47;;;1.17;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:03:49;2.58;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:04:19;2.13;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:04:50;2.00;;;0.93;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:05:20;3.00;;;1.30;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:05:50;2.03;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:06:20;1.95;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:06:51;1.52;;;0.95;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:07:21;3.67;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:07:51;1.80;;;1.10;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:08:21;2.70;;;0.90;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:08:52;2.33;;;1.00;;
64857;SDS011;51335;51.148;6.950;2024-03-02T03:09:22;2.08;;;1.13;;