sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16999;DHT22;10211;49.476;11.010;2023-10-31T00:02:04;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:04:31;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:06:58;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:09:25;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:11:51;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:14:18;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:16:45;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:19:15;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:21:42;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:24:09;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:26:35;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:29:02;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:31:30;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:33:57;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:36:25;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:38:52;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:41:19;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:43:45;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:46:12;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:48:39;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:51:06;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:53:34;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:56:02;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T00:58:29;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:00:56;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:03:22;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:05:49;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:08:16;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:10:45;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:13:12;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:15:38;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:18:06;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:20:33;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:22:59;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:25:26;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:27:55;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:30:21;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:32:48;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:35:15;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:37:41;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:40:12;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:42:39;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:45:08;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:47:35;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:50:02;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:52:29;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:54:58;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:57:25;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T01:59:51;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:02:21;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:04:49;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:07:16;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:09:42;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:12:09;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:14:36;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:17:03;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:19:31;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:21:59;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:24:26;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:26:52;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:29:19;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:31:46;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:34:14;12.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:36:40;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:39:09;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:41:35;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:44:02;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:46:29;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:48:56;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:51:22;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:53:49;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:56:19;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T02:58:45;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:01:12;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:03:39;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:06:06;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:08:33;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:11:00;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:13:28;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:15:54;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:18:21;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:20:48;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:23:15;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:25:42;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:28:18;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:30:47;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:33:14;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:35:41;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:38:07;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:40:34;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:43:01;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:45:28;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:47:56;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:50:23;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:52:50;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:55:17;11.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T03:57:43;11.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:00:11;11.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:02:39;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:05:08;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:07:34;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:10:01;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:12:28;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:14:55;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:17:22;10.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:19:48;10.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:22:16;10.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:24:43;10.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:27:10;10.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:29:36;10.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:32:04;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:34:31;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:36:57;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:39:25;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:41:52;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:44:19;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:46:46;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:49:13;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:51:40;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:54:07;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:56:36;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T04:59:03;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:01:29;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:03:56;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:06:23;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:08:50;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:11:17;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:13:49;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:16:15;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:18:42;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:21:09;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:23:35;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:26:05;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:28:31;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:30:59;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:33:26;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:35:53;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:38:20;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:40:47;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:43:13;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:45:40;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:48:08;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:50:35;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:53:02;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:55:28;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T05:57:55;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:00:22;9.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:02:48;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:05:16;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:07:43;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:10:10;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:12:37;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:15:05;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:17:33;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:20:01;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:22:29;9.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:24:56;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:27:23;10.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:29:50;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:32:17;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:34:45;10.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:37:14;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:39:42;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:42:09;10.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:44:36;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:47:03;10.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:49:30;10.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:51:57;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:54:24;10.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:56:54;10.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T06:59:21;10.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:01:47;10.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:04:14;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:06:42;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:09:08;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:11:35;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:14:04;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:16:32;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:18:59;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:21:26;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:23:52;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:26:21;10.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:28:47;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:31:15;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:33:43;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:36:10;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:38:37;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:41:04;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:43:30;10.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:45:57;11.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:48:25;11.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:50:52;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:53:19;11.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:55:45;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T07:58:12;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:00:39;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:03:06;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:05:34;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:08:01;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:10:28;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:12:55;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:15:21;11.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:17:48;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:20:15;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:22:44;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:25:11;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:27:38;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:30:06;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:32:33;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:35:00;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:37:26;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:39:55;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:42:21;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:44:48;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:47:15;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:49:44;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:52:10;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:54:37;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:57:05;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T08:59:33;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:01:59;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:04:26;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:06:53;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:09:20;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:11:46;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:14:14;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:16:41;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:19:08;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:21:35;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:24:02;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:26:30;11.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:28:57;11.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:31:25;11.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:33:52;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:36:20;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:38:46;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:41:13;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:43:40;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:46:06;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:48:36;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:51:05;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:53:34;12.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:56:04;12.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T09:58:32;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:00:59;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:03:27;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:05:55;12.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:08:22;12.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:10:50;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:13:17;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:15:44;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:18:24;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:20:56;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:23:23;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:25:50;11.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:28:17;11.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:30:45;11.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:33:13;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:35:40;12.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:38:10;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:40:40;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:43:11;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:45:42;12.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:48:11;12.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:50:41;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:53:17;12.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:55:51;12.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T10:58:22;12.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:00:55;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:03:24;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:05:51;12.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:08:20;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:10:48;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:13:15;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:15:42;13.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:18:10;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:20:37;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:23:05;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:25:42;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:28:13;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:30:40;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:33:11;13.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:35:40;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:38:08;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:40:58;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:43:26;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:46:01;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:48:47;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:51:13;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:53:43;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:56:12;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T11:58:39;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:01:07;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:03:38;13.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:06:06;13.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:08:35;13.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:11:09;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:13:39;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:16:07;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:18:35;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:21:02;13.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:23:29;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:25:56;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:28:24;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:30:53;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:33:22;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:35:51;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:38:19;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:40:46;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:43:13;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:45:40;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:48:10;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:50:39;13.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:53:06;13.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:55:38;13.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T12:58:06;13.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:00:36;14.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:03:05;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:05:35;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:08:04;13.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:10:35;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:13:02;12.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:15:29;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:17:56;12.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:20:23;12.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:22:51;12.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:25:18;12.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:27:45;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:30:16;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:32:44;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:35:10;12.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:37:39;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:40:08;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:42:35;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:45:02;13.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:47:28;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:49:56;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:52:23;13.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:54:50;13.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:57:19;13.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T13:59:46;13.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:02:13;13.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:04:39;13.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:07:06;14.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:09:33;14.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:12:00;14.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:14:28;14.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:16:55;14.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:19:22;14.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:21:48;14.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:24:15;14.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:26:42;13.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:29:10;13.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:31:41;13.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:34:08;13.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:36:35;13.50;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:39:02;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:41:30;13.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:43:59;13.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:46:26;13.10;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:48:54;13.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:51:21;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:53:47;12.90;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:56:15;12.80;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T14:58:41;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:01:08;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:03:35;12.60;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:06:04;12.70;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:08:33;12.40;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:10:59;12.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:13:26;12.20;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:15:53;11.30;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:18:20;12.00;99.90
16999;DHT22;10211;49.476;11.010;2023-10-31T15:20:47;12.00;99.90