sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57593;SDS011;43423;46.510;6.686;2024-03-02T00:00:21;7.15;;;3.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:03:07;6.32;;;3.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:05:35;6.10;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:08:00;7.30;;;3.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:13:06;4.40;;;2.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:18:12;5.72;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:20:40;5.53;;;2.72;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:23:06;5.32;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:28:11;4.07;;;2.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:33:33;8.90;;;3.35;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:36:00;6.30;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:38:28;5.80;;;2.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:40:55;5.18;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:46:01;5.03;;;2.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:48:26;6.25;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:50:52;6.45;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:53:18;5.32;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:55:50;3.33;;;2.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T00:58:15;6.70;;;2.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:00:41;6.50;;;2.78;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:03:07;6.20;;;2.97;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:05:33;8.60;;;2.72;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:07:59;7.03;;;3.22;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:10:25;3.75;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:12:51;6.28;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:15:17;7.43;;;2.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:17:42;4.28;;;3.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:20:08;5.80;;;2.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:22:34;7.28;;;3.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:25:01;6.40;;;2.45;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:27:27;5.53;;;3.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:29:53;6.38;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:32:19;7.03;;;2.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:34:45;4.70;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:37:11;6.43;;;3.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:39:37;6.45;;;3.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:42:02;8.07;;;3.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:44:28;5.13;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:46:54;6.28;;;3.45;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:49:19;6.43;;;3.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:51:45;6.78;;;3.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:54:11;5.60;;;3.53;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:56:37;5.57;;;3.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T01:59:02;10.52;;;3.35;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:01:28;6.95;;;3.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:03:54;4.53;;;3.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:06:20;6.57;;;3.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:08:47;10.00;;;3.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:11:14;7.50;;;3.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:13:41;6.35;;;3.22;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:16:07;4.88;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:18:33;6.40;;;3.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:20:59;4.25;;;2.58;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:23:25;5.32;;;3.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:25:50;5.03;;;3.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:28:16;4.93;;;3.33;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:30:42;6.00;;;3.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:33:08;9.70;;;3.78;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:35:34;6.13;;;3.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:38:00;4.50;;;2.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:40:26;4.75;;;3.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:42:54;4.70;;;2.97;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:45:20;5.78;;;2.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:47:46;6.60;;;3.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:50:12;5.60;;;3.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:52:38;5.20;;;3.05;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:55:06;5.68;;;3.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T02:57:34;5.53;;;3.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:00:02;6.07;;;3.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:02:41;5.55;;;3.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:05:08;5.07;;;3.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:07:35;6.30;;;3.22;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:10:02;7.63;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:12:30;5.00;;;3.35;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:14:56;7.38;;;2.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:17:22;6.00;;;2.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:19:48;4.68;;;2.78;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:22:14;6.10;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:24:40;5.82;;;3.45;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:27:06;8.35;;;3.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:29:31;8.57;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:31:57;10.70;;;3.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:34:23;5.03;;;2.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:36:48;8.25;;;3.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:39:14;4.63;;;2.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:41:40;6.03;;;3.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:44:06;5.25;;;3.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:46:32;5.25;;;3.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:48:57;7.15;;;3.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:51:23;6.90;;;3.05;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:53:49;6.75;;;3.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:56:15;5.88;;;3.33;;
57593;SDS011;43423;46.510;6.686;2024-03-02T03:58:40;4.78;;;2.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:01:06;5.35;;;2.72;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:03:31;5.03;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:05:57;5.63;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:08:23;4.38;;;2.58;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:10:49;8.45;;;3.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:13:14;5.78;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:15:40;4.65;;;2.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:18:06;7.53;;;2.97;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:20:32;3.83;;;2.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:22:57;5.15;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:25:23;3.72;;;2.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:27:48;4.93;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:30:14;5.47;;;2.53;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:32:39;5.55;;;2.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:35:06;4.22;;;3.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:37:35;4.82;;;2.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:40:01;4.30;;;2.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:42:26;5.82;;;2.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:44:52;4.88;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:47:17;5.70;;;2.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:49:43;4.60;;;2.65;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:52:09;5.25;;;2.35;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:54:35;4.60;;;2.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:57:23;5.40;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T04:59:49;6.53;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:02:14;4.07;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:04:40;3.80;;;2.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:07:07;4.15;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:09:33;3.90;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:11:58;4.05;;;2.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:14:43;4.20;;;2.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:17:08;6.05;;;2.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:19:34;3.30;;;2.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:21:59;4.47;;;2.33;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:24:25;7.18;;;2.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:26:54;4.85;;;2.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:29:20;5.45;;;2.65;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:31:46;5.63;;;3.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:34:11;4.72;;;2.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:36:37;6.50;;;3.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:39:04;3.88;;;2.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:41:31;7.10;;;3.58;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:43:57;4.35;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:46:23;4.80;;;3.08;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:48:48;4.70;;;2.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:51:14;7.95;;;3.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:53:40;5.22;;;2.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:56:05;8.57;;;3.45;;
57593;SDS011;43423;46.510;6.686;2024-03-02T05:58:32;5.93;;;2.58;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:01:11;4.00;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:03:37;4.68;;;2.65;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:06:02;6.28;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:08:28;5.90;;;3.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:10:54;5.20;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:13:21;5.90;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:15:47;10.50;;;3.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:18:13;6.30;;;2.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:20:38;4.63;;;2.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:23:04;5.85;;;3.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:25:29;5.13;;;2.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:27:55;4.80;;;3.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:30:20;7.35;;;3.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:32:46;5.05;;;2.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:35:12;5.78;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:37:38;4.72;;;2.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:40:07;4.63;;;2.38;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:42:34;5.80;;;2.33;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:45:00;3.45;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:47:26;6.68;;;2.28;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:49:51;4.35;;;2.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:52:18;2.80;;;2.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:54:45;3.75;;;2.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:57:11;2.63;;;1.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T06:59:37;3.95;;;1.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:02:03;4.32;;;1.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:04:29;4.75;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:06:54;3.75;;;1.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:09:20;2.67;;;1.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:11:48;2.83;;;1.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:14:14;3.88;;;1.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:16:40;3.50;;;1.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:19:08;2.42;;;1.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:21:34;4.43;;;1.52;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:24:00;2.92;;;1.83;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:26:28;2.67;;;1.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:28:56;4.53;;;2.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:31:22;4.38;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:33:48;4.40;;;2.05;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:36:14;3.45;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:38:40;3.60;;;1.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:41:06;9.13;;;2.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:43:33;3.90;;;2.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:45:59;3.53;;;1.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:48:24;2.60;;;2.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:50:50;4.82;;;2.72;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:53:16;3.70;;;2.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:55:42;4.55;;;2.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T07:58:08;3.78;;;2.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:00:34;7.53;;;3.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:03:00;6.55;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:05:26;6.03;;;2.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:07:52;5.45;;;2.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:10:18;4.53;;;2.72;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:12:44;3.38;;;2.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:15:10;3.88;;;2.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:17:38;4.10;;;2.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:20:10;3.33;;;2.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:22:36;3.63;;;2.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:25:02;4.10;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:27:28;4.95;;;2.22;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:29:54;4.22;;;1.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:32:19;2.78;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:34:45;2.70;;;1.92;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:37:11;2.95;;;1.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:39:37;3.47;;;2.47;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:42:02;3.30;;;2.33;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:44:30;5.47;;;2.03;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:46:55;4.68;;;2.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:49:21;4.43;;;2.38;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:51:47;4.10;;;2.22;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:54:22;3.05;;;1.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:56:48;2.22;;;1.58;;
57593;SDS011;43423;46.510;6.686;2024-03-02T08:59:15;3.35;;;1.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:01:41;1.75;;;1.45;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:04:07;2.42;;;1.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:06:36;6.05;;;1.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:09:02;1.95;;;1.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:11:28;2.17;;;1.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:13:54;2.00;;;1.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:16:21;2.10;;;1.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:18:46;2.13;;;1.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:21:12;3.28;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:23:38;2.83;;;1.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:26:05;2.75;;;1.65;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:28:31;2.42;;;1.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:30:56;6.03;;;1.77;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:33:22;3.45;;;1.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:35:47;2.10;;;1.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:38:14;3.53;;;1.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:40:41;2.13;;;1.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:43:07;3.70;;;1.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:45:32;1.88;;;1.33;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:47:59;2.17;;;1.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:50:24;1.52;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:52:50;2.10;;;1.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:55:18;2.47;;;1.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T09:57:47;1.63;;;1.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:00:15;3.53;;;1.98;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:02:41;3.53;;;1.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:05:10;1.88;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:07:39;2.65;;;1.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:10:14;2.55;;;1.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:12:41;1.70;;;1.48;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:15:07;2.22;;;1.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:17:35;2.25;;;1.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:20:20;2.78;;;1.55;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:22:49;1.60;;;1.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:25:30;1.75;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:27:58;2.38;;;1.38;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:30:25;1.92;;;1.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:32:54;1.48;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:35:21;2.72;;;1.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:37:54;4.00;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:40:23;2.60;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:42:49;2.70;;;0.98;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:45:16;2.42;;;1.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:47:42;2.55;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:50:09;1.23;;;0.98;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:52:36;2.00;;;0.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T10:55:02;0.75;;;0.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:00:17;2.13;;;1.27;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:02:51;1.75;;;0.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:05:43;0.93;;;0.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:08:12;0.95;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:10:50;1.70;;;1.02;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:13:20;1.50;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:15:49;1.15;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:18:20;2.60;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:20:46;1.30;;;0.93;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:23:12;1.60;;;1.38;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:25:39;1.42;;;1.30;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:28:05;1.88;;;1.67;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:32:59;3.40;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:35:27;4.35;;;1.50;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:37:54;1.88;;;1.35;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:40:23;1.52;;;1.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:42:50;1.52;;;1.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:45:33;1.40;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:48:05;1.23;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:50:35;1.50;;;0.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:53:06;1.83;;;0.85;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:55:38;2.63;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T11:58:09;1.40;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:00:35;1.40;;;1.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:03:01;1.90;;;1.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:05:30;1.10;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:07:58;1.10;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:10:28;1.65;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:15:30;1.10;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:17:57;1.10;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:20:24;0.93;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:22:52;1.13;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:25:22;1.00;;;0.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:27:49;1.83;;;0.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:30:16;1.48;;;1.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:32:43;1.15;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:35:10;1.42;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:37:47;2.13;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:40:14;0.98;;;0.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:42:44;0.77;;;0.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:45:10;1.42;;;1.02;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:47:37;1.20;;;1.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:50:04;2.00;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:52:30;1.67;;;0.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:55:02;2.35;;;1.08;;
57593;SDS011;43423;46.510;6.686;2024-03-02T12:57:31;1.40;;;0.82;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:00:01;1.60;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:02:35;2.65;;;1.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:05:07;3.08;;;1.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:07:36;1.38;;;1.27;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:10:03;1.50;;;1.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:12:30;2.03;;;1.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:14:57;4.95;;;1.58;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:17:24;1.50;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:19:53;3.45;;;1.08;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:22:21;1.33;;;0.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:24:47;1.08;;;0.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:27:13;0.80;;;0.73;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:29:39;1.00;;;0.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:32:05;1.30;;;0.73;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:34:30;0.80;;;0.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:36:56;1.48;;;0.65;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:39:22;2.50;;;0.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:41:48;0.80;;;0.80;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:44:21;1.35;;;1.02;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:46:47;1.00;;;0.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:49:13;1.02;;;0.75;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:51:39;3.13;;;0.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:54:05;1.15;;;0.68;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:56:31;2.20;;;0.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T13:58:58;1.42;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:01:24;1.80;;;1.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:03:50;2.58;;;1.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:06:16;2.05;;;1.13;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:08:41;2.85;;;2.00;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:11:10;2.83;;;1.45;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:13:40;2.97;;;1.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:16:06;3.33;;;1.90;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:18:32;2.10;;;1.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:20:58;2.30;;;1.65;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:23:23;1.70;;;1.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:25:51;3.15;;;1.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:28:17;3.83;;;2.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:30:44;3.55;;;2.25;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:33:10;3.55;;;1.88;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:35:36;2.75;;;1.63;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:38:01;4.03;;;1.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:40:27;3.22;;;2.15;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:42:54;4.75;;;2.70;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:45:20;4.28;;;2.60;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:47:45;5.03;;;2.20;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:50:11;4.50;;;2.40;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:52:37;2.38;;;1.77;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:55:03;3.05;;;1.95;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:57:29;8.38;;;2.17;;
57593;SDS011;43423;46.510;6.686;2024-03-02T14:59:55;2.70;;;2.10;;
57593;SDS011;43423;46.510;6.686;2024-03-02T15:02:20;3.92;;;2.35;;
57593;SDS011;43423;46.510;6.686;2024-03-02T15:04:47;4.13;;;2.42;;
57593;SDS011;43423;46.510;6.686;2024-03-02T15:07:13;2.78;;;2.30;;