sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71513;SDS011;59335;46.652;21.272;2023-02-24T00:00:13;26.33;;;17.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:03:41;25.00;;;16.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:06:46;25.70;;;17.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:09:49;25.50;;;17.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:12:52;25.45;;;16.92;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:15:59;26.30;;;17.05;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:19:03;23.87;;;17.27;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:22:08;24.25;;;16.63;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:25:11;24.95;;;16.05;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:28:15;25.90;;;16.08;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:31:18;24.98;;;16.52;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:34:22;25.03;;;16.23;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:37:25;23.33;;;16.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:40:27;22.95;;;15.25;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:43:33;26.15;;;16.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:46:39;23.42;;;15.63;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:49:44;22.33;;;15.27;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:52:47;25.27;;;15.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:55:57;24.10;;;15.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T00:59:01;23.35;;;15.65;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:02:04;22.65;;;14.52;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:05:12;24.20;;;15.17;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:08:16;22.05;;;14.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:11:24;23.65;;;15.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:14:47;22.23;;;14.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:17:53;22.08;;;13.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:20:57;20.83;;;14.33;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:24:00;21.92;;;14.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:27:04;22.02;;;13.95;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:30:11;23.20;;;14.88;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:33:17;23.30;;;14.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:36:21;20.13;;;14.27;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:39:29;21.55;;;14.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:42:32;22.50;;;13.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:45:36;21.05;;;13.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:48:41;19.05;;;13.18;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:51:54;20.90;;;13.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:55:08;21.20;;;13.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T01:58:21;20.33;;;14.02;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:01:29;21.70;;;13.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:04:43;21.45;;;13.63;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:07:50;19.20;;;13.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:10:53;21.83;;;13.98;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:14:00;18.83;;;12.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:20:34;18.10;;;12.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:23:54;20.30;;;13.73;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:27:27;17.85;;;12.55;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:37:12;18.88;;;12.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:40:27;18.23;;;12.17;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:43:46;18.95;;;12.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:46:55;19.48;;;12.27;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:53:11;19.83;;;12.15;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:56:22;18.27;;;11.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T02:59:33;18.23;;;11.88;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:02:40;19.70;;;12.23;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:05:55;17.65;;;11.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:09:04;18.33;;;11.65;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:12:20;16.40;;;11.23;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:15:25;16.10;;;11.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:18:32;17.85;;;12.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:21:41;17.10;;;11.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:24:49;18.20;;;11.98;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:28:01;17.13;;;11.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:31:15;18.48;;;12.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:37:41;18.48;;;11.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:40:46;16.58;;;11.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:43:56;16.10;;;11.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:47:00;18.35;;;11.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T03:50:39;18.35;;;11.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:04:17;15.88;;;10.52;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:07:58;17.73;;;10.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:14:54;15.60;;;10.73;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:18:08;16.40;;;10.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:21:19;17.23;;;10.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:24:26;14.82;;;10.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:27:31;14.85;;;10.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:30:47;17.42;;;10.77;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:33:57;15.47;;;10.23;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:37:09;14.90;;;10.48;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:40:12;15.20;;;10.48;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:43:23;16.88;;;11.27;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:46:25;15.45;;;10.05;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:49:28;14.90;;;10.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:52:31;16.35;;;11.02;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:55:39;14.77;;;10.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T04:58:43;14.60;;;9.77;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:01:47;15.50;;;10.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:04:54;14.30;;;9.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:07:57;13.43;;;8.88;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:11:04;15.07;;;9.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:14:08;14.18;;;9.52;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:17:12;14.85;;;9.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:20:17;15.63;;;10.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:23:40;15.27;;;9.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:26:47;13.52;;;9.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:29:50;14.00;;;9.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:32:56;16.02;;;9.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:36:03;13.23;;;9.53;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:39:07;15.43;;;9.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:42:13;14.20;;;9.15;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:45:16;15.48;;;9.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:48:19;13.65;;;9.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:51:22;14.77;;;9.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:54:30;13.73;;;9.15;;
71513;SDS011;59335;46.652;21.272;2023-02-24T05:57:34;12.80;;;8.82;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:00:38;12.98;;;8.65;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:03:42;14.48;;;8.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:06:49;13.50;;;9.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:09:54;17.45;;;9.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:12:59;13.43;;;8.52;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:16:04;15.32;;;9.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:19:09;13.68;;;8.48;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:22:13;12.03;;;8.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:29:31;13.15;;;8.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:32:35;13.27;;;9.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:35:40;12.73;;;8.25;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:38:47;12.80;;;8.87;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:41:55;14.50;;;8.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:45:05;14.32;;;8.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:48:16;13.25;;;8.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:51:23;12.80;;;8.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:54:27;13.17;;;8.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T06:57:32;14.05;;;8.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:00:35;13.95;;;8.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:03:40;12.10;;;8.48;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:07:06;14.63;;;8.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:10:12;12.60;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:13:15;13.63;;;9.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:16:18;15.23;;;8.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:19:28;14.63;;;8.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:22:33;12.20;;;7.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:25:37;15.17;;;7.67;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:28:42;12.68;;;7.65;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:31:46;11.95;;;7.88;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:34:56;13.73;;;8.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:38:01;13.02;;;8.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:41:10;13.50;;;7.83;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:44:14;11.40;;;6.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:47:19;13.20;;;7.47;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:50:22;11.77;;;7.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:53:26;18.20;;;7.95;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:56:30;14.93;;;7.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T07:59:34;13.52;;;7.65;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:02:40;15.32;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:05:43;11.50;;;7.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:08:45;12.27;;;7.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:12:01;13.20;;;7.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:15:07;13.65;;;7.18;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:18:18;11.73;;;7.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:21:21;12.23;;;7.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:24:26;11.98;;;6.72;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:27:33;11.67;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:30:42;11.93;;;6.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:33:52;11.48;;;7.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:36:57;12.57;;;6.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:40:00;11.73;;;6.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:43:10;11.20;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:46:18;13.02;;;7.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:49:28;12.60;;;6.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:52:31;10.43;;;6.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:55:37;13.15;;;6.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T08:58:42;13.47;;;6.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:01:50;21.27;;;9.02;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:05:06;20.40;;;9.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:08:15;19.27;;;8.48;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:11:22;17.52;;;8.05;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:14:27;16.37;;;7.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:17:34;13.18;;;7.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:20:41;17.88;;;7.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:24:20;16.73;;;7.65;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:27:28;17.55;;;7.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:30:31;17.43;;;7.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:33:37;15.93;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:36:40;13.30;;;6.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:39:46;20.85;;;7.22;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:42:58;13.93;;;6.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:46:05;16.63;;;7.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:49:25;17.58;;;7.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T09:52:58;19.67;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:06:24;18.15;;;7.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:12:50;16.90;;;7.55;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:16:00;17.17;;;7.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:22:38;14.13;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:26:20;16.67;;;6.78;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:29:46;15.90;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:33:12;13.65;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:36:22;15.67;;;6.23;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:39:36;14.70;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:42:45;16.90;;;6.72;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:45:51;16.60;;;6.25;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:49:08;11.98;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:52:18;15.10;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:55:53;19.63;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T10:59:17;15.80;;;6.15;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:02:26;12.98;;;6.72;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:05:42;13.70;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:12:25;13.95;;;5.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:15:51;13.95;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:19:15;13.48;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:22:19;15.18;;;6.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:25:32;14.17;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:28:49;14.90;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:35:38;14.88;;;5.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:45:53;17.30;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:49:07;15.70;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:52:35;13.38;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:55:46;17.58;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T11:59:09;14.23;;;5.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:02:19;15.15;;;5.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:05:47;14.70;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:08:51;14.10;;;6.15;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:12:07;16.88;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:15:19;14.47;;;5.77;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:18:29;13.52;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:21:37;13.23;;;6.25;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:24:47;13.95;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:27:58;13.05;;;5.97;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:31:25;12.40;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:51:20;12.23;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:54:53;15.63;;;5.82;;
71513;SDS011;59335;46.652;21.272;2023-02-24T12:58:11;12.32;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:04:38;10.47;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:07:51;11.48;;;5.53;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:17:30;11.48;;;5.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:20:34;11.67;;;5.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:23:40;12.60;;;5.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:26:44;12.55;;;5.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:29:48;11.57;;;5.72;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:32:59;10.07;;;5.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:39:20;14.52;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:42:35;12.00;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:45:38;15.60;;;5.80;;
71513;SDS011;59335;46.652;21.272;2023-02-24T13:51:59;10.53;;;5.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:02:18;10.77;;;5.43;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:05:24;15.73;;;7.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:08:34;16.40;;;7.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:11:44;12.18;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:14:47;12.40;;;6.22;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:17:55;13.55;;;6.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:21:00;13.80;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:24:10;18.03;;;6.37;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:27:23;20.33;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:30:37;18.42;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:33:42;20.65;;;6.25;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:36:55;23.17;;;6.22;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:40:00;19.00;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:43:12;15.57;;;5.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:46:16;19.73;;;5.82;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:49:26;16.33;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:52:34;19.90;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:55:47;14.47;;;6.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T14:58:56;22.55;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:02:13;19.30;;;6.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:05:20;18.23;;;5.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:11:30;16.00;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:14:33;13.60;;;6.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:17:37;17.77;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:20:42;22.10;;;7.05;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:23:45;18.27;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:26:58;15.80;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:30:31;16.75;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:33:58;15.50;;;6.53;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:37:22;20.33;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:40:27;17.63;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:43:35;15.40;;;5.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:46:40;18.92;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:49:44;15.95;;;5.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:52:46;17.15;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:55:49;13.85;;;5.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T15:58:52;13.53;;;6.37;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:01:56;13.00;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:04:59;14.98;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:08:02;15.27;;;6.18;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:11:06;15.55;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:14:11;16.73;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:17:27;13.32;;;6.22;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:20:30;12.95;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:23:34;15.43;;;5.97;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:26:41;12.75;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:29:45;15.43;;;6.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:32:48;13.27;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:35:52;14.18;;;5.95;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:38:55;14.05;;;6.13;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:41:59;15.57;;;6.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:45:09;15.70;;;6.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:48:22;16.05;;;6.63;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:51:27;10.95;;;6.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:54:32;15.52;;;6.47;;
71513;SDS011;59335;46.652;21.272;2023-02-24T16:57:35;15.15;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:00:39;13.63;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:03:48;13.68;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:06:55;15.27;;;6.07;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:09:58;13.05;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:13:01;13.98;;;6.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:16:04;11.50;;;6.17;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:19:08;11.80;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:22:12;10.93;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:25:17;13.25;;;6.68;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:28:23;15.30;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:31:26;11.40;;;6.27;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:34:33;15.02;;;7.10;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:37:36;12.45;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:40:41;11.05;;;6.53;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:43:45;12.35;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:46:52;12.57;;;7.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:49:55;11.65;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:52:59;12.55;;;5.93;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:56:04;13.18;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T17:59:08;11.63;;;6.95;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:02:11;11.27;;;6.53;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:05:16;14.35;;;6.85;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:08:19;11.18;;;6.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:11:22;12.05;;;6.60;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:14:26;12.23;;;6.25;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:17:32;14.03;;;6.40;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:20:40;12.50;;;6.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:23:45;11.00;;;6.55;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:26:50;12.07;;;6.43;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:29:54;10.90;;;5.75;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:32:58;10.70;;;6.37;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:36:02;11.63;;;6.45;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:39:06;10.15;;;6.20;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:42:11;13.40;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:45:15;14.30;;;6.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:48:18;12.97;;;6.50;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:51:26;12.77;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:54:33;11.85;;;7.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T18:57:37;12.20;;;6.35;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:00:43;10.80;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:03:49;12.67;;;6.83;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:06:53;13.13;;;6.00;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:09:57;11.00;;;6.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:13:01;13.18;;;7.03;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:16:06;11.23;;;6.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:19:12;12.37;;;6.37;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:22:19;12.98;;;7.28;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:25:22;11.40;;;7.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:28:26;11.23;;;5.82;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:31:30;12.30;;;6.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:34:35;13.03;;;6.83;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:37:39;11.38;;;6.90;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:40:43;11.00;;;6.57;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:43:50;12.50;;;6.70;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:46:54;9.90;;;6.32;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:50:15;11.37;;;6.23;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:53:18;10.93;;;6.38;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:56:28;13.48;;;7.15;;
71513;SDS011;59335;46.652;21.272;2023-02-24T19:59:34;9.70;;;5.97;;
71513;SDS011;59335;46.652;21.272;2023-02-24T20:02:39;12.00;;;6.30;;
71513;SDS011;59335;46.652;21.272;2023-02-24T20:05:43;13.47;;;6.67;;