sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57943;BME280;53626;51.224;-0.164;2022-07-19T00:01:22;100872.92;;;25.21;40.38
57943;BME280;53626;51.224;-0.164;2022-07-19T00:03:49;100869.70;;;25.17;40.38
57943;BME280;53626;51.224;-0.164;2022-07-19T00:06:16;100867.19;;;25.28;40.27
57943;BME280;53626;51.224;-0.164;2022-07-19T00:08:44;100865.69;;;25.06;40.17
57943;BME280;53626;51.224;-0.164;2022-07-19T00:11:11;100863.53;;;25.46;40.23
57943;BME280;53626;51.224;-0.164;2022-07-19T00:13:39;100864.41;;;25.21;40.12
57943;BME280;53626;51.224;-0.164;2022-07-19T00:16:06;100861.38;;;25.19;40.17
57943;BME280;53626;51.224;-0.164;2022-07-19T00:18:33;100859.77;;;25.25;40.11
57943;BME280;53626;51.224;-0.164;2022-07-19T00:21:01;100861.28;;;25.21;40.09
57943;BME280;53626;51.224;-0.164;2022-07-19T00:23:28;100858.45;;;25.23;40.05
57943;BME280;53626;51.224;-0.164;2022-07-19T00:25:55;100855.68;;;25.05;39.99
57943;BME280;53626;51.224;-0.164;2022-07-19T00:28:23;100853.84;;;25.26;39.94
57943;BME280;53626;51.224;-0.164;2022-07-19T00:30:50;100850.36;;;25.51;39.95
57943;BME280;53626;51.224;-0.164;2022-07-19T00:33:17;100846.08;;;25.23;40.02
57943;BME280;53626;51.224;-0.164;2022-07-19T00:35:45;100845.32;;;25.25;39.97
57943;BME280;53626;51.224;-0.164;2022-07-19T00:38:13;100838.02;;;25.56;39.93
57943;BME280;53626;51.224;-0.164;2022-07-19T00:40:41;100838.65;;;24.96;39.81
57943;BME280;53626;51.224;-0.164;2022-07-19T00:43:10;100840.50;;;25.21;39.94
57943;BME280;53626;51.224;-0.164;2022-07-19T00:45:37;100834.64;;;25.16;40.18
57943;BME280;53626;51.224;-0.164;2022-07-19T00:48:05;100833.79;;;25.43;40.21
57943;BME280;53626;51.224;-0.164;2022-07-19T00:50:33;100831.64;;;25.14;40.14
57943;BME280;53626;51.224;-0.164;2022-07-19T00:53:03;100830.96;;;25.09;39.02
57943;BME280;53626;51.224;-0.164;2022-07-19T00:55:33;100826.84;;;25.05;38.46
57943;BME280;53626;51.224;-0.164;2022-07-19T00:58:01;100822.89;;;25.29;38.73
57943;BME280;53626;51.224;-0.164;2022-07-19T01:00:32;100821.09;;;24.78;38.52
57943;BME280;53626;51.224;-0.164;2022-07-19T01:03:01;100819.23;;;25.28;38.57
57943;BME280;53626;51.224;-0.164;2022-07-19T01:05:29;100815.27;;;24.99;38.87
57943;BME280;53626;51.224;-0.164;2022-07-19T01:07:56;100812.08;;;24.73;38.93
57943;BME280;53626;51.224;-0.164;2022-07-19T01:10:23;100813.17;;;24.99;39.12
57943;BME280;53626;51.224;-0.164;2022-07-19T01:12:51;100811.32;;;24.98;39.18
57943;BME280;53626;51.224;-0.164;2022-07-19T01:15:20;100809.84;;;24.98;38.86
57943;BME280;53626;51.224;-0.164;2022-07-19T01:17:49;100810.95;;;25.02;38.77
57943;BME280;53626;51.224;-0.164;2022-07-19T01:20:17;100812.79;;;25.06;38.74
57943;BME280;53626;51.224;-0.164;2022-07-19T01:22:46;100809.81;;;25.23;39.21
57943;BME280;53626;51.224;-0.164;2022-07-19T01:25:15;100809.29;;;24.96;39.30
57943;BME280;53626;51.224;-0.164;2022-07-19T01:27:45;100809.13;;;25.06;39.49
57943;BME280;53626;51.224;-0.164;2022-07-19T01:30:14;100807.40;;;25.06;39.57
57943;BME280;53626;51.224;-0.164;2022-07-19T01:32:42;100803.55;;;24.94;39.46
57943;BME280;53626;51.224;-0.164;2022-07-19T01:35:09;100807.40;;;24.97;39.47
57943;BME280;53626;51.224;-0.164;2022-07-19T01:37:37;100806.62;;;24.93;39.48
57943;BME280;53626;51.224;-0.164;2022-07-19T01:40:06;100807.38;;;24.70;39.73
57943;BME280;53626;51.224;-0.164;2022-07-19T01:42:34;100805.56;;;24.89;39.61
57943;BME280;53626;51.224;-0.164;2022-07-19T01:45:02;100805.24;;;24.93;39.51
57943;BME280;53626;51.224;-0.164;2022-07-19T01:47:30;100804.67;;;25.16;39.57
57943;BME280;53626;51.224;-0.164;2022-07-19T01:49:57;100801.55;;;25.20;39.30
57943;BME280;53626;51.224;-0.164;2022-07-19T01:52:24;100796.22;;;25.14;39.21
57943;BME280;53626;51.224;-0.164;2022-07-19T01:54:51;100795.46;;;25.15;39.24
57943;BME280;53626;51.224;-0.164;2022-07-19T01:57:19;100794.60;;;24.87;39.24
57943;BME280;53626;51.224;-0.164;2022-07-19T01:59:46;100793.85;;;24.86;39.20
57943;BME280;53626;51.224;-0.164;2022-07-19T02:02:15;100792.74;;;25.10;39.29
57943;BME280;53626;51.224;-0.164;2022-07-19T02:04:42;100788.80;;;24.81;39.40
57943;BME280;53626;51.224;-0.164;2022-07-19T02:07:09;100789.68;;;25.10;39.31
57943;BME280;53626;51.224;-0.164;2022-07-19T02:09:36;100788.90;;;25.10;39.29
57943;BME280;53626;51.224;-0.164;2022-07-19T02:12:04;100792.45;;;25.08;39.11
57943;BME280;53626;51.224;-0.164;2022-07-19T02:14:32;100791.09;;;24.80;39.44
57943;BME280;53626;51.224;-0.164;2022-07-19T02:17:00;100787.51;;;24.78;38.99
57943;BME280;53626;51.224;-0.164;2022-07-19T02:19:27;100787.29;;;24.77;39.03
57943;BME280;53626;51.224;-0.164;2022-07-19T02:21:54;100786.48;;;25.15;39.17
57943;BME280;53626;51.224;-0.164;2022-07-19T02:24:22;100784.62;;;24.89;39.18
57943;BME280;53626;51.224;-0.164;2022-07-19T02:26:49;100784.12;;;25.16;39.10
57943;BME280;53626;51.224;-0.164;2022-07-19T02:29:17;100784.20;;;25.09;39.31
57943;BME280;53626;51.224;-0.164;2022-07-19T02:31:44;100777.25;;;24.84;39.12
57943;BME280;53626;51.224;-0.164;2022-07-19T02:34:11;100775.97;;;24.86;39.13
57943;BME280;53626;51.224;-0.164;2022-07-19T02:36:39;100770.14;;;25.09;39.21
57943;BME280;53626;51.224;-0.164;2022-07-19T02:39:06;100766.87;;;24.83;39.07
57943;BME280;53626;51.224;-0.164;2022-07-19T02:41:34;100763.10;;;24.80;39.24
57943;BME280;53626;51.224;-0.164;2022-07-19T02:44:01;100759.25;;;24.76;39.33
57943;BME280;53626;51.224;-0.164;2022-07-19T02:46:28;100757.15;;;24.83;39.07
57943;BME280;53626;51.224;-0.164;2022-07-19T02:48:56;100753.62;;;24.82;38.91
57943;BME280;53626;51.224;-0.164;2022-07-19T02:51:23;100756.30;;;25.05;38.94
57943;BME280;53626;51.224;-0.164;2022-07-19T02:53:51;100751.61;;;24.79;38.76
57943;BME280;53626;51.224;-0.164;2022-07-19T02:56:18;100749.56;;;24.82;38.11
57943;BME280;53626;51.224;-0.164;2022-07-19T02:58:46;100745.19;;;24.81;38.22
57943;BME280;53626;51.224;-0.164;2022-07-19T03:01:13;100737.33;;;24.81;38.18
57943;BME280;53626;51.224;-0.164;2022-07-19T03:03:40;100734.21;;;24.86;38.21
57943;BME280;53626;51.224;-0.164;2022-07-19T03:06:08;100732.84;;;24.84;38.38
57943;BME280;53626;51.224;-0.164;2022-07-19T03:08:35;100727.64;;;25.10;38.41
57943;BME280;53626;51.224;-0.164;2022-07-19T03:11:03;100729.12;;;24.80;38.57
57943;BME280;53626;51.224;-0.164;2022-07-19T03:13:30;100725.35;;;24.87;38.43
57943;BME280;53626;51.224;-0.164;2022-07-19T03:15:57;100726.09;;;25.17;38.32
57943;BME280;53626;51.224;-0.164;2022-07-19T03:18:24;100724.43;;;24.86;38.44
57943;BME280;53626;51.224;-0.164;2022-07-19T03:20:52;100725.33;;;25.10;38.46
57943;BME280;53626;51.224;-0.164;2022-07-19T03:23:19;100722.98;;;24.87;38.44
57943;BME280;53626;51.224;-0.164;2022-07-19T03:25:46;100715.42;;;24.66;38.41
57943;BME280;53626;51.224;-0.164;2022-07-19T03:28:14;100717.43;;;25.14;38.43
57943;BME280;53626;51.224;-0.164;2022-07-19T03:30:42;100715.75;;;24.75;38.95
57943;BME280;53626;51.224;-0.164;2022-07-19T03:33:09;100712.75;;;25.00;38.99
57943;BME280;53626;51.224;-0.164;2022-07-19T03:35:37;100715.08;;;25.11;38.72
57943;BME280;53626;51.224;-0.164;2022-07-19T03:38:04;100713.54;;;24.69;39.00
57943;BME280;53626;51.224;-0.164;2022-07-19T03:40:31;100710.37;;;24.64;39.14
57943;BME280;53626;51.224;-0.164;2022-07-19T03:42:59;100712.38;;;24.97;39.04
57943;BME280;53626;51.224;-0.164;2022-07-19T03:45:26;100707.51;;;24.79;38.79
57943;BME280;53626;51.224;-0.164;2022-07-19T03:47:53;100706.03;;;25.04;38.65
57943;BME280;53626;51.224;-0.164;2022-07-19T03:50:21;100705.48;;;24.71;38.86
57943;BME280;53626;51.224;-0.164;2022-07-19T03:52:48;100703.39;;;25.12;38.60
57943;BME280;53626;51.224;-0.164;2022-07-19T03:55:15;100702.30;;;24.73;38.83
57943;BME280;53626;51.224;-0.164;2022-07-19T03:57:42;100702.15;;;24.87;39.03
57943;BME280;53626;51.224;-0.164;2022-07-19T04:00:10;100701.84;;;24.63;39.10
57943;BME280;53626;51.224;-0.164;2022-07-19T04:02:37;100703.62;;;24.65;39.06
57943;BME280;53626;51.224;-0.164;2022-07-19T04:05:06;100700.69;;;24.81;39.17
57943;BME280;53626;51.224;-0.164;2022-07-19T04:07:33;100699.34;;;24.85;39.12
57943;BME280;53626;51.224;-0.164;2022-07-19T04:10:00;100699.51;;;24.83;39.19
57943;BME280;53626;51.224;-0.164;2022-07-19T04:12:28;100699.19;;;24.63;39.05
57943;BME280;53626;51.224;-0.164;2022-07-19T04:14:56;100693.48;;;24.37;39.16
57943;BME280;53626;51.224;-0.164;2022-07-19T04:17:23;100693.04;;;24.87;39.06
57943;BME280;53626;51.224;-0.164;2022-07-19T04:19:50;100688.58;;;24.71;38.95
57943;BME280;53626;51.224;-0.164;2022-07-19T04:22:18;100689.69;;;24.92;38.91
57943;BME280;53626;51.224;-0.164;2022-07-19T04:24:45;100686.39;;;24.98;38.78
57943;BME280;53626;51.224;-0.164;2022-07-19T04:27:13;100684.43;;;25.00;38.66
57943;BME280;53626;51.224;-0.164;2022-07-19T04:29:40;100681.16;;;24.97;38.71
57943;BME280;53626;51.224;-0.164;2022-07-19T04:32:07;100680.53;;;25.04;38.63
57943;BME280;53626;51.224;-0.164;2022-07-19T04:34:34;100678.47;;;24.79;38.58
57943;BME280;53626;51.224;-0.164;2022-07-19T04:37:02;100677.18;;;24.79;38.70
57943;BME280;53626;51.224;-0.164;2022-07-19T04:39:29;100676.51;;;24.97;38.88
57943;BME280;53626;51.224;-0.164;2022-07-19T04:41:57;100674.52;;;24.91;39.04
57943;BME280;53626;51.224;-0.164;2022-07-19T04:44:24;100672.57;;;24.91;39.11
57943;BME280;53626;51.224;-0.164;2022-07-19T04:46:51;100673.18;;;24.84;39.19
57943;BME280;53626;51.224;-0.164;2022-07-19T04:49:19;100668.77;;;24.90;39.09
57943;BME280;53626;51.224;-0.164;2022-07-19T04:51:46;100668.03;;;24.92;39.03
57943;BME280;53626;51.224;-0.164;2022-07-19T04:54:14;100664.51;;;24.77;39.20
57943;BME280;53626;51.224;-0.164;2022-07-19T04:56:41;100663.28;;;24.70;38.93
57943;BME280;53626;51.224;-0.164;2022-07-19T04:59:09;100662.71;;;24.89;39.01
57943;BME280;53626;51.224;-0.164;2022-07-19T05:01:36;100661.25;;;24.66;38.98
57943;BME280;53626;51.224;-0.164;2022-07-19T05:04:03;100661.29;;;24.91;38.99
57943;BME280;53626;51.224;-0.164;2022-07-19T05:06:31;100659.66;;;24.97;38.91
57943;BME280;53626;51.224;-0.164;2022-07-19T05:08:59;100655.19;;;24.58;39.05
57943;BME280;53626;51.224;-0.164;2022-07-19T05:11:27;100655.35;;;24.67;38.98
57943;BME280;53626;51.224;-0.164;2022-07-19T05:13:54;100653.61;;;24.96;38.99
57943;BME280;53626;51.224;-0.164;2022-07-19T05:16:21;100652.29;;;24.93;38.99
57943;BME280;53626;51.224;-0.164;2022-07-19T05:18:48;100651.54;;;24.75;38.89
57943;BME280;53626;51.224;-0.164;2022-07-19T05:21:16;100648.14;;;24.79;38.82
57943;BME280;53626;51.224;-0.164;2022-07-19T05:23:43;100648.15;;;24.82;38.80
57943;BME280;53626;51.224;-0.164;2022-07-19T05:26:11;100650.27;;;24.85;38.81
57943;BME280;53626;51.224;-0.164;2022-07-19T05:28:38;100649.93;;;24.86;38.81
57943;BME280;53626;51.224;-0.164;2022-07-19T05:31:05;100651.67;;;24.81;38.88
57943;BME280;53626;51.224;-0.164;2022-07-19T05:33:33;100651.71;;;25.05;38.97
57943;BME280;53626;51.224;-0.164;2022-07-19T05:36:00;100655.07;;;25.03;39.08
57943;BME280;53626;51.224;-0.164;2022-07-19T05:38:27;100652.24;;;24.98;39.14
57943;BME280;53626;51.224;-0.164;2022-07-19T05:40:54;100654.10;;;25.05;39.13
57943;BME280;53626;51.224;-0.164;2022-07-19T05:43:22;100649.09;;;25.01;39.20
57943;BME280;53626;51.224;-0.164;2022-07-19T05:45:49;100649.07;;;24.75;39.25
57943;BME280;53626;51.224;-0.164;2022-07-19T05:48:17;100645.33;;;24.77;39.28
57943;BME280;53626;51.224;-0.164;2022-07-19T05:50:44;100644.39;;;25.03;39.32
57943;BME280;53626;51.224;-0.164;2022-07-19T05:53:11;100640.34;;;24.73;39.34
57943;BME280;53626;51.224;-0.164;2022-07-19T05:55:39;100639.28;;;24.76;39.36
57943;BME280;53626;51.224;-0.164;2022-07-19T05:58:06;100641.89;;;24.83;39.29
57943;BME280;53626;51.224;-0.164;2022-07-19T06:00:34;100641.84;;;24.84;39.32
57943;BME280;53626;51.224;-0.164;2022-07-19T06:03:01;100642.01;;;24.85;39.36
57943;BME280;53626;51.224;-0.164;2022-07-19T06:05:29;100643.56;;;24.89;39.28
57943;BME280;53626;51.224;-0.164;2022-07-19T06:07:56;100642.33;;;24.92;39.31
57943;BME280;53626;51.224;-0.164;2022-07-19T06:10:23;100641.60;;;24.92;39.29
57943;BME280;53626;51.224;-0.164;2022-07-19T06:12:50;100643.68;;;25.17;39.36
57943;BME280;53626;51.224;-0.164;2022-07-19T06:15:18;100642.53;;;24.97;39.28
57943;BME280;53626;51.224;-0.164;2022-07-19T06:17:45;100640.70;;;24.91;39.36
57943;BME280;53626;51.224;-0.164;2022-07-19T06:20:13;100642.03;;;25.00;39.25
57943;BME280;53626;51.224;-0.164;2022-07-19T06:22:40;100637.73;;;24.96;39.34
57943;BME280;53626;51.224;-0.164;2022-07-19T06:25:08;100638.66;;;25.01;39.30
57943;BME280;53626;51.224;-0.164;2022-07-19T06:27:36;100635.89;;;25.30;39.29
57943;BME280;53626;51.224;-0.164;2022-07-19T06:30:04;100640.35;;;25.09;39.27
57943;BME280;53626;51.224;-0.164;2022-07-19T06:32:31;100637.73;;;25.00;39.41
57943;BME280;53626;51.224;-0.164;2022-07-19T06:34:59;100639.48;;;25.01;39.41
57943;BME280;53626;51.224;-0.164;2022-07-19T06:37:26;100639.40;;;25.06;39.40
57943;BME280;53626;51.224;-0.164;2022-07-19T06:39:54;100640.44;;;24.99;39.53
57943;BME280;53626;51.224;-0.164;2022-07-19T06:42:21;100639.71;;;25.01;39.54
57943;BME280;53626;51.224;-0.164;2022-07-19T06:44:48;100637.13;;;25.08;39.48
57943;BME280;53626;51.224;-0.164;2022-07-19T06:47:15;100631.14;;;24.88;39.49
57943;BME280;53626;51.224;-0.164;2022-07-19T06:49:43;100622.60;;;25.13;39.46
57943;BME280;53626;51.224;-0.164;2022-07-19T06:52:10;100614.02;;;25.06;39.59
57943;BME280;53626;51.224;-0.164;2022-07-19T06:54:38;100607.78;;;25.03;39.67
57943;BME280;53626;51.224;-0.164;2022-07-19T06:57:05;100604.95;;;24.77;39.73
57943;BME280;53626;51.224;-0.164;2022-07-19T06:59:32;100605.04;;;25.00;39.99
57943;BME280;53626;51.224;-0.164;2022-07-19T07:02:00;100599.76;;;25.00;40.27
57943;BME280;53626;51.224;-0.164;2022-07-19T07:04:27;100593.11;;;25.23;40.20
57943;BME280;53626;51.224;-0.164;2022-07-19T07:06:55;100595.39;;;24.97;40.23
57943;BME280;53626;51.224;-0.164;2022-07-19T07:09:22;100591.42;;;24.99;40.18
57943;BME280;53626;51.224;-0.164;2022-07-19T07:11:49;100591.67;;;25.30;40.10
57943;BME280;53626;51.224;-0.164;2022-07-19T07:14:17;100589.17;;;25.10;40.11
57943;BME280;53626;51.224;-0.164;2022-07-19T07:16:44;100592.35;;;25.30;40.29
57943;BME280;53626;51.224;-0.164;2022-07-19T07:19:12;100589.48;;;25.12;40.24
57943;BME280;53626;51.224;-0.164;2022-07-19T07:21:39;100592.82;;;25.07;40.41
57943;BME280;53626;51.224;-0.164;2022-07-19T07:24:06;100588.06;;;24.90;40.56
57943;BME280;53626;51.224;-0.164;2022-07-19T07:26:34;100585.80;;;25.58;40.65
57943;BME280;53626;51.224;-0.164;2022-07-19T07:29:02;100576.97;;;25.55;40.92
57943;BME280;53626;51.224;-0.164;2022-07-19T07:31:29;100580.41;;;25.25;41.01
57943;BME280;53626;51.224;-0.164;2022-07-19T07:33:56;100578.89;;;24.95;41.00
57943;BME280;53626;51.224;-0.164;2022-07-19T07:36:24;100581.24;;;25.23;40.91
57943;BME280;53626;51.224;-0.164;2022-07-19T07:38:51;100580.27;;;25.22;40.95
57943;BME280;53626;51.224;-0.164;2022-07-19T07:41:18;100579.05;;;24.95;41.06
57943;BME280;53626;51.224;-0.164;2022-07-19T07:43:45;100573.81;;;25.14;41.13
57943;BME280;53626;51.224;-0.164;2022-07-19T07:46:13;100572.51;;;25.14;41.12
57943;BME280;53626;51.224;-0.164;2022-07-19T07:48:40;100571.97;;;24.94;41.07
57943;BME280;53626;51.224;-0.164;2022-07-19T07:51:08;100567.43;;;24.90;41.12
57943;BME280;53626;51.224;-0.164;2022-07-19T07:53:34;100566.18;;;24.96;41.03
57943;BME280;53626;51.224;-0.164;2022-07-19T07:56:02;100564.34;;;25.17;41.03
57943;BME280;53626;51.224;-0.164;2022-07-19T07:58:29;100563.84;;;24.94;41.04
57943;BME280;53626;51.224;-0.164;2022-07-19T08:00:57;100564.29;;;25.15;41.08
57943;BME280;53626;51.224;-0.164;2022-07-19T08:03:24;100557.79;;;25.44;41.07
57943;BME280;53626;51.224;-0.164;2022-07-19T08:05:52;100555.77;;;25.18;41.06
57943;BME280;53626;51.224;-0.164;2022-07-19T08:08:19;100551.11;;;24.93;41.10
57943;BME280;53626;51.224;-0.164;2022-07-19T08:10:47;100549.09;;;25.20;41.02
57943;BME280;53626;51.224;-0.164;2022-07-19T08:13:14;100543.05;;;25.22;40.99
57943;BME280;53626;51.224;-0.164;2022-07-19T08:15:42;100546.11;;;25.17;41.08
57943;BME280;53626;51.224;-0.164;2022-07-19T08:18:09;100550.92;;;25.19;41.11
57943;BME280;53626;51.224;-0.164;2022-07-19T08:20:37;100546.11;;;25.54;40.99
57943;BME280;53626;51.224;-0.164;2022-07-19T08:23:04;100544.66;;;25.50;41.04
57943;BME280;53626;51.224;-0.164;2022-07-19T08:25:31;100543.76;;;25.24;41.06
57943;BME280;53626;51.224;-0.164;2022-07-19T08:27:58;100542.69;;;25.06;41.01
57943;BME280;53626;51.224;-0.164;2022-07-19T08:30:26;100542.67;;;25.33;40.94
57943;BME280;53626;51.224;-0.164;2022-07-19T08:32:54;100541.42;;;25.26;41.06
57943;BME280;53626;51.224;-0.164;2022-07-19T08:35:22;100539.17;;;25.29;41.02
57943;BME280;53626;51.224;-0.164;2022-07-19T08:41:27;100539.95;;;25.09;42.25
57943;BME280;53626;51.224;-0.164;2022-07-19T08:43:55;100534.77;;;24.59;43.45
57943;BME280;53626;51.224;-0.164;2022-07-19T08:46:22;100533.97;;;25.08;42.74
57943;BME280;53626;51.224;-0.164;2022-07-19T08:48:55;100532.74;;;24.82;43.91
57943;BME280;53626;51.224;-0.164;2022-07-19T08:51:22;100529.37;;;24.56;44.48
57943;BME280;53626;51.224;-0.164;2022-07-19T08:53:50;100527.90;;;24.21;44.80
57943;BME280;53626;51.224;-0.164;2022-07-19T08:56:19;100529.53;;;24.55;44.86
57943;BME280;53626;51.224;-0.164;2022-07-19T08:58:47;100525.34;;;24.62;44.54
57943;BME280;53626;51.224;-0.164;2022-07-19T09:01:14;100525.06;;;24.61;44.94
57943;BME280;53626;51.224;-0.164;2022-07-19T09:04:06;100520.92;;;24.27;45.55
57943;BME280;53626;51.224;-0.164;2022-07-19T09:06:40;100515.42;;;23.80;45.44
57943;BME280;53626;51.224;-0.164;2022-07-19T09:09:08;100508.56;;;24.55;45.46
57943;BME280;53626;51.224;-0.164;2022-07-19T09:11:37;100508.88;;;24.70;46.35
57943;BME280;53626;51.224;-0.164;2022-07-19T09:14:07;100506.03;;;24.90;45.56
57943;BME280;53626;51.224;-0.164;2022-07-19T09:16:49;100501.92;;;24.89;45.27
57943;BME280;53626;51.224;-0.164;2022-07-19T09:19:17;100501.89;;;24.39;44.91
57943;BME280;53626;51.224;-0.164;2022-07-19T09:21:54;100492.19;;;24.72;45.05
57943;BME280;53626;51.224;-0.164;2022-07-19T09:24:23;100492.01;;;24.97;43.90
57943;BME280;53626;51.224;-0.164;2022-07-19T09:26:56;100497.19;;;24.24;44.73
57943;BME280;53626;51.224;-0.164;2022-07-19T09:29:23;100488.82;;;25.00;44.51
57943;BME280;53626;51.224;-0.164;2022-07-19T09:32:09;100492.04;;;24.74;43.88
57943;BME280;53626;51.224;-0.164;2022-07-19T09:34:38;100488.89;;;24.65;44.65
57943;BME280;53626;51.224;-0.164;2022-07-19T09:37:16;100487.88;;;25.69;43.28
57943;BME280;53626;51.224;-0.164;2022-07-19T09:39:45;100484.44;;;24.86;44.04
57943;BME280;53626;51.224;-0.164;2022-07-19T09:42:16;100485.61;;;24.86;43.80
57943;BME280;53626;51.224;-0.164;2022-07-19T09:44:44;100481.36;;;25.49;43.71
57943;BME280;53626;51.224;-0.164;2022-07-19T09:47:12;100475.04;;;25.10;43.53
57943;BME280;53626;51.224;-0.164;2022-07-19T09:49:39;100470.37;;;24.48;44.29
57943;BME280;53626;51.224;-0.164;2022-07-19T09:52:07;100468.24;;;24.67;44.22
57943;BME280;53626;51.224;-0.164;2022-07-19T09:54:38;100468.11;;;25.44;43.13
57943;BME280;53626;51.224;-0.164;2022-07-19T09:57:06;100461.32;;;25.25;43.40
57943;BME280;53626;51.224;-0.164;2022-07-19T09:59:35;100461.01;;;24.72;44.36
57943;BME280;53626;51.224;-0.164;2022-07-19T10:02:03;100456.79;;;25.43;43.64
57943;BME280;53626;51.224;-0.164;2022-07-19T10:04:32;100454.19;;;25.51;43.77
57943;BME280;53626;51.224;-0.164;2022-07-19T10:07:00;100450.79;;;24.93;45.79
57943;BME280;53626;51.224;-0.164;2022-07-19T10:09:29;100450.90;;;24.61;45.69
57943;BME280;53626;51.224;-0.164;2022-07-19T10:12:02;100440.82;;;24.48;46.35
57943;BME280;53626;51.224;-0.164;2022-07-19T10:14:30;100437.15;;;24.27;46.00
57943;BME280;53626;51.224;-0.164;2022-07-19T10:17:05;100436.76;;;24.80;45.24
57943;BME280;53626;51.224;-0.164;2022-07-19T10:19:39;100440.47;;;24.87;45.28
57943;BME280;53626;51.224;-0.164;2022-07-19T10:22:10;100435.16;;;25.36;45.02
57943;BME280;53626;51.224;-0.164;2022-07-19T10:24:43;100425.78;;;24.68;45.34
57943;BME280;53626;51.224;-0.164;2022-07-19T10:27:11;100423.37;;;24.83;45.28
57943;BME280;53626;51.224;-0.164;2022-07-19T10:29:39;100412.76;;;24.45;46.06
57943;BME280;53626;51.224;-0.164;2022-07-19T10:32:08;100413.99;;;24.70;45.81
57943;BME280;53626;51.224;-0.164;2022-07-19T10:34:36;100408.45;;;24.93;45.31
57943;BME280;53626;51.224;-0.164;2022-07-19T10:37:03;100407.82;;;24.99;45.38
57943;BME280;53626;51.224;-0.164;2022-07-19T10:39:32;100400.46;;;24.67;45.58
57943;BME280;53626;51.224;-0.164;2022-07-19T10:42:09;100402.44;;;24.49;45.93
57943;BME280;53626;51.224;-0.164;2022-07-19T10:45:09;100399.65;;;24.54;45.45
57943;BME280;53626;51.224;-0.164;2022-07-19T10:48:14;100398.60;;;25.50;44.38
57943;BME280;53626;51.224;-0.164;2022-07-19T10:50:50;100396.40;;;25.88;44.45
57943;BME280;53626;51.224;-0.164;2022-07-19T10:54:22;100391.35;;;25.65;44.05
57943;BME280;53626;51.224;-0.164;2022-07-19T10:56:58;100390.10;;;24.84;45.66
57943;BME280;53626;51.224;-0.164;2022-07-19T10:59:39;100392.40;;;24.96;45.68
57943;BME280;53626;51.224;-0.164;2022-07-19T11:02:21;100384.56;;;25.11;45.49
57943;BME280;53626;51.224;-0.164;2022-07-19T11:04:49;100382.78;;;24.66;46.27
57943;BME280;53626;51.224;-0.164;2022-07-19T11:07:20;100383.45;;;25.15;45.05
57943;BME280;53626;51.224;-0.164;2022-07-19T11:09:51;100382.98;;;25.53;44.54
57943;BME280;53626;51.224;-0.164;2022-07-19T11:12:29;100382.06;;;26.13;43.63
57943;BME280;53626;51.224;-0.164;2022-07-19T11:14:59;100379.20;;;25.77;43.64
57943;BME280;53626;51.224;-0.164;2022-07-19T11:17:26;100373.11;;;25.76;43.74
57943;BME280;53626;51.224;-0.164;2022-07-19T11:19:58;100372.03;;;25.95;43.44
57943;BME280;53626;51.224;-0.164;2022-07-19T11:22:33;100368.32;;;25.01;44.87
57943;BME280;53626;51.224;-0.164;2022-07-19T11:25:02;100365.84;;;26.05;43.62
57943;BME280;53626;51.224;-0.164;2022-07-19T11:27:30;100364.69;;;26.02;43.88
57943;BME280;53626;51.224;-0.164;2022-07-19T11:29:59;100366.57;;;25.36;43.65
57943;BME280;53626;51.224;-0.164;2022-07-19T11:32:26;100359.59;;;25.59;43.86
57943;BME280;53626;51.224;-0.164;2022-07-19T11:34:55;100365.72;;;25.74;43.09
57943;BME280;53626;51.224;-0.164;2022-07-19T11:37:25;100365.16;;;25.83;43.80
57943;BME280;53626;51.224;-0.164;2022-07-19T11:39:53;100356.96;;;25.72;43.76
57943;BME280;53626;51.224;-0.164;2022-07-19T11:42:30;100362.16;;;26.40;42.99
57943;BME280;53626;51.224;-0.164;2022-07-19T11:44:58;100357.30;;;25.13;44.73
57943;BME280;53626;51.224;-0.164;2022-07-19T11:47:26;100359.84;;;26.41;43.57
57943;BME280;53626;51.224;-0.164;2022-07-19T11:49:53;100355.15;;;25.72;44.38
57943;BME280;53626;51.224;-0.164;2022-07-19T11:52:20;100348.78;;;26.81;43.44
57943;BME280;53626;51.224;-0.164;2022-07-19T11:55:04;100344.45;;;26.67;43.15
57943;BME280;53626;51.224;-0.164;2022-07-19T11:57:31;100343.41;;;26.97;42.00
57943;BME280;53626;51.224;-0.164;2022-07-19T11:59:58;100345.47;;;26.48;42.46
57943;BME280;53626;51.224;-0.164;2022-07-19T12:02:26;100346.11;;;26.97;42.26
57943;BME280;53626;51.224;-0.164;2022-07-19T12:04:53;100337.62;;;25.80;44.17
57943;BME280;53626;51.224;-0.164;2022-07-19T12:07:20;100335.24;;;26.06;42.96
57943;BME280;53626;51.224;-0.164;2022-07-19T12:09:47;100332.09;;;26.16;42.90
57943;BME280;53626;51.224;-0.164;2022-07-19T12:12:16;100331.14;;;26.53;42.17
57943;BME280;53626;51.224;-0.164;2022-07-19T12:14:44;100323.15;;;26.59;42.05
57943;BME280;53626;51.224;-0.164;2022-07-19T12:17:13;100322.05;;;26.60;41.84
57943;BME280;53626;51.224;-0.164;2022-07-19T12:19:43;100321.93;;;26.40;41.43
57943;BME280;53626;51.224;-0.164;2022-07-19T12:22:27;100324.09;;;26.57;41.22
57943;BME280;53626;51.224;-0.164;2022-07-19T12:24:55;100327.92;;;26.32;41.07
57943;BME280;53626;51.224;-0.164;2022-07-19T12:27:21;100322.13;;;27.15;40.19
57943;BME280;53626;51.224;-0.164;2022-07-19T12:29:49;100321.12;;;26.99;41.34
57943;BME280;53626;51.224;-0.164;2022-07-19T12:32:27;100323.49;;;26.96;40.93
57943;BME280;53626;51.224;-0.164;2022-07-19T12:34:56;100323.61;;;27.52;40.14
57943;BME280;53626;51.224;-0.164;2022-07-19T12:37:26;100328.38;;;27.37;39.99
57943;BME280;53626;51.224;-0.164;2022-07-19T12:40:00;100319.96;;;27.73;39.55
57943;BME280;53626;51.224;-0.164;2022-07-19T12:42:38;100322.95;;;28.04;39.61
57943;BME280;53626;51.224;-0.164;2022-07-19T12:45:08;100322.12;;;27.92;39.62
57943;BME280;53626;51.224;-0.164;2022-07-19T12:47:36;100317.81;;;27.55;40.04
57943;BME280;53626;51.224;-0.164;2022-07-19T12:50:05;100317.78;;;27.34;39.94
57943;BME280;53626;51.224;-0.164;2022-07-19T12:52:33;100316.42;;;26.52;41.84