sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7662;BME280;30314;48.184;11.510;2023-07-24T00:00:20;95360.19;;;20.12;83.48
7662;BME280;30314;48.184;11.510;2023-07-24T00:02:47;95353.44;;;20.22;82.69
7662;BME280;30314;48.184;11.510;2023-07-24T00:05:13;95357.50;;;20.12;84.26
7662;BME280;30314;48.184;11.510;2023-07-24T00:07:40;95357.56;;;19.92;85.42
7662;BME280;30314;48.184;11.510;2023-07-24T00:10:07;95343.47;;;19.72;85.66
7662;BME280;30314;48.184;11.510;2023-07-24T00:12:33;95343.31;;;19.65;88.01
7662;BME280;30314;48.184;11.510;2023-07-24T00:15:00;95329.38;;;19.55;88.54
7662;BME280;30314;48.184;11.510;2023-07-24T00:17:26;95341.72;;;19.60;88.39
7662;BME280;30314;48.184;11.510;2023-07-24T00:19:53;95340.16;;;19.59;87.51
7662;BME280;30314;48.184;11.510;2023-07-24T00:22:19;95335.81;;;19.51;88.19
7662;BME280;30314;48.184;11.510;2023-07-24T00:24:46;95323.44;;;19.42;88.66
7662;BME280;30314;48.184;11.510;2023-07-24T00:27:13;95325.34;;;19.42;88.81
7662;BME280;30314;48.184;11.510;2023-07-24T00:29:40;95304.72;;;19.23;89.55
7662;BME280;30314;48.184;11.510;2023-07-24T00:32:07;95318.81;;;19.20;91.01
7662;BME280;30314;48.184;11.510;2023-07-24T00:34:34;95323.69;;;19.14;nan
7662;BME280;30314;48.184;11.510;2023-07-24T00:37:01;95312.56;;;19.12;92.56
7662;BME280;30314;48.184;11.510;2023-07-24T00:39:28;95305.94;;;19.06;93.23
7662;BME280;30314;48.184;11.510;2023-07-24T00:41:56;95298.03;;;18.90;94.04
7662;BME280;30314;48.184;11.510;2023-07-24T00:44:22;95307.09;;;18.85;95.55
7662;BME280;30314;48.184;11.510;2023-07-24T00:46:49;95299.53;;;18.71;95.92
7662;BME280;30314;48.184;11.510;2023-07-24T00:49:19;95313.50;;;18.80;96.76
7662;BME280;30314;48.184;11.510;2023-07-24T00:51:46;95307.31;;;18.76;96.83
7662;BME280;30314;48.184;11.510;2023-07-24T00:54:16;95306.41;;;18.72;97.22
7662;BME280;30314;48.184;11.510;2023-07-24T00:56:45;95306.41;;;18.52;98.80
7662;BME280;30314;48.184;11.510;2023-07-24T00:59:14;95309.81;;;18.49;99.81
7662;BME280;30314;48.184;11.510;2023-07-24T01:01:41;95308.50;;;18.43;99.96
7662;BME280;30314;48.184;11.510;2023-07-24T01:04:09;95291.03;;;18.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:06:35;95294.69;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:09:02;95297.63;;;18.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:16:40;95288.69;;;18.08;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:22:14;95286.22;;;17.99;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:24:58;95292.81;;;18.06;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:27:26;95289.31;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:29:53;95280.59;;;17.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:32:20;95253.75;;;17.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:34:47;95266.50;;;17.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:37:14;95252.19;;;17.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:39:43;95247.59;;;17.97;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:42:11;95238.31;;;17.91;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:44:38;95254.41;;;17.94;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:47:04;95259.06;;;17.97;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:49:31;95262.41;;;17.94;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:51:58;95282.50;;;17.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:54:25;95296.88;;;17.99;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:56:52;95311.94;;;18.08;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T01:59:18;95305.75;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:01:45;95279.41;;;18.02;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:04:11;95306.44;;;18.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:06:39;95294.88;;;18.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:09:06;95287.09;;;18.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:11:34;95263.06;;;18.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:14:00;95262.22;;;18.39;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:16:27;95250.00;;;18.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:18:54;95279.31;;;18.54;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:21:20;95268.00;;;18.41;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:23:47;95308.69;;;18.50;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:26:13;95349.97;;;18.53;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:28:40;95331.81;;;18.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:31:06;95385.59;;;18.57;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:33:33;95382.72;;;18.66;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:36:00;95331.44;;;18.44;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:38:27;95343.97;;;18.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:40:53;95328.84;;;18.48;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:43:20;95344.19;;;18.51;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:45:46;95316.69;;;18.50;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:48:13;95294.72;;;18.60;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:50:39;95282.22;;;18.65;99.68
7662;BME280;30314;48.184;11.510;2023-07-24T02:53:06;95296.44;;;18.69;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:55:33;95297.06;;;18.62;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T02:57:59;95296.78;;;18.48;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:00:26;95335.91;;;18.56;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:02:52;95388.91;;;18.70;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:05:19;95466.13;;;18.71;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:07:46;95517.13;;;18.79;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:10:12;95527.50;;;18.80;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:12:39;95581.47;;;18.70;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:15:06;95579.13;;;18.52;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:17:33;95533.94;;;18.47;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:20:08;95541.00;;;18.55;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:22:34;95526.09;;;18.54;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:25:01;95475.22;;;18.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:27:27;95452.34;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:29:54;95449.78;;;18.09;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:32:20;95425.75;;;18.09;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:34:47;95405.72;;;18.02;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:37:15;95387.63;;;17.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:39:41;95394.19;;;17.98;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:42:11;95364.28;;;17.93;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:44:41;95308.53;;;17.91;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:47:07;95269.16;;;17.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:49:34;95274.91;;;17.90;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:52:00;95275.00;;;17.94;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:54:27;95289.72;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:56:53;95280.34;;;18.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T03:59:20;95295.56;;;18.25;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:01:46;95291.66;;;18.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:04:13;95266.66;;;17.95;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:06:40;95267.34;;;17.92;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:09:06;95274.22;;;17.93;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:11:33;95252.97;;;17.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:13:59;95276.72;;;18.02;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:16:26;95239.50;;;17.93;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:18:54;95234.94;;;17.94;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:21:22;95240.25;;;18.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:23:48;95250.50;;;18.08;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:26:15;95271.25;;;18.14;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:28:41;95317.97;;;18.05;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:31:08;95331.00;;;18.22;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:33:35;95324.13;;;18.05;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:36:01;95330.31;;;17.93;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:38:28;95319.81;;;18.00;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:40:54;95321.78;;;18.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:43:21;95321.34;;;18.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:45:48;95317.22;;;18.04;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:48:14;95318.41;;;18.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:50:41;95305.66;;;18.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:53:08;95299.41;;;18.28;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:55:34;95325.88;;;18.33;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T04:58:01;95340.88;;;18.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:00:27;95329.09;;;18.23;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:02:54;95321.41;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:05:20;95341.50;;;18.31;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:07:47;95325.97;;;18.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:10:14;95314.50;;;18.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:12:41;95324.31;;;18.32;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:15:09;95306.38;;;18.33;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:17:35;95301.69;;;18.45;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:20:02;95289.34;;;18.57;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:22:29;95257.72;;;18.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:24:55;95288.00;;;18.67;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:27:22;95283.19;;;18.56;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:29:49;95280.03;;;18.51;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:32:15;95258.84;;;18.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:34:42;95269.75;;;18.53;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:37:11;95269.53;;;18.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:39:38;95277.56;;;18.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:42:04;95282.16;;;18.61;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:44:31;95267.88;;;18.53;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:46:59;95268.56;;;18.50;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:49:26;95253.66;;;18.49;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:51:52;95253.06;;;18.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:54:20;95241.41;;;18.68;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:56:47;95247.19;;;18.90;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T05:59:13;95243.91;;;19.00;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:01:40;95239.13;;;19.09;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:04:06;95232.69;;;19.37;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:06:33;95205.72;;;19.50;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:09:00;95206.00;;;19.68;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:11:27;95228.41;;;19.79;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:13:53;95244.09;;;19.81;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:16:20;95255.66;;;19.85;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:18:47;95254.56;;;19.90;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:21:14;95234.94;;;19.82;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:23:40;95218.16;;;19.85;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:26:07;95218.41;;;20.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:28:34;95201.63;;;20.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:31:00;95177.88;;;20.08;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:33:27;95179.91;;;20.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:35:53;95198.56;;;20.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:38:20;95195.16;;;20.45;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:40:48;95191.84;;;20.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:43:14;95195.78;;;20.65;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:45:41;95190.09;;;20.70;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:48:08;95201.75;;;20.89;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:50:34;95204.84;;;20.88;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:53:01;95223.38;;;21.04;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T06:55:27;95228.16;;;21.21;98.63
7662;BME280;30314;48.184;11.510;2023-07-24T06:57:54;95173.75;;;20.87;96.66
7662;BME280;30314;48.184;11.510;2023-07-24T07:00:20;95212.91;;;21.36;94.77
7662;BME280;30314;48.184;11.510;2023-07-24T07:02:47;95216.91;;;21.53;94.67
7662;BME280;30314;48.184;11.510;2023-07-24T07:05:14;95215.84;;;21.65;93.66
7662;BME280;30314;48.184;11.510;2023-07-24T07:07:40;95223.59;;;21.74;90.93
7662;BME280;30314;48.184;11.510;2023-07-24T07:10:07;95241.72;;;21.88;89.82
7662;BME280;30314;48.184;11.510;2023-07-24T07:12:34;95255.22;;;21.95;89.43
7662;BME280;30314;48.184;11.510;2023-07-24T07:15:00;95277.16;;;22.01;88.52
7662;BME280;30314;48.184;11.510;2023-07-24T07:17:27;95283.66;;;22.00;86.71
7662;BME280;30314;48.184;11.510;2023-07-24T07:19:54;95301.72;;;22.00;88.64
7662;BME280;30314;48.184;11.510;2023-07-24T07:22:22;95315.06;;;21.89;94.42
7662;BME280;30314;48.184;11.510;2023-07-24T07:24:49;95355.41;;;21.92;98.10
7662;BME280;30314;48.184;11.510;2023-07-24T07:27:16;95420.59;;;21.82;98.75
7662;BME280;30314;48.184;11.510;2023-07-24T07:29:43;95426.34;;;21.80;92.52
7662;BME280;30314;48.184;11.510;2023-07-24T07:32:10;95421.41;;;21.86;95.33
7662;BME280;30314;48.184;11.510;2023-07-24T07:34:37;95439.41;;;21.48;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:37:05;95456.03;;;20.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:39:32;95445.28;;;20.42;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:41:59;95419.09;;;20.08;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:44:42;95432.81;;;19.83;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:47:09;95438.25;;;19.67;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:49:35;95437.28;;;19.56;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:52:03;95434.53;;;19.33;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:54:29;95434.75;;;19.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:56:57;95429.69;;;19.38;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T07:59:23;95421.22;;;19.36;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:01:50;95426.00;;;19.27;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:04:17;95441.53;;;19.18;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:06:44;95440.31;;;19.15;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:09:11;95426.94;;;19.15;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:11:37;95430.31;;;19.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:14:05;95434.69;;;19.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:16:31;95417.28;;;19.30;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:18:59;95427.63;;;19.32;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:21:25;95403.34;;;19.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:23:53;95411.94;;;19.30;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:26:19;95395.03;;;19.26;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:28:46;95377.81;;;19.27;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:31:13;95347.13;;;19.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:33:39;95342.75;;;19.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:36:07;95318.16;;;19.03;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:38:35;95305.09;;;19.01;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:43:32;95304.94;;;19.14;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:46:00;95262.91;;;19.14;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:48:35;95245.78;;;19.19;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:51:04;95229.38;;;19.21;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:53:33;95203.97;;;19.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:56:07;95233.94;;;19.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T08:58:34;95248.88;;;19.44;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:01:02;95255.78;;;19.46;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:03:31;95272.31;;;19.51;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:05:58;95278.69;;;19.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:11:00;95296.34;;;19.48;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:13:27;95284.09;;;19.47;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:15:54;95286.66;;;19.63;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:18:21;95278.56;;;19.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:20:49;95270.16;;;19.61;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:23:16;95260.53;;;19.56;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:25:52;95254.47;;;19.59;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:28:19;95247.56;;;19.58;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:30:55;95261.13;;;19.69;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:33:42;95264.63;;;19.73;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:36:10;95247.09;;;19.76;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:38:38;95248.91;;;19.95;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:41:05;95238.84;;;20.15;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:43:33;95241.41;;;20.35;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:46:08;95240.50;;;20.58;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:48:35;95235.44;;;20.83;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:51:08;95205.28;;;20.97;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:56:29;95214.63;;;21.10;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T09:59:17;95208.94;;;21.16;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:01:46;95195.59;;;21.26;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:04:15;95221.00;;;21.40;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:06:43;95211.38;;;21.35;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:09:11;95212.94;;;21.40;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:11:37;95206.72;;;21.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:14:04;95199.09;;;21.34;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:16:32;95183.34;;;21.29;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:18:59;95187.28;;;21.46;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:21:27;95182.69;;;21.47;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:23:59;95194.66;;;21.53;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:26:26;95199.28;;;21.56;98.99
7662;BME280;30314;48.184;11.510;2023-07-24T10:28:53;95188.97;;;21.62;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:31:23;95204.78;;;21.74;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:33:53;95214.81;;;21.81;98.81
7662;BME280;30314;48.184;11.510;2023-07-24T10:36:20;95211.44;;;21.95;96.79
7662;BME280;30314;48.184;11.510;2023-07-24T10:38:53;95203.06;;;22.11;94.34
7662;BME280;30314;48.184;11.510;2023-07-24T10:41:20;95206.59;;;22.22;95.53
7662;BME280;30314;48.184;11.510;2023-07-24T10:43:50;95196.22;;;22.24;94.88
7662;BME280;30314;48.184;11.510;2023-07-24T10:46:19;95195.09;;;22.33;99.42
7662;BME280;30314;48.184;11.510;2023-07-24T10:48:50;95192.03;;;22.34;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T10:51:17;95189.69;;;22.25;94.31
7662;BME280;30314;48.184;11.510;2023-07-24T10:53:47;95187.75;;;22.22;86.95
7662;BME280;30314;48.184;11.510;2023-07-24T10:56:14;95178.94;;;22.25;86.16
7662;BME280;30314;48.184;11.510;2023-07-24T10:58:41;95168.59;;;22.31;88.29
7662;BME280;30314;48.184;11.510;2023-07-24T11:01:08;95171.34;;;22.42;89.45
7662;BME280;30314;48.184;11.510;2023-07-24T11:03:37;95166.38;;;22.51;93.34
7662;BME280;30314;48.184;11.510;2023-07-24T11:06:03;95160.66;;;22.68;93.22
7662;BME280;30314;48.184;11.510;2023-07-24T11:08:30;95158.38;;;22.91;91.29
7662;BME280;30314;48.184;11.510;2023-07-24T11:10:58;95155.31;;;23.18;89.70
7662;BME280;30314;48.184;11.510;2023-07-24T11:13:27;95159.97;;;23.40;81.56
7662;BME280;30314;48.184;11.510;2023-07-24T11:15:54;95146.81;;;23.63;76.67
7662;BME280;30314;48.184;11.510;2023-07-24T11:18:22;95127.16;;;23.81;82.55
7662;BME280;30314;48.184;11.510;2023-07-24T11:20:51;95109.03;;;23.82;72.39
7662;BME280;30314;48.184;11.510;2023-07-24T11:23:18;95106.69;;;24.02;74.99
7662;BME280;30314;48.184;11.510;2023-07-24T11:25:45;95091.22;;;24.13;68.66
7662;BME280;30314;48.184;11.510;2023-07-24T11:28:14;95103.47;;;24.29;69.97
7662;BME280;30314;48.184;11.510;2023-07-24T11:30:41;95120.44;;;24.33;66.02
7662;BME280;30314;48.184;11.510;2023-07-24T11:33:10;95129.22;;;24.44;64.81
7662;BME280;30314;48.184;11.510;2023-07-24T11:35:39;95126.50;;;24.48;67.26
7662;BME280;30314;48.184;11.510;2023-07-24T11:38:08;95124.97;;;24.43;62.44
7662;BME280;30314;48.184;11.510;2023-07-24T11:40:36;95113.44;;;24.39;66.71
7662;BME280;30314;48.184;11.510;2023-07-24T11:43:04;95113.03;;;24.44;70.18
7662;BME280;30314;48.184;11.510;2023-07-24T11:45:31;95093.75;;;24.49;67.03
7662;BME280;30314;48.184;11.510;2023-07-24T11:47:58;95088.75;;;24.44;62.23
7662;BME280;30314;48.184;11.510;2023-07-24T11:50:25;95064.09;;;24.39;62.75
7662;BME280;30314;48.184;11.510;2023-07-24T11:52:52;95075.38;;;24.26;62.40
7662;BME280;30314;48.184;11.510;2023-07-24T11:55:29;95098.53;;;24.16;62.96
7662;BME280;30314;48.184;11.510;2023-07-24T11:58:01;95102.84;;;23.96;68.26
7662;BME280;30314;48.184;11.510;2023-07-24T12:00:28;95101.75;;;23.82;67.69
7662;BME280;30314;48.184;11.510;2023-07-24T12:03:01;95110.59;;;23.79;71.32
7662;BME280;30314;48.184;11.510;2023-07-24T12:05:28;95125.63;;;23.65;73.07
7662;BME280;30314;48.184;11.510;2023-07-24T12:07:54;95121.41;;;23.64;75.40
7662;BME280;30314;48.184;11.510;2023-07-24T12:10:25;95131.06;;;23.55;74.19
7662;BME280;30314;48.184;11.510;2023-07-24T12:12:59;95159.94;;;23.43;76.25
7662;BME280;30314;48.184;11.510;2023-07-24T12:15:26;95194.19;;;23.39;81.94
7662;BME280;30314;48.184;11.510;2023-07-24T12:17:53;95219.59;;;23.27;85.04
7662;BME280;30314;48.184;11.510;2023-07-24T12:20:20;95249.91;;;23.06;89.01
7662;BME280;30314;48.184;11.510;2023-07-24T12:22:47;95291.78;;;22.81;91.56
7662;BME280;30314;48.184;11.510;2023-07-24T12:25:14;95308.28;;;22.73;93.09
7662;BME280;30314;48.184;11.510;2023-07-24T12:27:42;95276.69;;;22.55;99.90
7662;BME280;30314;48.184;11.510;2023-07-24T12:30:09;95300.88;;;22.48;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:32:36;95278.81;;;22.20;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:35:02;95249.44;;;21.93;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:37:29;95246.00;;;21.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:39:56;95237.25;;;22.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:42:23;95243.41;;;22.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:44:50;95234.19;;;22.12;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:47:16;95212.63;;;22.05;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:49:43;95254.16;;;22.11;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:52:10;95269.50;;;22.07;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:54:37;95275.56;;;21.96;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:57:23;95282.81;;;21.92;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T12:59:52;95273.94;;;21.85;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T13:02:19;95249.22;;;21.64;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T13:04:45;95257.59;;;21.56;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T13:07:12;95238.31;;;21.43;100.00
7662;BME280;30314;48.184;11.510;2023-07-24T13:09:39;95228.81;;;21.11;100.00