sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63217;SDS011;49314;48.278;16.378;2023-11-19T00:01:22;13.05;;;11.85;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:03:48;13.43;;;12.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:06:13;12.88;;;11.85;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:08:38;14.15;;;12.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:11:04;15.00;;;13.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:13:29;14.25;;;12.85;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:15:54;14.30;;;13.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:18:20;12.25;;;11.02;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:20:45;14.10;;;12.80;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:23:11;13.00;;;11.80;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:25:36;13.07;;;11.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:28:03;13.93;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:30:29;15.20;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:32:56;14.68;;;13.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:35:21;13.82;;;12.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:37:46;14.45;;;13.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:40:13;13.63;;;12.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:42:38;12.95;;;11.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:45:04;12.65;;;11.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:47:33;13.52;;;12.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:49:58;13.63;;;12.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:52:24;12.73;;;11.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:54:49;13.63;;;12.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:57:14;14.60;;;13.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T00:59:43;17.85;;;16.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:02:08;14.88;;;13.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:04:36;15.90;;;14.40;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:07:02;13.68;;;12.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:09:29;16.08;;;14.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:11:54;14.48;;;13.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:14:19;14.65;;;13.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:16:45;15.75;;;14.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:19:11;15.23;;;13.88;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:21:36;14.48;;;13.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:24:01;15.25;;;13.95;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:26:29;17.80;;;16.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:28:54;15.02;;;13.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:31:19;15.45;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:33:44;14.63;;;13.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:36:14;13.88;;;12.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:38:39;13.82;;;12.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:41:04;13.48;;;12.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:45:59;14.98;;;13.65;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:48:24;15.15;;;13.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:50:50;15.48;;;14.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:53:17;12.73;;;11.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:55:43;13.50;;;12.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T01:58:08;13.93;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:00:33;15.30;;;14.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:02:59;12.98;;;11.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:05:25;13.27;;;12.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:07:51;14.60;;;13.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:10:17;13.80;;;12.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:12:44;14.70;;;13.20;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:15:10;17.05;;;12.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:17:35;15.43;;;13.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:20:03;12.75;;;11.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:22:28;13.48;;;12.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:24:55;13.65;;;12.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:29:52;14.35;;;13.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:32:18;13.38;;;12.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:34:44;13.43;;;12.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:37:09;15.07;;;13.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:39:35;13.70;;;12.50;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:42:00;14.18;;;12.50;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:44:25;17.17;;;15.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:46:53;14.10;;;12.88;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:49:20;15.25;;;13.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:51:45;11.48;;;10.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:54:11;7.97;;;7.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:56:36;7.40;;;6.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T02:59:04;6.70;;;6.30;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:01:36;7.07;;;6.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:04:02;7.38;;;6.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:06:28;10.20;;;9.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:08:54;9.50;;;8.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:11:20;7.68;;;7.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:13:45;10.65;;;10.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:16:11;9.00;;;8.50;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:18:37;8.90;;;8.30;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:21:03;9.98;;;9.43;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:23:29;8.13;;;7.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:25:54;8.15;;;7.53;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:28:20;8.15;;;7.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:30:45;9.88;;;9.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:33:10;9.75;;;9.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:35:36;7.28;;;6.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:38:01;9.60;;;9.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:40:27;8.07;;;7.47;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:42:52;11.80;;;11.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:45:18;11.68;;;10.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:47:43;9.15;;;8.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:50:08;10.20;;;9.50;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:52:34;10.48;;;9.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:54:59;10.02;;;9.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:57:25;9.93;;;9.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T03:59:50;10.18;;;9.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:02:15;10.75;;;10.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:04:41;12.63;;;11.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:07:06;10.75;;;10.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:09:32;9.40;;;8.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:12:02;11.27;;;10.43;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:14:27;9.25;;;8.65;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:16:53;10.38;;;9.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:19:21;9.30;;;8.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:21:47;10.00;;;9.20;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:24:12;8.90;;;8.20;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:26:41;10.43;;;9.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:29:08;10.75;;;9.95;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:31:33;9.68;;;9.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:33:59;11.38;;;10.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:36:25;11.45;;;10.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:38:50;12.20;;;11.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:41:16;9.32;;;8.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:43:41;10.38;;;9.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:46:06;9.20;;;8.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:48:32;10.30;;;9.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:50:57;11.35;;;10.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:53:22;11.40;;;10.40;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:55:48;9.55;;;8.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T04:58:13;9.48;;;8.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:00:39;10.25;;;9.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:03:04;10.73;;;9.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:05:29;9.13;;;8.43;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:07:54;10.98;;;10.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:10:20;11.82;;;10.75;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:12:45;11.80;;;10.95;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:15:10;10.88;;;9.88;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:17:37;12.48;;;11.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:20:02;12.25;;;11.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:22:27;10.85;;;10.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:24:52;13.43;;;12.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:27:18;11.00;;;10.20;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:29:43;10.88;;;10.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:32:09;12.82;;;11.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:34:34;13.90;;;12.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:36:59;14.43;;;13.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:39:24;12.18;;;11.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:41:50;14.25;;;13.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:44:15;11.60;;;10.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:46:41;14.00;;;12.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:49:08;12.05;;;11.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:51:36;11.30;;;10.40;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:54:01;15.88;;;14.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:56:26;13.30;;;12.30;;
63217;SDS011;49314;48.278;16.378;2023-11-19T05:58:57;15.73;;;14.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:01:22;14.32;;;13.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:03:48;15.75;;;14.65;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:06:15;12.70;;;11.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:08:40;13.15;;;12.10;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:11:05;14.02;;;12.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:13:31;14.55;;;13.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:15:56;15.45;;;14.10;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:18:21;16.00;;;14.80;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:20:48;16.52;;;15.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:23:14;17.15;;;15.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:25:40;15.40;;;14.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:28:05;14.15;;;13.10;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:30:30;13.63;;;12.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:32:57;14.05;;;12.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:35:22;16.65;;;15.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:37:48;14.10;;;12.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:40:13;15.63;;;14.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:42:40;14.07;;;12.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:45:06;15.10;;;13.75;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:47:31;16.15;;;14.80;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:49:56;12.38;;;11.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:52:22;13.13;;;12.02;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:54:47;14.65;;;13.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:57:13;14.00;;;12.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T06:59:38;13.68;;;12.43;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:02:04;15.70;;;14.50;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:04:30;14.32;;;13.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:06:55;16.35;;;14.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:09:20;14.13;;;12.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:11:46;13.48;;;12.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:14:11;15.52;;;14.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:16:37;15.02;;;13.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:19:02;14.40;;;13.10;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:21:27;15.23;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:23:53;15.50;;;14.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:26:18;16.02;;;14.65;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:28:44;16.23;;;14.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:31:10;15.70;;;14.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:33:35;13.80;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:36:00;14.95;;;13.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:38:26;13.77;;;12.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:40:51;13.57;;;12.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:43:16;15.63;;;14.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:45:42;12.90;;;11.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:48:10;14.38;;;13.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:50:38;14.10;;;12.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:53:03;11.95;;;10.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:55:29;12.25;;;11.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T07:57:54;11.23;;;10.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:00:20;12.98;;;11.80;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:02:46;12.90;;;11.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:05:11;12.13;;;11.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:07:36;10.85;;;9.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:10:02;10.68;;;9.85;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:12:27;11.60;;;10.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:14:52;12.30;;;11.30;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:17:17;12.60;;;11.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:19:43;13.35;;;12.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:22:08;12.93;;;11.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:24:34;11.05;;;10.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:27:00;9.82;;;9.02;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:29:25;11.35;;;10.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:31:52;8.93;;;8.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:34:17;9.70;;;8.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:36:42;12.32;;;11.40;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:39:08;9.93;;;9.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:41:33;11.02;;;10.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:43:59;11.43;;;10.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:46:24;10.98;;;10.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:48:50;10.63;;;9.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:51:15;8.07;;;7.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:53:41;10.18;;;9.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:56:06;10.50;;;9.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T08:58:31;10.27;;;9.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:00:57;17.05;;;15.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:03:23;15.27;;;14.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:05:49;42.55;;;38.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:08:17;44.58;;;40.42;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:10:42;29.02;;;26.33;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:13:14;40.40;;;35.95;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:15:39;32.13;;;29.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:18:05;24.77;;;22.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:20:30;19.40;;;17.85;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:23:02;14.68;;;13.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:25:28;10.95;;;10.10;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:27:53;13.20;;;12.30;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:30:18;11.38;;;10.40;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:32:44;10.27;;;9.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:35:09;10.52;;;9.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:37:38;12.32;;;11.52;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:40:04;9.98;;;9.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:42:29;11.25;;;10.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:44:56;25.02;;;23.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:47:22;17.05;;;15.75;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:49:48;17.30;;;16.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:52:14;19.83;;;18.55;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:54:39;14.95;;;13.95;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:57:05;10.50;;;9.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T09:59:33;14.45;;;13.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:01:58;8.85;;;8.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:04:24;10.40;;;9.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:06:50;9.25;;;8.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:09:16;8.93;;;8.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:11:42;9.70;;;9.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:14:07;9.60;;;8.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:16:34;9.95;;;9.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:18:59;7.65;;;7.03;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:21:24;9.02;;;8.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:23:56;8.45;;;7.85;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:26:23;9.68;;;8.88;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:28:49;9.15;;;8.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:31:17;29.25;;;26.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:33:43;25.58;;;22.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:36:11;15.45;;;14.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:38:37;15.70;;;14.30;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:41:03;12.55;;;11.65;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:43:29;25.02;;;22.92;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:45:54;14.73;;;13.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:48:33;17.40;;;15.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:51:00;28.40;;;26.10;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:53:25;27.42;;;24.80;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:55:52;38.08;;;35.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T10:58:19;25.27;;;22.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:00:45;33.55;;;30.67;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:03:18;25.65;;;23.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:05:45;14.73;;;13.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:08:12;29.58;;;27.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:10:39;12.50;;;11.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:13:07;11.50;;;10.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:15:32;9.65;;;8.95;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:18:01;9.05;;;8.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:20:30;8.52;;;7.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:28:02;14.43;;;13.43;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:38:28;7.53;;;6.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:43:43;8.93;;;8.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:46:09;11.15;;;10.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:48:34;10.48;;;9.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:50:59;8.68;;;7.97;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:53:25;8.70;;;8.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T11:58:20;10.13;;;9.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:00:46;9.68;;;8.88;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:03:12;10.82;;;9.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:05:40;10.00;;;9.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:08:06;9.27;;;8.57;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:10:53;11.88;;;11.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:13:18;8.10;;;7.40;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:18:26;14.43;;;13.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:20:51;12.80;;;11.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:23:17;8.43;;;7.72;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:25:42;8.38;;;7.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:28:13;9.57;;;8.90;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:30:38;10.73;;;9.82;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:33:10;11.57;;;10.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:35:42;9.98;;;9.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:38:07;11.27;;;10.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:40:33;11.27;;;10.48;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:43:00;10.98;;;10.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:45:35;11.98;;;10.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:48:04;13.40;;;12.32;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:50:29;10.57;;;9.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:52:55;11.68;;;10.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:55:27;11.27;;;10.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T12:57:52;13.32;;;12.23;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:00:20;12.98;;;11.75;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:07:49;13.05;;;11.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:10:14;11.70;;;10.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:12:40;10.68;;;9.70;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:15:05;11.35;;;10.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:17:31;12.95;;;11.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:19:56;12.70;;;11.60;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:22:22;17.58;;;15.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:24:47;19.33;;;17.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:27:13;13.35;;;12.15;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:29:38;11.38;;;10.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:32:03;11.52;;;10.38;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:34:30;12.07;;;10.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:36:55;12.13;;;11.02;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:39:21;10.43;;;9.43;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:41:48;13.35;;;12.02;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:44:15;13.30;;;12.18;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:46:40;19.42;;;17.50;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:49:06;23.20;;;20.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:51:31;21.02;;;19.02;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:53:56;34.13;;;31.17;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:56:21;14.60;;;13.27;;
63217;SDS011;49314;48.278;16.378;2023-11-19T13:58:47;13.35;;;12.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:01:12;12.68;;;11.45;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:03:37;11.70;;;9.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:06:03;14.48;;;13.05;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:08:28;13.55;;;12.25;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:10:53;12.13;;;11.07;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:13:21;13.45;;;12.20;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:15:46;12.65;;;11.35;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:18:11;12.73;;;10.77;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:20:36;12.77;;;11.68;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:23:04;12.82;;;11.63;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:25:29;14.05;;;12.73;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:27:54;12.13;;;11.00;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:30:19;34.58;;;31.98;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:32:45;20.83;;;19.13;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:35:11;17.42;;;15.93;;
63217;SDS011;49314;48.278;16.378;2023-11-19T14:37:37;17.45;;;15.82;;