sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44487;DHT22;30191;50.908;6.962;2023-11-19T12:20:03;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:22:41;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:25:08;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:27:35;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:30:04;14.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:35:05;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:37:31;15.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:39:58;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:42:39;14.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:45:05;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:47:31;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:49:57;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:52:23;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:54:49;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:57:15;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T12:59:41;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:02:08;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:04:34;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:07:00;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:09:27;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:11:56;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:14:22;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:16:49;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:19:15;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:21:45;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:24:13;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:26:38;14.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:29:04;15.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:31:30;15.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:33:56;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:36:23;14.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:38:49;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:41:15;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:43:41;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:46:07;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:48:35;15.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:51:01;16.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:53:26;16.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:55:52;16.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T13:58:18;17.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:00:44;17.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:03:09;16.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:05:37;16.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:08:03;15.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:10:37;15.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:13:04;15.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:15:30;15.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:17:56;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:20:22;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:22:47;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:25:15;14.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:27:41;14.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:30:10;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:32:39;14.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:35:06;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:37:32;14.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:39:58;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:42:24;14.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:44:51;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:47:18;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:49:44;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:52:10;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:54:36;14.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:57:02;14.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T14:59:28;14.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:01:54;14.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:04:20;14.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:06:45;14.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:09:11;14.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:11:45;14.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:14:12;14.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:16:42;14.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:19:08;14.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:21:34;14.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:24:00;13.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:26:26;13.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:28:52;13.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:31:22;13.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:33:48;13.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:36:13;13.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:38:40;13.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:41:06;13.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:43:33;13.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:45:59;13.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:48:24;13.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:50:51;13.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:53:17;13.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:55:44;13.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T15:58:10;13.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:00:36;13.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:03:01;13.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:05:28;13.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:07:54;13.50;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:10:19;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:12:48;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:15:14;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:17:42;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:20:09;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:22:39;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:25:05;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:27:31;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:29:57;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:32:24;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:34:50;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:37:16;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:39:43;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:42:09;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:44:35;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:47:01;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:49:27;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:51:52;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:54:19;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:56:44;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T16:59:10;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:01:37;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:04:05;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:06:33;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:08:59;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:11:25;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:13:50;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:16:16;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:18:43;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:21:08;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:23:34;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:26:00;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:28:26;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:30:51;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:33:17;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:35:43;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:38:09;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:40:35;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:43:01;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:45:27;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:47:53;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:50:19;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:52:48;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:55:14;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T17:57:40;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:00:10;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:02:44;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:05:14;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:07:41;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:10:09;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:12:36;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:15:09;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:17:38;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:20:08;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:22:37;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:25:04;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:27:30;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:29:57;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:32:23;13.40;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:34:48;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:37:14;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:39:40;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:42:06;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:44:31;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:46:58;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:49:24;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:51:50;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:54:15;13.30;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:56:44;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T18:59:09;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:01:37;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:04:04;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:06:32;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:08:58;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:11:24;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:13:49;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:16:15;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:18:41;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:21:07;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:23:33;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:25:59;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:28:26;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:30:51;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:33:18;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:35:43;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:38:09;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:40:35;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:43:01;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:45:29;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:47:56;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:50:22;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:52:48;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:55:14;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T19:57:44;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:00:10;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:02:46;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:05:12;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:07:39;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:10:05;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:12:31;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:14:57;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:17:27;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:19:53;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:22:19;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:24:44;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:27:10;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:29:44;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:32:09;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:34:35;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:37:01;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:39:26;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:41:54;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:44:19;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:46:45;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:49:12;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:51:37;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:54:03;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:56:29;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T20:58:54;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:01:21;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:03:46;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:06:13;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:08:41;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:11:10;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:13:36;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:16:02;13.20;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:18:27;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:20:54;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:23:20;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:25:50;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:28:19;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:30:44;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:33:10;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:35:39;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:38:05;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:40:30;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:42:57;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:45:23;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:47:50;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:50:16;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:52:41;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:55:07;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T21:57:34;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:00:00;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:02:26;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:04:52;13.10;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:07:17;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:09:44;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:12:10;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:14:36;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:17:02;13.00;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:19:29;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:21:55;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:24:21;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:26:46;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:29:12;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:31:38;12.90;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:34:04;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:36:30;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:38:56;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:41:22;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:43:48;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:46:14;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:48:39;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:51:05;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:53:32;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:55:57;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T22:58:23;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:00:49;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:03:15;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:05:41;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:08:07;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:10:36;12.80;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:13:02;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:15:29;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:17:55;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:20:22;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:22:48;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:25:14;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:27:40;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:30:06;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:32:32;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:34:59;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:37:25;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:39:51;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:42:16;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:44:42;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:47:08;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:49:34;12.70;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:52:00;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:54:29;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:56:55;12.60;99.90
44487;DHT22;30191;50.908;6.962;2023-11-19T23:59:20;12.60;99.90
