sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37983;SDS011;64625;50.882;4.376;2022-11-04T00:01:28;11.95;;;2.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:03:57;8.60;;;1.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:06:23;7.25;;;2.13;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:08:50;24.25;;;2.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:11:20;8.93;;;2.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:14:07;6.07;;;1.77;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:16:33;3.33;;;1.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:19:18;12.45;;;2.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:21:44;9.50;;;1.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:24:28;8.95;;;2.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:27:16;12.38;;;3.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:30:04;11.48;;;2.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:32:32;3.05;;;1.65;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:35:17;7.28;;;1.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:37:43;12.82;;;2.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:40:10;7.25;;;1.73;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:42:37;12.10;;;1.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:45:03;14.93;;;3.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:47:29;6.75;;;1.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:49:55;13.50;;;2.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:52:21;4.45;;;1.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:54:47;15.98;;;2.60;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:57:13;8.23;;;2.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T00:59:39;16.20;;;2.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:02:06;8.57;;;2.28;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:04:33;15.13;;;2.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:07:00;12.65;;;2.28;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:09:26;15.88;;;2.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:11:52;14.20;;;2.40;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:14:18;13.40;;;2.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:16:44;24.83;;;4.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:19:10;7.60;;;2.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:21:36;11.75;;;2.45;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:24:02;16.08;;;2.67;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:26:29;20.75;;;3.72;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:28:55;8.63;;;2.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:31:23;13.95;;;3.65;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:33:54;13.32;;;2.55;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:36:21;7.07;;;2.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:38:48;17.80;;;2.97;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:41:15;13.23;;;3.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:46:07;15.15;;;3.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:48:36;11.90;;;2.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:51:02;12.40;;;3.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:53:31;9.40;;;2.28;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:56:01;14.38;;;4.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T01:58:36;12.95;;;2.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:01:23;15.32;;;2.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:06:17;9.73;;;3.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:08:44;6.05;;;2.08;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:11:10;19.10;;;3.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:13:56;8.02;;;2.08;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:16:26;11.93;;;2.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:30:15;10.20;;;2.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:35:42;13.85;;;5.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:41:15;13.05;;;2.78;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:47:12;10.00;;;3.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:49:50;22.70;;;3.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:52:26;13.65;;;3.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:55:19;8.57;;;3.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T02:57:55;13.82;;;3.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:00:24;10.27;;;3.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:02:59;15.45;;;5.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:05:32;9.02;;;3.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:08:03;15.80;;;4.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:10:34;14.95;;;3.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:15:52;13.40;;;3.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:18:43;18.73;;;5.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:21:26;16.08;;;3.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:23:57;8.38;;;3.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:26:34;11.85;;;3.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:29:17;6.63;;;2.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:34:20;18.50;;;3.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:36:45;19.90;;;3.58;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:39:11;11.63;;;3.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:41:42;14.75;;;5.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:44:15;10.30;;;2.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:46:41;24.00;;;3.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:49:07;12.60;;;3.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:51:34;8.40;;;4.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T03:54:00;11.18;;;3.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:02:16;22.50;;;3.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:05:02;17.15;;;3.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:10:39;12.43;;;2.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:16:31;23.52;;;6.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:21:45;14.90;;;3.13;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:24:16;15.45;;;3.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:27:05;17.98;;;2.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:29:49;20.85;;;3.45;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:32:18;10.82;;;2.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:34:46;13.27;;;3.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:39:53;24.65;;;3.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:42:40;14.00;;;3.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:47:57;16.05;;;2.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:50:25;27.15;;;4.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:53:02;13.07;;;3.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:55:29;13.50;;;3.33;;
37983;SDS011;64625;50.882;4.376;2022-11-04T04:58:00;10.18;;;2.65;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:00:26;16.83;;;2.58;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:02:53;17.70;;;2.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:05:19;12.43;;;3.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:07:45;10.52;;;2.55;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:10:12;14.50;;;3.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:12:40;15.55;;;3.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:15:25;19.13;;;3.08;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:17:54;15.75;;;3.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:20:21;18.33;;;2.97;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:22:47;12.23;;;3.08;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:25:13;9.13;;;2.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:27:38;17.67;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:30:04;17.80;;;4.57;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:32:31;17.20;;;3.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:34:57;22.50;;;3.30;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:37:24;19.05;;;4.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:39:50;15.23;;;3.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:42:16;15.60;;;3.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:44:41;17.30;;;4.32;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:47:07;24.45;;;3.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:49:33;14.73;;;4.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:51:59;17.83;;;3.58;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:54:25;14.80;;;3.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:56:51;17.30;;;3.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T05:59:17;23.35;;;3.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:01:43;15.73;;;4.30;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:04:13;13.82;;;3.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:06:41;12.10;;;4.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:09:07;17.80;;;2.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:11:33;18.95;;;5.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:13:59;12.68;;;3.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:16:25;19.38;;;3.33;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:18:51;9.65;;;3.17;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:21:20;19.50;;;3.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:23:49;19.45;;;3.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:26:17;9.98;;;3.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:28:43;12.40;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:31:10;13.25;;;3.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:33:38;10.15;;;3.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:36:05;20.13;;;3.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:38:32;14.38;;;3.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:41:00;19.60;;;4.60;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:43:26;15.32;;;4.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:45:55;16.63;;;3.72;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:48:22;17.42;;;3.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:50:48;18.40;;;5.40;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:53:14;10.13;;;3.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:55:40;21.13;;;3.97;;
37983;SDS011;64625;50.882;4.376;2022-11-04T06:58:07;19.38;;;4.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:00:33;16.02;;;3.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:02:59;15.45;;;3.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:05:25;13.45;;;4.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:07:50;17.77;;;3.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:10:16;12.07;;;3.33;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:12:42;16.60;;;3.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:15:09;15.35;;;3.28;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:17:35;12.88;;;3.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:20:02;14.02;;;4.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:22:29;14.43;;;3.67;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:24:55;15.45;;;3.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:27:21;18.33;;;3.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:29:47;20.17;;;3.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:32:13;24.55;;;4.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:34:39;19.83;;;3.97;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:37:05;8.10;;;3.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:39:31;14.50;;;3.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:41:56;13.82;;;3.45;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:44:22;18.58;;;4.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:46:48;20.38;;;4.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:49:14;24.48;;;4.43;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:51:40;15.40;;;4.28;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:54:06;26.98;;;4.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:56:33;11.52;;;3.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T07:58:59;11.73;;;4.13;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:01:25;22.50;;;4.68;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:03:51;14.68;;;4.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:06:17;15.13;;;3.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:08:44;23.67;;;4.97;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:11:13;19.05;;;4.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:13:41;25.08;;;3.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:16:11;13.20;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:18:39;20.92;;;4.78;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:21:06;16.27;;;4.72;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:23:32;15.23;;;3.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:25:59;15.70;;;5.45;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:28:25;19.58;;;4.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:30:55;14.25;;;4.07;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:33:23;28.45;;;5.72;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:35:50;27.17;;;3.65;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:38:18;22.45;;;4.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:40:44;11.80;;;4.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:43:10;13.50;;;3.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:45:43;11.27;;;3.40;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:48:11;18.10;;;5.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:50:38;18.13;;;4.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:53:04;17.58;;;4.40;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:55:30;14.70;;;4.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T08:57:57;10.27;;;4.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:00:23;15.45;;;3.55;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:02:49;17.52;;;5.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:05:15;16.27;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:07:41;17.17;;;4.07;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:10:07;18.13;;;4.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:12:35;22.35;;;3.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:15:01;21.50;;;3.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:17:29;15.95;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:19:55;19.50;;;3.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:22:21;17.92;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:24:47;15.68;;;4.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:27:13;17.92;;;4.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:29:39;15.32;;;3.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:32:06;17.38;;;3.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:34:33;21.70;;;5.68;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:36:59;19.60;;;4.72;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:39:25;16.73;;;5.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:44:40;15.10;;;4.60;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:47:09;11.50;;;3.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:49:36;17.17;;;4.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:52:07;16.48;;;3.67;;
37983;SDS011;64625;50.882;4.376;2022-11-04T09:57:36;21.58;;;4.45;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:00:02;27.55;;;4.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:19:16;22.45;;;4.32;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:22:10;16.55;;;3.95;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:27:40;22.70;;;5.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:30:14;15.50;;;4.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:38:54;18.10;;;5.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:40:55;14.63;;;3.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:43:43;14.98;;;3.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:46:12;25.95;;;4.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:48:50;13.65;;;3.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:51:24;15.68;;;4.43;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:53:54;11.63;;;5.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T10:56:32;10.00;;;4.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:01:54;20.45;;;5.93;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:04:29;17.02;;;6.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:07:01;20.10;;;5.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:09:34;21.45;;;6.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:14:41;15.73;;;5.55;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:17:16;20.95;;;6.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:19:58;27.23;;;6.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:36:19;18.95;;;6.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:46:59;17.05;;;5.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:49:31;18.30;;;6.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T11:57:38;33.75;;;7.82;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:00:14;24.23;;;6.57;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:08:33;17.17;;;6.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:14:02;19.60;;;6.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:26:49;18.05;;;6.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:41:22;15.73;;;7.43;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:44:11;20.02;;;6.07;;
37983;SDS011;64625;50.882;4.376;2022-11-04T12:58:13;15.07;;;4.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:00:46;19.92;;;5.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:03:19;12.65;;;4.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:06:23;17.60;;;5.78;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:09:07;20.48;;;7.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:11:57;18.13;;;4.93;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:14:30;19.80;;;6.97;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:17:04;14.27;;;7.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:19:57;25.35;;;7.78;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:22:29;16.58;;;8.18;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:25:06;26.27;;;9.07;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:27:43;13.40;;;8.77;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:30:32;21.48;;;9.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:33:26;22.95;;;9.13;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:38:52;16.88;;;9.23;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:44:17;17.02;;;7.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:46:54;11.98;;;7.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:49:26;14.07;;;6.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:57:09;14.80;;;5.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T13:59:40;14.13;;;7.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:04:37;17.55;;;4.30;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:07:11;14.73;;;4.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:20:29;13.98;;;4.03;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:23:02;12.10;;;3.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:28:17;6.35;;;2.33;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:30:59;3.25;;;1.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:33:30;6.53;;;1.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:41:48;0.82;;;0.82;;
37983;SDS011;64625;50.882;4.376;2022-11-04T14:55:11;6.30;;;1.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:05:44;2.38;;;1.17;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:11:09;5.15;;;1.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:13:42;4.32;;;1.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:16:19;3.97;;;1.30;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:18:51;2.63;;;0.77;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:21:19;8.20;;;1.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:23:47;5.82;;;0.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:26:19;12.77;;;5.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:28:51;7.13;;;1.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:31:21;8.95;;;4.60;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:34:01;4.65;;;2.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:36:36;6.22;;;1.08;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:39:10;3.17;;;0.98;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:41:58;3.95;;;1.65;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:44:50;1.42;;;1.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:47:20;3.80;;;0.88;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:49:50;2.05;;;1.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:54:46;6.03;;;1.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:57:21;2.85;;;1.73;;
37983;SDS011;64625;50.882;4.376;2022-11-04T15:59:53;1.60;;;1.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:02:27;3.60;;;1.42;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:07:48;2.10;;;1.23;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:10:27;7.72;;;1.77;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:12:57;3.45;;;1.58;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:15:31;6.63;;;1.73;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:18:53;6.43;;;1.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:21:08;2.10;;;1.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:23:47;8.50;;;2.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:26:42;6.72;;;2.60;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:29:28;3.10;;;2.15;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:34:43;8.15;;;1.90;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:37:11;9.60;;;2.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:39:37;3.47;;;1.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:42:04;7.97;;;2.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:44:31;4.07;;;1.63;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:46:57;7.25;;;1.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:49:24;7.90;;;2.22;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:51:55;9.07;;;2.75;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:54:26;4.70;;;2.13;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:56:52;8.07;;;2.17;;
37983;SDS011;64625;50.882;4.376;2022-11-04T16:59:21;7.50;;;2.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:01:47;10.05;;;2.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:04:13;7.65;;;1.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:06:39;5.95;;;1.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:09:09;6.28;;;3.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:11:47;3.00;;;1.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:14:13;7.35;;;2.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:16:40;10.98;;;3.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:19:17;8.48;;;1.98;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:21:43;10.60;;;2.83;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:24:10;8.05;;;2.25;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:26:35;7.85;;;2.05;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:29:02;9.63;;;3.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:31:28;5.10;;;2.38;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:33:54;7.57;;;1.98;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:36:20;24.25;;;17.17;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:38:46;10.05;;;5.53;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:41:11;9.38;;;2.80;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:43:56;15.20;;;3.17;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:46:24;11.82;;;3.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:49:11;9.98;;;2.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:51:40;6.88;;;3.13;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:54:13;8.57;;;2.92;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:56:43;11.68;;;3.60;;
37983;SDS011;64625;50.882;4.376;2022-11-04T17:59:12;10.18;;;3.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:01:40;9.57;;;3.00;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:04:11;5.90;;;3.17;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:06:38;8.35;;;3.47;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:09:04;14.75;;;5.50;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:11:30;15.05;;;3.70;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:14:15;7.38;;;3.78;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:16:42;17.17;;;5.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:19:10;18.73;;;7.43;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:21:36;18.38;;;5.85;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:24:02;54.38;;;17.10;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:26:28;21.02;;;9.35;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:28:54;29.75;;;9.57;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:33:53;13.00;;;4.82;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:36:19;30.27;;;9.48;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:38:45;18.67;;;7.20;;
37983;SDS011;64625;50.882;4.376;2022-11-04T18:41:11;12.90;;;4.60;;