sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21102;BME280;10709;49.006;12.100;2023-04-22T06:57:52;48757.78;;;-146.00;65.75
21102;BME280;10709;49.006;12.100;2023-04-22T07:00:18;48742.13;;;-146.00;63.66
21102;BME280;10709;49.006;12.100;2023-04-22T07:02:44;48718.59;;;-146.00;63.26
21102;BME280;10709;49.006;12.100;2023-04-22T07:05:11;48738.19;;;-146.00;64.04
21102;BME280;10709;49.006;12.100;2023-04-22T07:07:38;48757.78;;;-146.00;64.64
21102;BME280;10709;49.006;12.100;2023-04-22T07:10:04;48765.63;;;-146.00;61.69
21102;BME280;10709;49.006;12.100;2023-04-22T07:12:31;48746.03;;;-146.00;62.88
21102;BME280;10709;49.006;12.100;2023-04-22T07:14:57;48759.75;;;-146.00;60.19
21102;BME280;10709;49.006;12.100;2023-04-22T07:17:24;48742.13;;;-146.00;57.99
21102;BME280;10709;49.006;12.100;2023-04-22T07:19:50;48746.03;;;-146.00;58.37
21102;BME280;10709;49.006;12.100;2023-04-22T07:22:17;48781.31;;;-146.00;57.54
21102;BME280;10709;49.006;12.100;2023-04-22T07:24:43;48777.38;;;-146.00;56.04
21102;BME280;10709;49.006;12.100;2023-04-22T07:27:09;48744.06;;;-146.00;55.36
21102;BME280;10709;49.006;12.100;2023-04-22T07:29:36;48769.53;;;-146.00;56.09
21102;BME280;10709;49.006;12.100;2023-04-22T07:32:03;48761.72;;;-146.00;54.94
21102;BME280;10709;49.006;12.100;2023-04-22T07:34:29;48765.63;;;-146.00;55.00
21102;BME280;10709;49.006;12.100;2023-04-22T07:36:56;48777.38;;;-146.00;56.62
21102;BME280;10709;49.006;12.100;2023-04-22T07:39:22;48753.88;;;-146.00;56.20
21102;BME280;10709;49.006;12.100;2023-04-22T07:41:49;48763.66;;;-146.00;55.82
21102;BME280;10709;49.006;12.100;2023-04-22T07:44:16;48753.88;;;-146.00;54.87
21102;BME280;10709;49.006;12.100;2023-04-22T07:46:47;48773.47;;;-146.00;53.23
21102;BME280;10709;49.006;12.100;2023-04-22T07:49:13;48773.47;;;-146.00;54.59
21102;BME280;10709;49.006;12.100;2023-04-22T07:51:43;48789.13;;;-146.00;55.26
21102;BME280;10709;49.006;12.100;2023-04-22T07:54:09;48757.78;;;-146.00;55.69
21102;BME280;10709;49.006;12.100;2023-04-22T07:56:36;48769.53;;;-146.00;56.30
21102;BME280;10709;49.006;12.100;2023-04-22T07:59:02;48761.72;;;-146.00;56.83
21102;BME280;10709;49.006;12.100;2023-04-22T08:01:29;48765.63;;;-146.00;57.06
21102;BME280;10709;49.006;12.100;2023-04-22T08:03:56;48761.72;;;-146.00;57.05
21102;BME280;10709;49.006;12.100;2023-04-22T08:06:23;48724.50;;;-146.00;56.70
21102;BME280;10709;49.006;12.100;2023-04-22T08:08:49;48738.19;;;-146.00;56.89
21102;BME280;10709;49.006;12.100;2023-04-22T08:11:16;48769.53;;;-146.00;57.92
21102;BME280;10709;49.006;12.100;2023-04-22T08:13:42;48759.75;;;-146.00;57.93
21102;BME280;10709;49.006;12.100;2023-04-22T08:16:08;48765.63;;;-146.00;58.13
21102;BME280;10709;49.006;12.100;2023-04-22T08:18:35;48746.03;;;-146.00;58.38
21102;BME280;10709;49.006;12.100;2023-04-22T08:21:02;48736.25;;;-146.00;57.46
21102;BME280;10709;49.006;12.100;2023-04-22T08:23:28;48744.06;;;-146.00;57.24
21102;BME280;10709;49.006;12.100;2023-04-22T08:25:55;48732.31;;;-146.00;57.48
21102;BME280;10709;49.006;12.100;2023-04-22T08:28:21;48765.63;;;-146.00;57.83
21102;BME280;10709;49.006;12.100;2023-04-22T08:30:48;48753.88;;;-146.00;58.04
21102;BME280;10709;49.006;12.100;2023-04-22T08:33:15;48785.22;;;-146.00;58.20
21102;BME280;10709;49.006;12.100;2023-04-22T08:35:42;48761.72;;;-146.00;58.67
21102;BME280;10709;49.006;12.100;2023-04-22T08:38:08;48769.53;;;-146.00;59.21
21102;BME280;10709;49.006;12.100;2023-04-22T08:40:34;48761.72;;;-146.00;60.32
21102;BME280;10709;49.006;12.100;2023-04-22T08:43:01;48759.75;;;-146.00;60.28
21102;BME280;10709;49.006;12.100;2023-04-22T08:45:28;48793.06;;;-146.00;59.99
21102;BME280;10709;49.006;12.100;2023-04-22T08:47:55;48759.75;;;-146.00;59.43
21102;BME280;10709;49.006;12.100;2023-04-22T08:50:22;48765.63;;;-146.00;58.99
21102;BME280;10709;49.006;12.100;2023-04-22T08:52:48;48775.41;;;-146.00;58.95
21102;BME280;10709;49.006;12.100;2023-04-22T08:55:15;48761.72;;;-146.00;59.22
21102;BME280;10709;49.006;12.100;2023-04-22T08:57:41;48746.03;;;-146.00;58.50
21102;BME280;10709;49.006;12.100;2023-04-22T09:00:09;48771.50;;;-146.00;58.65
21102;BME280;10709;49.006;12.100;2023-04-22T09:02:36;48746.03;;;-146.00;58.40
21102;BME280;10709;49.006;12.100;2023-04-22T09:05:05;48761.72;;;-146.00;59.22
21102;BME280;10709;49.006;12.100;2023-04-22T09:07:32;48785.22;;;-146.00;59.86
21102;BME280;10709;49.006;12.100;2023-04-22T09:09:58;48779.34;;;-146.00;59.64
21102;BME280;10709;49.006;12.100;2023-04-22T09:12:25;48746.03;;;-146.00;59.23
21102;BME280;10709;49.006;12.100;2023-04-22T09:14:51;48783.25;;;-146.00;59.51
21102;BME280;10709;49.006;12.100;2023-04-22T09:17:29;48785.22;;;-146.00;59.10
21102;BME280;10709;49.006;12.100;2023-04-22T09:20:00;48793.06;;;-146.00;58.57
21102;BME280;10709;49.006;12.100;2023-04-22T09:22:28;48777.38;;;-146.00;59.00
21102;BME280;10709;49.006;12.100;2023-04-22T09:25:05;48789.13;;;-146.00;58.99
21102;BME280;10709;49.006;12.100;2023-04-22T09:27:34;48769.53;;;-146.00;57.92
21102;BME280;10709;49.006;12.100;2023-04-22T09:30:02;48781.31;;;-146.00;57.25
21102;BME280;10709;49.006;12.100;2023-04-22T09:32:33;48798.94;;;-146.00;57.80
21102;BME280;10709;49.006;12.100;2023-04-22T09:35:00;48777.38;;;-146.00;56.08
21102;BME280;10709;49.006;12.100;2023-04-22T09:37:27;48769.53;;;-146.00;57.45
21102;BME280;10709;49.006;12.100;2023-04-22T09:40:08;48777.38;;;-146.00;57.39
21102;BME280;10709;49.006;12.100;2023-04-22T09:42:47;48781.31;;;-146.00;56.83
21102;BME280;10709;49.006;12.100;2023-04-22T09:45:24;48761.72;;;-146.00;56.98
21102;BME280;10709;49.006;12.100;2023-04-22T09:47:51;48777.38;;;-146.00;56.66
21102;BME280;10709;49.006;12.100;2023-04-22T09:50:20;48773.47;;;-146.00;54.93
21102;BME280;10709;49.006;12.100;2023-04-22T09:52:57;48777.38;;;-146.00;56.57
21102;BME280;10709;49.006;12.100;2023-04-22T09:55:26;48765.63;;;-146.00;57.44
21102;BME280;10709;49.006;12.100;2023-04-22T09:57:54;48804.81;;;-146.00;56.58
21102;BME280;10709;49.006;12.100;2023-04-22T10:00:28;48761.72;;;-146.00;56.86
21102;BME280;10709;49.006;12.100;2023-04-22T10:02:55;48796.97;;;-146.00;57.06
21102;BME280;10709;49.006;12.100;2023-04-22T10:05:22;48796.97;;;-146.00;57.64
21102;BME280;10709;49.006;12.100;2023-04-22T10:07:50;48777.38;;;-146.00;58.39
21102;BME280;10709;49.006;12.100;2023-04-22T10:10:17;48793.06;;;-146.00;57.97
21102;BME280;10709;49.006;12.100;2023-04-22T10:12:45;48791.09;;;-146.00;57.04
21102;BME280;10709;49.006;12.100;2023-04-22T10:15:12;48806.75;;;-146.00;57.89
21102;BME280;10709;49.006;12.100;2023-04-22T10:17:39;48798.94;;;-146.00;58.37
21102;BME280;10709;49.006;12.100;2023-04-22T10:20:09;48785.22;;;-146.00;57.35
21102;BME280;10709;49.006;12.100;2023-04-22T10:22:40;48798.94;;;-146.00;56.83
21102;BME280;10709;49.006;12.100;2023-04-22T10:25:12;48791.09;;;-146.00;57.17
21102;BME280;10709;49.006;12.100;2023-04-22T10:27:52;48765.63;;;-146.00;57.50
21102;BME280;10709;49.006;12.100;2023-04-22T10:30:27;48800.88;;;-146.00;56.46
21102;BME280;10709;49.006;12.100;2023-04-22T10:32:54;48816.56;;;-146.00;56.72
21102;BME280;10709;49.006;12.100;2023-04-22T10:35:27;48757.78;;;-146.00;56.76
21102;BME280;10709;49.006;12.100;2023-04-22T10:37:54;48781.31;;;-146.00;56.66
21102;BME280;10709;49.006;12.100;2023-04-22T10:40:20;48789.13;;;-146.00;56.31
21102;BME280;10709;49.006;12.100;2023-04-22T10:42:50;48793.06;;;-146.00;56.37
21102;BME280;10709;49.006;12.100;2023-04-22T10:45:17;48798.94;;;-146.00;55.66
21102;BME280;10709;49.006;12.100;2023-04-22T10:47:44;48793.06;;;-146.00;52.70
21102;BME280;10709;49.006;12.100;2023-04-22T10:50:30;48800.88;;;-146.00;53.66
21102;BME280;10709;49.006;12.100;2023-04-22T10:52:59;48795.00;;;-146.00;54.16
21102;BME280;10709;49.006;12.100;2023-04-22T10:55:50;48783.25;;;-146.00;52.80
21102;BME280;10709;49.006;12.100;2023-04-22T10:58:18;48769.53;;;-146.00;53.46
21102;BME280;10709;49.006;12.100;2023-04-22T11:00:45;48824.41;;;-146.00;52.93
21102;BME280;10709;49.006;12.100;2023-04-22T11:03:17;48767.59;;;-146.00;53.04
21102;BME280;10709;49.006;12.100;2023-04-22T11:06:16;48785.22;;;-146.00;53.69
21102;BME280;10709;49.006;12.100;2023-04-22T11:08:47;48800.88;;;-146.00;52.73
21102;BME280;10709;49.006;12.100;2023-04-22T11:11:16;48798.94;;;-146.00;53.13
21102;BME280;10709;49.006;12.100;2023-04-22T11:13:46;48796.97;;;-146.00;52.99
21102;BME280;10709;49.006;12.100;2023-04-22T11:16:15;48787.19;;;-146.00;52.94
21102;BME280;10709;49.006;12.100;2023-04-22T11:18:45;48810.69;;;-146.00;52.98
21102;BME280;10709;49.006;12.100;2023-04-22T11:21:13;48804.81;;;-146.00;52.60
21102;BME280;10709;49.006;12.100;2023-04-22T11:23:49;48818.53;;;-146.00;51.12
21102;BME280;10709;49.006;12.100;2023-04-22T11:26:17;48812.63;;;-146.00;52.00
21102;BME280;10709;49.006;12.100;2023-04-22T11:28:45;48818.53;;;-146.00;51.20
21102;BME280;10709;49.006;12.100;2023-04-22T11:31:12;48783.25;;;-146.00;49.66
21102;BME280;10709;49.006;12.100;2023-04-22T11:33:40;48773.47;;;-146.00;51.40
21102;BME280;10709;49.006;12.100;2023-04-22T11:36:10;48804.81;;;-146.00;51.63
21102;BME280;10709;49.006;12.100;2023-04-22T11:38:37;48789.13;;;-146.00;51.83
21102;BME280;10709;49.006;12.100;2023-04-22T11:41:03;48793.06;;;-146.00;49.62
21102;BME280;10709;49.006;12.100;2023-04-22T11:43:30;48828.31;;;-146.00;50.07
21102;BME280;10709;49.006;12.100;2023-04-22T11:45:56;48800.88;;;-146.00;50.35
21102;BME280;10709;49.006;12.100;2023-04-22T11:48:23;48816.56;;;-146.00;49.98
21102;BME280;10709;49.006;12.100;2023-04-22T11:51:06;48777.38;;;-146.00;49.13
21102;BME280;10709;49.006;12.100;2023-04-22T11:53:34;48820.47;;;-146.00;49.29
21102;BME280;10709;49.006;12.100;2023-04-22T11:56:01;48820.47;;;-146.00;50.43
21102;BME280;10709;49.006;12.100;2023-04-22T11:58:28;48793.06;;;-146.00;49.30
21102;BME280;10709;49.006;12.100;2023-04-22T12:00:57;48808.72;;;-146.00;49.02
21102;BME280;10709;49.006;12.100;2023-04-22T12:03:26;48789.13;;;-146.00;49.19
21102;BME280;10709;49.006;12.100;2023-04-22T12:05:58;48808.72;;;-146.00;48.51
21102;BME280;10709;49.006;12.100;2023-04-22T12:08:45;48802.84;;;-146.00;48.57
21102;BME280;10709;49.006;12.100;2023-04-22T12:11:14;48816.56;;;-146.00;49.45
21102;BME280;10709;49.006;12.100;2023-04-22T12:13:42;48804.81;;;-146.00;48.87
21102;BME280;10709;49.006;12.100;2023-04-22T12:16:12;48804.81;;;-146.00;49.68
21102;BME280;10709;49.006;12.100;2023-04-22T12:18:46;48820.47;;;-146.00;48.75
21102;BME280;10709;49.006;12.100;2023-04-22T12:21:15;48789.13;;;-146.00;48.10
21102;BME280;10709;49.006;12.100;2023-04-22T12:23:47;48806.75;;;-146.00;47.38
21102;BME280;10709;49.006;12.100;2023-04-22T12:26:15;48781.31;;;-146.00;47.83
21102;BME280;10709;49.006;12.100;2023-04-22T12:28:43;48808.72;;;-146.00;48.92
21102;BME280;10709;49.006;12.100;2023-04-22T12:31:10;48812.63;;;-146.00;48.05
21102;BME280;10709;49.006;12.100;2023-04-22T12:33:37;48818.53;;;-146.00;47.17
21102;BME280;10709;49.006;12.100;2023-04-22T12:36:05;48818.53;;;-146.00;47.04
21102;BME280;10709;49.006;12.100;2023-04-22T12:38:31;48832.22;;;-146.00;47.60
21102;BME280;10709;49.006;12.100;2023-04-22T12:40:58;48808.72;;;-146.00;46.91
21102;BME280;10709;49.006;12.100;2023-04-22T12:43:25;48800.88;;;-146.00;48.12
21102;BME280;10709;49.006;12.100;2023-04-22T12:45:52;48796.97;;;-146.00;47.45
21102;BME280;10709;49.006;12.100;2023-04-22T12:48:18;48820.47;;;-146.00;47.80
21102;BME280;10709;49.006;12.100;2023-04-22T12:50:45;48814.59;;;-146.00;47.66
21102;BME280;10709;49.006;12.100;2023-04-22T12:53:11;48796.97;;;-146.00;48.31
21102;BME280;10709;49.006;12.100;2023-04-22T12:55:38;48796.97;;;-146.00;47.17
21102;BME280;10709;49.006;12.100;2023-04-22T12:58:06;48832.22;;;-146.00;47.98
21102;BME280;10709;49.006;12.100;2023-04-22T13:00:32;48816.56;;;-146.00;48.01
21102;BME280;10709;49.006;12.100;2023-04-22T13:02:59;48824.41;;;-146.00;49.25
21102;BME280;10709;49.006;12.100;2023-04-22T13:05:26;48804.81;;;-146.00;48.63
21102;BME280;10709;49.006;12.100;2023-04-22T13:07:52;48789.13;;;-146.00;48.37
21102;BME280;10709;49.006;12.100;2023-04-22T13:10:32;48836.16;;;-146.00;48.73
21102;BME280;10709;49.006;12.100;2023-04-22T13:12:59;48816.56;;;-146.00;49.31
21102;BME280;10709;49.006;12.100;2023-04-22T13:15:43;48820.47;;;-146.00;49.12
21102;BME280;10709;49.006;12.100;2023-04-22T13:18:10;48840.06;;;-146.00;49.27
21102;BME280;10709;49.006;12.100;2023-04-22T13:20:36;48844.00;;;-146.00;49.53
21102;BME280;10709;49.006;12.100;2023-04-22T13:23:03;48812.63;;;-146.00;48.54
21102;BME280;10709;49.006;12.100;2023-04-22T13:25:30;48824.41;;;-146.00;49.58
21102;BME280;10709;49.006;12.100;2023-04-22T13:27:57;48808.72;;;-146.00;48.47
21102;BME280;10709;49.006;12.100;2023-04-22T13:30:23;48834.19;;;-146.00;47.60
21102;BME280;10709;49.006;12.100;2023-04-22T13:32:50;48820.47;;;-146.00;47.29
21102;BME280;10709;49.006;12.100;2023-04-22T13:35:17;48820.47;;;-146.00;47.52
21102;BME280;10709;49.006;12.100;2023-04-22T13:37:44;48816.56;;;-146.00;49.15
21102;BME280;10709;49.006;12.100;2023-04-22T13:40:11;48830.28;;;-146.00;47.67
21102;BME280;10709;49.006;12.100;2023-04-22T13:42:38;48785.22;;;-146.00;47.29
21102;BME280;10709;49.006;12.100;2023-04-22T13:45:05;48828.31;;;-146.00;47.92
21102;BME280;10709;49.006;12.100;2023-04-22T13:47:32;48834.19;;;-146.00;48.39
21102;BME280;10709;49.006;12.100;2023-04-22T13:49:58;48830.28;;;-146.00;47.96
21102;BME280;10709;49.006;12.100;2023-04-22T13:52:26;48832.22;;;-146.00;48.34
21102;BME280;10709;49.006;12.100;2023-04-22T13:54:53;48820.47;;;-146.00;48.74
21102;BME280;10709;49.006;12.100;2023-04-22T13:57:19;48822.44;;;-146.00;47.87
21102;BME280;10709;49.006;12.100;2023-04-22T13:59:48;48800.88;;;-146.00;47.34
21102;BME280;10709;49.006;12.100;2023-04-22T14:02:14;48812.63;;;-146.00;47.50
21102;BME280;10709;49.006;12.100;2023-04-22T14:04:41;48855.75;;;-146.00;47.56
21102;BME280;10709;49.006;12.100;2023-04-22T14:07:07;48808.72;;;-146.00;47.30
21102;BME280;10709;49.006;12.100;2023-04-22T14:09:33;48847.91;;;-146.00;47.45
21102;BME280;10709;49.006;12.100;2023-04-22T14:12:00;48828.31;;;-146.00;46.72
21102;BME280;10709;49.006;12.100;2023-04-22T14:14:28;48840.06;;;-146.00;47.40
21102;BME280;10709;49.006;12.100;2023-04-22T14:16:54;48849.88;;;-146.00;47.02
21102;BME280;10709;49.006;12.100;2023-04-22T14:19:21;48826.34;;;-146.00;46.80
21102;BME280;10709;49.006;12.100;2023-04-22T14:21:49;48808.72;;;-146.00;47.20
21102;BME280;10709;49.006;12.100;2023-04-22T14:24:15;48844.00;;;-146.00;47.36
21102;BME280;10709;49.006;12.100;2023-04-22T14:26:42;48834.19;;;-146.00;46.89
21102;BME280;10709;49.006;12.100;2023-04-22T14:29:08;48838.09;;;-146.00;45.76
21102;BME280;10709;49.006;12.100;2023-04-22T14:31:35;48808.72;;;-146.00;46.29
21102;BME280;10709;49.006;12.100;2023-04-22T14:34:01;48810.69;;;-146.00;46.28
21102;BME280;10709;49.006;12.100;2023-04-22T14:36:28;48808.72;;;-146.00;45.72
21102;BME280;10709;49.006;12.100;2023-04-22T14:38:55;48818.53;;;-146.00;46.21
21102;BME280;10709;49.006;12.100;2023-04-22T14:41:21;48824.41;;;-146.00;45.96
21102;BME280;10709;49.006;12.100;2023-04-22T14:43:48;48832.22;;;-146.00;45.58
21102;BME280;10709;49.006;12.100;2023-04-22T14:46:14;48816.56;;;-146.00;45.56
21102;BME280;10709;49.006;12.100;2023-04-22T14:48:41;48800.88;;;-146.00;44.73
21102;BME280;10709;49.006;12.100;2023-04-22T14:51:07;48863.56;;;-146.00;44.37
21102;BME280;10709;49.006;12.100;2023-04-22T14:53:34;48832.22;;;-146.00;45.20
21102;BME280;10709;49.006;12.100;2023-04-22T14:56:00;48844.00;;;-146.00;45.04
21102;BME280;10709;49.006;12.100;2023-04-22T14:58:26;48838.09;;;-146.00;44.79
21102;BME280;10709;49.006;12.100;2023-04-22T15:00:58;48824.41;;;-146.00;45.51
21102;BME280;10709;49.006;12.100;2023-04-22T15:03:25;48828.31;;;-146.00;46.08
21102;BME280;10709;49.006;12.100;2023-04-22T15:05:53;48840.06;;;-146.00;46.37
21102;BME280;10709;49.006;12.100;2023-04-22T15:08:20;48847.91;;;-146.00;45.91
21102;BME280;10709;49.006;12.100;2023-04-22T15:10:46;48840.06;;;-146.00;45.61
21102;BME280;10709;49.006;12.100;2023-04-22T15:13:13;48796.97;;;-146.00;44.44
21102;BME280;10709;49.006;12.100;2023-04-22T15:15:39;48840.06;;;-146.00;45.04
21102;BME280;10709;49.006;12.100;2023-04-22T15:18:06;48824.41;;;-146.00;45.31
21102;BME280;10709;49.006;12.100;2023-04-22T15:20:32;48824.41;;;-146.00;44.51
21102;BME280;10709;49.006;12.100;2023-04-22T15:23:00;48826.34;;;-146.00;45.54
21102;BME280;10709;49.006;12.100;2023-04-22T15:25:27;48820.47;;;-146.00;44.44
21102;BME280;10709;49.006;12.100;2023-04-22T15:27:53;48824.41;;;-146.00;44.88
21102;BME280;10709;49.006;12.100;2023-04-22T15:30:23;48814.59;;;-146.00;45.05
21102;BME280;10709;49.006;12.100;2023-04-22T15:32:49;48820.47;;;-146.00;45.15
21102;BME280;10709;49.006;12.100;2023-04-22T15:35:16;48806.75;;;-146.00;45.15
21102;BME280;10709;49.006;12.100;2023-04-22T15:37:43;48804.81;;;-146.00;44.81
21102;BME280;10709;49.006;12.100;2023-04-22T15:40:10;48836.16;;;-146.00;45.69
21102;BME280;10709;49.006;12.100;2023-04-22T15:42:36;48826.34;;;-146.00;45.08
21102;BME280;10709;49.006;12.100;2023-04-22T15:45:03;48828.31;;;-146.00;45.49
21102;BME280;10709;49.006;12.100;2023-04-22T15:47:30;48832.22;;;-146.00;44.01
21102;BME280;10709;49.006;12.100;2023-04-22T15:49:58;48828.31;;;-146.00;44.82
21102;BME280;10709;49.006;12.100;2023-04-22T15:52:31;48836.16;;;-146.00;44.03
21102;BME280;10709;49.006;12.100;2023-04-22T15:54:58;48822.44;;;-146.00;44.61
21102;BME280;10709;49.006;12.100;2023-04-22T15:57:27;48804.81;;;-146.00;43.69
21102;BME280;10709;49.006;12.100;2023-04-22T15:59:54;48824.41;;;-146.00;44.55
21102;BME280;10709;49.006;12.100;2023-04-22T16:02:35;48832.22;;;-146.00;43.42
21102;BME280;10709;49.006;12.100;2023-04-22T16:05:02;48816.56;;;-146.00;44.03
21102;BME280;10709;49.006;12.100;2023-04-22T16:07:30;48816.56;;;-146.00;43.49
21102;BME280;10709;49.006;12.100;2023-04-22T16:09:56;48822.44;;;-146.00;43.43
21102;BME280;10709;49.006;12.100;2023-04-22T16:12:24;48824.41;;;-146.00;43.96
21102;BME280;10709;49.006;12.100;2023-04-22T16:14:50;48796.97;;;-146.00;44.05
21102;BME280;10709;49.006;12.100;2023-04-22T16:17:17;48810.69;;;-146.00;43.96
21102;BME280;10709;49.006;12.100;2023-04-22T16:19:43;48806.75;;;-146.00;44.38
21102;BME280;10709;49.006;12.100;2023-04-22T16:22:10;48822.44;;;-146.00;44.34
21102;BME280;10709;49.006;12.100;2023-04-22T16:24:37;48828.31;;;-146.00;44.35
21102;BME280;10709;49.006;12.100;2023-04-22T16:27:03;48812.63;;;-146.00;44.21
21102;BME280;10709;49.006;12.100;2023-04-22T16:29:29;48808.72;;;-146.00;44.28
21102;BME280;10709;49.006;12.100;2023-04-22T16:31:56;48820.47;;;-146.00;44.02
21102;BME280;10709;49.006;12.100;2023-04-22T16:34:22;48798.94;;;-146.00;44.25
21102;BME280;10709;49.006;12.100;2023-04-22T16:36:49;48812.63;;;-146.00;43.77
21102;BME280;10709;49.006;12.100;2023-04-22T16:39:16;48800.88;;;-146.00;43.75
21102;BME280;10709;49.006;12.100;2023-04-22T16:41:44;48800.88;;;-146.00;44.63
21102;BME280;10709;49.006;12.100;2023-04-22T16:44:11;48812.63;;;-146.00;45.34
21102;BME280;10709;49.006;12.100;2023-04-22T16:46:38;48800.88;;;-146.00;44.76
21102;BME280;10709;49.006;12.100;2023-04-22T16:49:04;48812.63;;;-146.00;44.78
21102;BME280;10709;49.006;12.100;2023-04-22T16:51:35;48812.63;;;-146.00;44.48
21102;BME280;10709;49.006;12.100;2023-04-22T16:54:03;48820.47;;;-146.00;43.94
21102;BME280;10709;49.006;12.100;2023-04-22T16:56:29;48816.56;;;-146.00;43.64
21102;BME280;10709;49.006;12.100;2023-04-22T16:58:55;48789.13;;;-146.00;43.37
21102;BME280;10709;49.006;12.100;2023-04-22T17:01:22;48796.97;;;-146.00;43.94
21102;BME280;10709;49.006;12.100;2023-04-22T17:03:49;48808.72;;;-146.00;43.85
21102;BME280;10709;49.006;12.100;2023-04-22T17:06:16;48828.31;;;-146.00;43.78
21102;BME280;10709;49.006;12.100;2023-04-22T17:08:42;48818.53;;;-146.00;43.77
21102;BME280;10709;49.006;12.100;2023-04-22T17:11:10;48795.00;;;-146.00;43.66
21102;BME280;10709;49.006;12.100;2023-04-22T17:13:37;48816.56;;;-146.00;42.92
21102;BME280;10709;49.006;12.100;2023-04-22T17:16:03;48814.59;;;-146.00;43.31
21102;BME280;10709;49.006;12.100;2023-04-22T17:18:29;48808.72;;;-146.00;43.42
21102;BME280;10709;49.006;12.100;2023-04-22T17:20:56;48820.47;;;-146.00;42.69
21102;BME280;10709;49.006;12.100;2023-04-22T17:23:23;48812.63;;;-146.00;43.28
21102;BME280;10709;49.006;12.100;2023-04-22T17:25:49;48781.31;;;-146.00;42.58
21102;BME280;10709;49.006;12.100;2023-04-22T17:28:15;48810.69;;;-146.00;42.85
21102;BME280;10709;49.006;12.100;2023-04-22T17:30:42;48814.59;;;-146.00;42.85
21102;BME280;10709;49.006;12.100;2023-04-22T17:33:08;48787.19;;;-146.00;42.79
21102;BME280;10709;49.006;12.100;2023-04-22T17:35:35;48789.13;;;-146.00;42.90
21102;BME280;10709;49.006;12.100;2023-04-22T17:38:01;48796.97;;;-146.00;43.44
21102;BME280;10709;49.006;12.100;2023-04-22T17:40:28;48796.97;;;-146.00;43.45
21102;BME280;10709;49.006;12.100;2023-04-22T17:42:54;48785.22;;;-146.00;43.44
21102;BME280;10709;49.006;12.100;2023-04-22T17:45:21;48777.38;;;-146.00;43.33
21102;BME280;10709;49.006;12.100;2023-04-22T17:47:47;48808.72;;;-146.00;43.63
21102;BME280;10709;49.006;12.100;2023-04-22T17:50:14;48789.13;;;-146.00;43.44
21102;BME280;10709;49.006;12.100;2023-04-22T17:52:40;48773.47;;;-146.00;43.21
21102;BME280;10709;49.006;12.100;2023-04-22T17:55:07;48804.81;;;-146.00;43.60
21102;BME280;10709;49.006;12.100;2023-04-22T17:57:33;48773.47;;;-146.00;43.59
21102;BME280;10709;49.006;12.100;2023-04-22T18:00:00;48781.31;;;-146.00;43.61
21102;BME280;10709;49.006;12.100;2023-04-22T18:02:26;48777.38;;;-146.00;44.11
21102;BME280;10709;49.006;12.100;2023-04-22T18:04:53;48779.34;;;-146.00;44.26
21102;BME280;10709;49.006;12.100;2023-04-22T18:07:19;48765.63;;;-146.00;44.23
21102;BME280;10709;49.006;12.100;2023-04-22T18:09:46;48793.06;;;-146.00;44.86
21102;BME280;10709;49.006;12.100;2023-04-22T18:12:14;48791.09;;;-146.00;44.97
21102;BME280;10709;49.006;12.100;2023-04-22T18:14:41;48789.13;;;-146.00;44.77
21102;BME280;10709;49.006;12.100;2023-04-22T18:17:07;48804.81;;;-146.00;44.69
21102;BME280;10709;49.006;12.100;2023-04-22T18:19:34;48777.38;;;-146.00;45.00
21102;BME280;10709;49.006;12.100;2023-04-22T18:22:00;48785.22;;;-146.00;45.21
21102;BME280;10709;49.006;12.100;2023-04-22T18:24:26;48800.88;;;-146.00;45.38
21102;BME280;10709;49.006;12.100;2023-04-22T18:26:53;48777.38;;;-146.00;45.67
21102;BME280;10709;49.006;12.100;2023-04-22T18:29:19;48793.06;;;-146.00;46.01
21102;BME280;10709;49.006;12.100;2023-04-22T18:31:46;48757.78;;;-146.00;45.78
21102;BME280;10709;49.006;12.100;2023-04-22T18:34:12;48753.88;;;-146.00;45.87
21102;BME280;10709;49.006;12.100;2023-04-22T18:36:40;48789.13;;;-146.00;46.07
21102;BME280;10709;49.006;12.100;2023-04-22T18:39:07;48781.31;;;-146.00;46.14
21102;BME280;10709;49.006;12.100;2023-04-22T18:41:34;48771.50;;;-146.00;46.10
21102;BME280;10709;49.006;12.100;2023-04-22T18:44:03;48757.78;;;-146.00;46.21
21102;BME280;10709;49.006;12.100;2023-04-22T18:46:29;48769.53;;;-146.00;46.32
21102;BME280;10709;49.006;12.100;2023-04-22T18:48:56;48781.31;;;-146.00;46.58
21102;BME280;10709;49.006;12.100;2023-04-22T18:51:22;48757.78;;;-146.00;46.64
21102;BME280;10709;49.006;12.100;2023-04-22T18:53:49;48775.41;;;-146.00;46.82
21102;BME280;10709;49.006;12.100;2023-04-22T18:56:15;48777.38;;;-146.00;46.90
21102;BME280;10709;49.006;12.100;2023-04-22T18:58:41;48773.47;;;-146.00;47.03
21102;BME280;10709;49.006;12.100;2023-04-22T19:01:08;48761.72;;;-146.00;47.20
21102;BME280;10709;49.006;12.100;2023-04-22T19:03:35;48773.47;;;-146.00;47.40
21102;BME280;10709;49.006;12.100;2023-04-22T19:06:01;48765.63;;;-146.00;47.51
21102;BME280;10709;49.006;12.100;2023-04-22T19:08:28;48761.72;;;-146.00;47.51
21102;BME280;10709;49.006;12.100;2023-04-22T19:10:55;48789.13;;;-146.00;47.85
21102;BME280;10709;49.006;12.100;2023-04-22T19:13:22;48761.72;;;-146.00;48.03
21102;BME280;10709;49.006;12.100;2023-04-22T19:15:53;48742.13;;;-146.00;48.28
21102;BME280;10709;49.006;12.100;2023-04-22T19:18:20;48773.47;;;-146.00;48.29
21102;BME280;10709;49.006;12.100;2023-04-22T19:20:46;48757.78;;;-146.00;48.51
21102;BME280;10709;49.006;12.100;2023-04-22T19:23:13;48753.88;;;-146.00;48.70
21102;BME280;10709;49.006;12.100;2023-04-22T19:25:40;48746.03;;;-146.00;48.73
21102;BME280;10709;49.006;12.100;2023-04-22T19:28:07;48759.75;;;-146.00;48.78
21102;BME280;10709;49.006;12.100;2023-04-22T19:30:34;48769.53;;;-146.00;48.55