sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21666;DHT22;10994;45.486;9.190;2023-02-21T00:02:13;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:04:57;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:07:42;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:10:26;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:13:10;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:15:55;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:18:40;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:21:26;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:24:16;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:27:01;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:29:46;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:32:31;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:35:15;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:38:00;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:40:44;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:43:30;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:46:15;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:48:59;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:51:44;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:54:28;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:57:13;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T00:59:57;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:02:41;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:05:26;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:08:10;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:10:54;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:13:38;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:16:22;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:19:07;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:21:51;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:24:36;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:27:20;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:30:04;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:32:49;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:35:33;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:38:18;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:41:02;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:44:03;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:46:48;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:49:34;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:52:20;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:55:06;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T01:57:51;10.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:00:37;10.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:03:25;10.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:06:13;10.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:09:14;10.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:12:15;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:23:14;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:28:26;10.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:33:57;9.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:36:43;9.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:39:27;9.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:45:00;9.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:47:33;9.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:50:04;9.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:52:30;9.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T02:55:03;9.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:25:12;9.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:27:40;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:30:23;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:32:51;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:35:20;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:37:48;9.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:40:27;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:42:57;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:45:25;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:48:02;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:50:28;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:52:54;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:55:21;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T03:57:47;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:00:14;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:02:42;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:05:13;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:07:40;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:10:06;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:12:38;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:15:04;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:17:30;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:19:57;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:22:23;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:24:49;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:27:16;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:29:48;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:32:14;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:34:40;8.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:37:06;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:39:31;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:41:57;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:44:23;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:46:48;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:49:14;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:51:40;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:54:06;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:56:32;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T04:58:58;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:01:27;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:03:53;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:06:20;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:08:46;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:11:12;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:13:38;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:16:04;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:18:29;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:20:55;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:23:21;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:26:12;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:28:39;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:31:05;9.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:33:30;9.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:35:57;9.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:38:24;9.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:40:50;9.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:43:16;9.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:45:41;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:48:07;9.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:50:33;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:52:59;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:55:25;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T05:57:52;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:00:24;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:02:51;8.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:05:20;8.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:07:46;8.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:10:14;8.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:12:40;8.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:15:06;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:17:33;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:19:58;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:22:24;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:24:50;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:27:15;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:29:41;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:32:06;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:34:32;8.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:36:59;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:39:24;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:41:50;9.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:44:16;9.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:46:42;9.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:49:08;9.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:51:37;9.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:54:03;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:56:29;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T06:58:56;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:01:28;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:03:55;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:06:22;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:08:48;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:11:14;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:13:40;11.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:16:06;11.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:18:32;10.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:20:58;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:23:24;10.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:25:50;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:28:16;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:30:42;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:33:07;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:35:33;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:37:59;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:40:25;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:42:50;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:45:16;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:47:44;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:50:10;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:52:35;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:55:01;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:57:27;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T07:59:52;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:02:22;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:04:52;10.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:07:18;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:09:43;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:12:09;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:14:35;10.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:17:00;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:19:26;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:21:52;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:24:18;10.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:26:44;10.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:29:13;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:31:40;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:34:07;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:36:34;10.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:39:00;10.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:41:44;10.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:44:12;10.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:46:40;10.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:49:06;10.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:51:33;10.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:53:59;10.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:56:26;10.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T08:58:52;11.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:01:19;11.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:03:45;11.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:06:11;11.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:08:37;11.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:11:04;11.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:13:30;11.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:15:58;12.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:18:23;12.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:20:49;12.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:23:20;12.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:25:47;12.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:28:13;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:30:39;11.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:33:05;11.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:35:30;11.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:37:57;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:42:52;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:45:19;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:47:51;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:50:19;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:52:48;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:55:30;12.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T09:57:58;12.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:00:35;12.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:03:29;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:06:09;11.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:08:53;12.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:11:41;12.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:14:22;12.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:19:40;12.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:22:20;12.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:24:47;12.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:27:18;12.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:29:53;12.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:32:21;12.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:34:48;12.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:40:05;12.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:43:05;12.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:45:34;12.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:48:09;12.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:53:07;12.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:55:33;12.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T10:58:09;12.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:00:43;12.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:05:51;12.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:08:42;12.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:11:09;13.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:13:36;13.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:16:20;13.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:19:06;13.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:21:32;13.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:23:59;13.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:26:30;13.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:29:12;13.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:31:39;13.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:34:06;13.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:36:35;13.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:39:19;13.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:41:56;13.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:44:39;13.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:47:21;13.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:50:04;13.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:55:22;13.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T11:58:25;13.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T12:01:14;13.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T12:04:06;14.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T12:48:40;15.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T12:51:10;24.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T12:56:17;24.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T12:58:59;20.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:06:35;18.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:12:16;16.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:14:53;16.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:17:21;16.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:19:59;16.00;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:22:44;15.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:25:36;15.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:28:26;15.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:30:58;15.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:36:00;15.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T13:38:30;15.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T17:54:54;15.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T17:57:20;14.90;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T17:59:46;14.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:02:13;14.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:04:39;14.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:07:04;14.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:09:30;14.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:12:02;14.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:14:30;14.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:16:56;14.60;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:19:23;14.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:21:54;14.50;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:24:23;14.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:26:52;14.40;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:29:18;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:31:44;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:34:09;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:36:35;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:39:05;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:41:32;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:43:57;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:46:23;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:48:49;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:51:17;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:53:44;14.30;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:56:12;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T18:58:39;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T19:01:05;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T19:03:32;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T19:05:58;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T19:08:24;14.20;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T23:48:01;14.10;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T23:50:26;13.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T23:52:56;13.70;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T23:55:23;13.80;99.90
21666;DHT22;10994;45.486;9.190;2023-02-21T23:57:52;13.90;99.90
