sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39728;SDS011;25402;42.004;23.088;2023-06-22T00:04:37;17.48;;;13.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:07:11;18.27;;;13.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:09:38;19.85;;;13.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:16:27;25.45;;;13.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:18:56;17.42;;;13.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:24:50;19.77;;;13.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:27:23;32.35;;;15.75;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:30:09;21.65;;;15.25;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:32:40;20.02;;;14.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:35:16;19.48;;;14.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:37:46;19.80;;;14.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:46:40;17.57;;;12.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:49:22;16.73;;;13.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:51:50;24.52;;;15.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T00:57:40;20.33;;;13.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:03:03;19.83;;;14.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:15:57;25.85;;;14.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:18:30;23.45;;;16.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:21:01;25.10;;;17.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:23:36;25.00;;;17.15;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:26:17;27.63;;;16.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:28:48;25.17;;;17.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:31:17;28.23;;;17.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:33:47;20.73;;;15.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:36:17;29.90;;;17.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:38:47;23.63;;;16.77;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:41:14;26.00;;;17.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:43:45;18.38;;;14.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:46:13;37.42;;;15.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:48:44;49.55;;;15.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:51:11;33.53;;;14.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:53:38;21.52;;;15.02;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:56:06;24.83;;;15.35;;
39728;SDS011;25402;42.004;23.088;2023-06-22T01:58:33;21.02;;;14.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:01:05;21.38;;;14.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:03:38;21.55;;;15.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:06:11;23.17;;;16.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:08:46;24.40;;;16.17;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:11:16;24.42;;;16.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:13:46;25.70;;;17.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:16:14;25.27;;;17.25;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:18:47;34.88;;;16.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:21:16;27.02;;;15.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:23:43;22.65;;;15.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:26:25;23.73;;;16.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:28:58;24.42;;;15.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:31:36;24.88;;;15.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:34:08;20.05;;;14.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:36:39;20.70;;;14.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:39:24;128.52;;;19.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:41:58;36.88;;;15.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:44:32;38.15;;;15.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:47:11;39.85;;;16.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:49:42;47.58;;;16.08;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:52:15;107.57;;;22.58;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:54:43;59.63;;;20.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:57:12;40.05;;;19.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T02:59:41;87.78;;;22.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:02:09;43.05;;;17.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:04:40;29.80;;;16.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:07:16;47.03;;;16.85;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:13:14;24.33;;;14.85;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:23:53;30.45;;;16.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:26:21;33.30;;;18.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:28:48;30.60;;;15.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:31:15;21.92;;;13.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:33:46;22.98;;;14.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:36:14;24.75;;;15.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:38:44;19.10;;;13.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:41:13;22.60;;;12.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:43:40;17.35;;;11.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:46:07;15.45;;;11.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:48:34;12.05;;;10.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:51:01;19.85;;;10.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:53:28;21.55;;;10.88;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:55:55;28.52;;;9.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T03:58:24;24.80;;;11.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:00:51;37.30;;;12.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:03:19;25.10;;;14.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:05:46;43.35;;;18.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:08:14;37.88;;;20.23;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:10:41;22.92;;;11.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:13:08;21.33;;;11.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:15:37;18.67;;;11.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:18:04;28.48;;;11.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:20:31;23.45;;;11.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:22:58;28.40;;;12.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:25:25;22.25;;;12.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:27:52;25.40;;;12.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:30:19;34.78;;;12.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:32:48;18.15;;;11.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:35:21;21.52;;;12.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:37:48;50.35;;;14.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:40:20;102.90;;;15.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:42:50;27.23;;;14.35;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:45:20;36.78;;;15.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:47:49;93.40;;;15.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:50:16;34.38;;;15.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:52:47;45.00;;;15.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:55:14;19.63;;;12.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T04:57:43;32.00;;;11.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:00:14;20.42;;;11.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:02:47;15.57;;;9.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:05:15;19.23;;;8.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:07:43;29.58;;;10.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:10:18;17.38;;;9.75;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:12:45;22.00;;;9.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:15:13;12.95;;;9.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:17:40;20.38;;;9.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:20:10;18.38;;;9.88;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:22:37;23.13;;;9.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:25:05;15.60;;;9.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:27:34;16.30;;;9.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:30:05;16.00;;;10.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:32:33;13.05;;;9.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:35:00;15.18;;;8.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:37:30;30.20;;;9.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:39:57;40.53;;;11.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:42:23;19.30;;;9.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:44:51;20.55;;;9.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:47:19;21.75;;;9.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:49:48;20.77;;;9.27;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:52:17;16.23;;;9.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:54:45;22.80;;;9.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:57:12;13.32;;;8.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T05:59:39;15.55;;;9.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:02:06;22.00;;;9.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:04:33;13.10;;;9.15;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:07:00;11.40;;;9.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:09:28;22.13;;;9.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:11:56;18.55;;;9.02;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:14:23;15.10;;;9.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:16:50;26.02;;;8.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:19:17;13.82;;;8.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:21:43;19.58;;;8.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:24:11;12.40;;;9.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:26:38;12.95;;;8.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:29:07;15.63;;;9.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:31:34;14.43;;;10.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:34:01;16.90;;;9.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:36:28;22.02;;;10.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:38:55;17.63;;;9.32;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:41:22;16.27;;;9.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:43:49;14.23;;;9.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:46:18;28.73;;;9.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:48:45;14.05;;;9.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:51:15;16.73;;;10.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:53:42;15.15;;;9.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:56:09;17.73;;;10.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T06:58:37;18.35;;;8.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:01:05;17.50;;;9.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:03:33;22.05;;;11.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:06:02;20.27;;;14.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:08:31;24.77;;;17.33;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:11:05;20.98;;;12.32;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:13:32;25.08;;;13.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:16:00;25.88;;;11.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:18:27;14.23;;;9.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:20:57;36.50;;;9.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:23:24;42.42;;;10.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:25:51;25.33;;;9.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:28:18;33.13;;;10.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:30:45;22.25;;;9.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:33:12;35.33;;;9.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:35:39;21.27;;;9.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:38:08;12.52;;;8.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:40:35;16.25;;;9.27;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:43:02;12.20;;;9.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:45:29;19.77;;;8.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:47:58;19.23;;;9.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:50:25;17.83;;;9.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:52:52;16.13;;;8.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:55:20;15.75;;;9.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T07:57:48;18.38;;;8.88;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:00:17;10.90;;;8.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:02:45;10.77;;;8.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:05:14;14.23;;;9.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:07:42;20.48;;;9.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:10:10;18.23;;;8.98;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:12:39;15.48;;;8.23;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:15:06;17.90;;;8.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:17:34;10.27;;;8.52;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:20:04;17.42;;;9.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:22:34;21.85;;;10.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:25:01;20.58;;;10.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:27:29;27.40;;;11.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:29:58;16.70;;;9.25;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:32:26;17.35;;;8.75;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:34:54;9.55;;;8.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:37:21;18.27;;;9.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:39:55;11.88;;;9.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:42:26;13.13;;;8.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:44:53;23.95;;;9.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:47:22;10.52;;;8.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:49:50;24.63;;;12.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:52:17;20.05;;;10.73;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:54:45;12.15;;;8.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:57:12;19.52;;;10.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T08:59:39;18.80;;;9.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:02:06;42.80;;;10.32;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:04:35;17.08;;;10.27;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:07:05;19.38;;;11.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:09:32;20.20;;;10.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:12:00;21.20;;;10.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:14:28;19.48;;;11.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:16:55;14.80;;;9.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:19:23;28.15;;;12.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:21:54;19.83;;;11.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:24:21;21.38;;;14.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:26:48;14.45;;;9.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:29:16;18.95;;;12.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:31:43;20.55;;;13.48;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:34:11;21.23;;;12.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:36:38;16.50;;;13.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:39:15;51.35;;;12.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:41:42;17.33;;;12.27;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:44:09;27.02;;;13.85;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:46:35;17.02;;;9.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:49:02;12.85;;;9.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:51:31;16.30;;;9.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:53:58;19.00;;;9.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:56:27;16.75;;;8.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T09:58:57;14.95;;;8.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:01:25;13.85;;;8.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:03:52;10.80;;;8.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:06:22;19.90;;;9.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:08:51;10.45;;;8.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:11:18;30.63;;;10.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:13:53;12.57;;;8.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:16:23;11.85;;;8.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:18:51;21.95;;;9.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:21:18;24.45;;;9.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:23:45;11.15;;;6.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:26:12;19.63;;;6.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:28:39;19.95;;;7.22;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:31:10;9.98;;;7.47;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:33:37;13.02;;;7.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:36:06;9.98;;;7.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:38:33;10.65;;;7.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:41:00;10.68;;;7.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:43:27;17.52;;;8.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:45:54;11.07;;;7.78;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:48:23;9.73;;;6.97;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:50:50;14.20;;;6.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:53:18;13.48;;;7.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:55:45;8.07;;;7.28;;
39728;SDS011;25402;42.004;23.088;2023-06-22T10:58:12;8.30;;;7.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:00:39;8.55;;;7.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:03:06;18.88;;;8.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:05:34;18.52;;;8.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:08:01;17.88;;;8.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:10:28;15.35;;;6.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:12:55;70.45;;;8.85;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:15:23;9.52;;;6.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:17:50;14.40;;;7.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:20:17;28.00;;;7.78;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:22:46;13.52;;;6.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:25:13;13.30;;;6.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:27:40;10.02;;;6.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:30:07;7.07;;;5.93;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:32:36;8.70;;;6.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:35:04;15.32;;;5.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:37:31;8.35;;;5.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:39:59;8.40;;;5.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:42:28;11.32;;;6.22;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:44:55;9.77;;;6.40;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:47:23;9.85;;;5.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:49:50;16.08;;;6.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:52:18;8.52;;;6.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:54:45;11.27;;;5.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:57:14;7.00;;;5.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T11:59:41;6.90;;;5.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:02:08;13.98;;;6.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:04:35;23.90;;;6.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:07:22;14.27;;;7.03;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:09:55;8.60;;;6.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:12:23;9.90;;;6.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:14:50;10.00;;;7.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:17:17;9.07;;;6.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:19:44;14.13;;;6.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:22:11;10.20;;;6.45;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:24:38;32.78;;;7.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:27:05;14.93;;;6.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:29:34;24.63;;;7.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:32:01;16.02;;;6.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:34:28;8.35;;;5.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:36:55;10.23;;;6.30;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:39:22;8.20;;;6.15;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:41:49;9.80;;;7.03;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:44:17;10.35;;;6.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:46:48;9.75;;;6.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:49:15;10.95;;;6.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:51:42;8.18;;;6.00;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:54:10;11.98;;;6.90;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:56:38;9.48;;;6.32;;
39728;SDS011;25402;42.004;23.088;2023-06-22T12:59:05;11.50;;;6.03;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:01:32;12.30;;;6.47;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:04:01;10.00;;;6.97;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:06:28;19.70;;;6.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:08:57;10.57;;;6.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:11:24;10.90;;;6.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:13:51;8.82;;;7.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:16:18;14.02;;;6.82;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:18:46;9.40;;;6.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:21:14;26.40;;;7.22;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:23:41;13.13;;;7.25;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:26:08;9.15;;;7.38;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:28:35;11.93;;;7.07;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:31:02;10.25;;;7.43;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:33:29;18.73;;;8.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:35:56;14.50;;;7.68;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:38:24;23.23;;;7.32;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:40:52;10.82;;;7.22;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:43:22;16.55;;;8.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:45:49;20.67;;;8.05;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:48:16;8.15;;;7.28;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:50:44;10.70;;;7.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:53:10;25.73;;;7.97;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:55:39;9.25;;;7.75;;
39728;SDS011;25402;42.004;23.088;2023-06-22T13:58:06;35.53;;;6.32;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:00:33;13.88;;;4.97;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:03:00;14.77;;;5.15;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:05:27;8.93;;;5.03;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:07:54;9.15;;;4.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:10:21;7.18;;;4.78;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:12:49;11.85;;;4.95;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:15:18;12.07;;;4.80;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:17:45;10.25;;;5.78;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:20:12;10.55;;;5.50;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:22:38;13.52;;;5.57;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:25:06;12.52;;;5.53;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:27:33;11.02;;;5.35;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:30:01;16.52;;;8.25;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:32:28;12.45;;;6.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:34:56;17.10;;;6.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:37:23;11.68;;;5.25;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:39:50;15.43;;;5.85;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:42:17;10.55;;;5.63;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:44:44;16.00;;;6.13;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:47:12;16.85;;;6.20;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:49:39;15.23;;;5.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:52:06;11.57;;;5.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:54:33;11.07;;;5.70;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:57:00;7.95;;;5.18;;
39728;SDS011;25402;42.004;23.088;2023-06-22T14:59:27;10.38;;;5.60;;
39728;SDS011;25402;42.004;23.088;2023-06-22T15:01:54;12.15;;;6.10;;
39728;SDS011;25402;42.004;23.088;2023-06-22T15:04:23;12.27;;;6.55;;
39728;SDS011;25402;42.004;23.088;2023-06-22T15:06:52;12.77;;;6.28;;
39728;SDS011;25402;42.004;23.088;2023-06-22T15:09:19;11.15;;;5.65;;
39728;SDS011;25402;42.004;23.088;2023-06-22T15:11:46;12.43;;;5.78;;