sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:01:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:03:34;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:05:59;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:08:25;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:13:15;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:15:41;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:18:06;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:20:31;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:22:57;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:25:22;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:27:47;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:30:13;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:32:38;3;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:35:03;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:37:29;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:39:54;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:42:19;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:44:45;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:47:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:49:35;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:52:01;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:54:26;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:56:52;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T00:59:17;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:01:42;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:04:09;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:06:33;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:08:58;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:11:25;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:13:49;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:16:15;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:18:40;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:21:06;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:23:31;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:25:56;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:28:21;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:30:47;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:33:12;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:35:37;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:38:03;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:40:28;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:42:54;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:45:24;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:47:44;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:50:10;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:52:35;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:55:02;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:57:27;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T01:59:52;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:02:17;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:04:42;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:07:09;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:09:33;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:11:58;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:14:23;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:16:49;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:19:18;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:21:41;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:24:07;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:26:32;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:28:56;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:31:21;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:33:47;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:36:14;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:38:37;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:41:03;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:43:29;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:45:56;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:48:19;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:50:47;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:53:10;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:55:35;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T02:58:01;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:00:28;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:02:52;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:05:18;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:07:43;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:10:08;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:12:33;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:14:58;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:17:24;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:19:49;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:22:14;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:24:41;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:27:05;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:29:30;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:31:56;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:34:21;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:36:47;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:39:12;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:41:37;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:44:04;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:46:28;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:48:54;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:51:19;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:53:45;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:56:10;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T03:58:35;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:01:01;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:03:26;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:05:51;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:08:17;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:10:43;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:13:09;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:15:33;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:17:59;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:20:24;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:22:49;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:25:15;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:27:40;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:30:06;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:32:31;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:34:56;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:37:23;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:39:47;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:42:12;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:44:38;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:47:03;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:49:28;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:51:54;3;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:54:19;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:56:45;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T04:59:10;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:01:35;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:04:01;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:06:26;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:08:52;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:11:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:13:42;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:16:08;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:18:33;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:21:01;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:23:24;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:25:49;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:28:15;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:30:40;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:33:06;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:35:32;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:37:56;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:40:23;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:42:48;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:45:13;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:47:38;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:50:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:52:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:54:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:57:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T05:59:45;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:02:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:04:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:07:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:09:26;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:11:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:14:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:16:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:19:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:21:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:23:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:26:24;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:28:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:31:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:33:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:36:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:38:30;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:40:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:43:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:45:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:48:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:50:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:53:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:55:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T06:57:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:00:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:02:43;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:05:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:07:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:09:59;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:12:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:14:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:17:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:19:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:22:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:24:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:26:56;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:29:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:31:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:34:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:36:37;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:39:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:41:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:43:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:46:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:48:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:51:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:53:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:56:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T07:58:25;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:00:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:03:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:05:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:08:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:10:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:12:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:15:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:17:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:20:12;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:22:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:25:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:27:28;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:29:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:32:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:34:46;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:37:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:39:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:42:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:44:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:46:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:49:17;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:51:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:54:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:56:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T08:58:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:01:22;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:03:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:06:13;4;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:08:39;8;8;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:11:04;11;11;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:13:29;11;11;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:15:55;13;13;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:18:19;14;13;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:20:45;12;12;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:23:11;14;14;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:25:36;15;15;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:28:02;15;14;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:30:27;14;14;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:32:52;11;11;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:35:18;14;14;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:37:43;12;12;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:40:11;13;12;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:42:35;12;12;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:44:59;13;13;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:47:25;12;11;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:49:52;11;11;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:52:19;10;10;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:54:41;11;11;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:57:11;11;10;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T09:59:35;10;9;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:01:58;9;9;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:04:26;8;8;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:06:49;8;8;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:09:13;8;8;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:11:39;7;7;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:14:05;7;7;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:16:33;7;7;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:18:55;6;6;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:21:20;7;7;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:23:45;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:26:14;6;6;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:28:38;7;6;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:31:01;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:33:27;6;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:35:52;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:38:18;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:43:10;5;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:45:34;5;5;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:48:04;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:50:23;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:52:57;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T10:57:39;4;4;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:02:30;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:04:56;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:07:21;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:09:46;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:12:13;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:14:37;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:17:03;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:19:27;3;3;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:21:55;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:24:18;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:26:45;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:29:12;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:31:34;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:34:02;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:36:26;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:38:50;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:41:16;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:43:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:46:14;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:48:34;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:50:57;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:53:27;2;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:55:52;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T11:58:17;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:00:43;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:07:55;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:10:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:12:48;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:15:22;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:17:39;2;2;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:20:04;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:22:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:24:55;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:27:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:29:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:32:13;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:34:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:37:06;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:39:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:41:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:44:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:46:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:49:07;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:51:30;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:53:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:56:21;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T12:58:49;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:01:14;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:03:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:06:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:08:29;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:10:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:13:20;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:15:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:20:34;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:23:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:25:24;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:27:50;1;1;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:32:40;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:37:33;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:39:57;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:42:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:44:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:47:14;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:49:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:52:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:54:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:56:53;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T13:59:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:01:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:04:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:06:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:09:02;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:13:55;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:16:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:18:43;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:21:07;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:23:31;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:25:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:28:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:30:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:33:18;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:35:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:38:03;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:40:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:42:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:45:19;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:47:44;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:50:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:52:35;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:55:00;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:57:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T14:59:51;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:02:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:04:41;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:07:09;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:09:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:11:57;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:14:27;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:16:47;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:19:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:21:38;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:24:05;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:26:29;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:28:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:31:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:33:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:38:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:41:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:45:55;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:48:17;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:50:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:53:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:55:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T15:57:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:00:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:02:48;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:05:15;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:07:39;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:10:04;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:12:29;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:14:54;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:17:20;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:19:45;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:22:10;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:24:36;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:27:01;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:29:26;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:31:51;1;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:34:16;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:36:42;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:39:08;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:41:32;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:43:58;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:46:23;0;0;
57451;PMS7003;66031;51.224;-0.164;2023-03-01T16:48:48;0;0;