sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2639;DHT22;1329;51.384;7.122;2022-07-23T00:00:27;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:02:55;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:05:24;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:07:52;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:10:19;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:12:47;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:15:14;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:17:43;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:20:11;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:22:46;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:25:14;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:27:41;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:30:11;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:32:47;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:35:15;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:37:43;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:40:12;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:42:40;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:45:08;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:47:36;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:50:06;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:52:35;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:55:05;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T00:57:33;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:00:01;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:02:28;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:04:56;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:07:25;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:09:55;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:12:22;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:14:54;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:17:21;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:19:48;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:22:18;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:24:48;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:27:15;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:29:43;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:32:10;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:34:37;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:37:06;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:39:34;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:42:04;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:44:32;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:46:59;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:49:29;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:51:56;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:54:27;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:56:55;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T01:59:25;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:01:53;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:04:21;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:06:50;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:09:18;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:11:46;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:14:13;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:16:44;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:19:11;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:21:39;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:24:06;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:26:33;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:29:01;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:31:29;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:33:57;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:36:25;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:38:52;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:41:19;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:43:50;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:46:17;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:48:44;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:51:13;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:53:40;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:56:08;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T02:58:35;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:01:02;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:03:29;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:05:58;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:08:28;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:10:56;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:13:23;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:15:50;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:18:17;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:20:48;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:23:16;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:25:46;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:28:14;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:30:47;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:33:17;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:35:46;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:38:14;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:40:41;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:43:10;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:45:38;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:48:08;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:50:35;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:53:03;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:55:30;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T03:57:57;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:00:27;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:02:54;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:05:23;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:07:53;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:10:20;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:12:48;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:15:20;18.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:17:49;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:20:16;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:22:44;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:25:12;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:27:42;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:30:11;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:32:39;18.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:35:08;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:37:35;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:40:04;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:42:32;18.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:44:59;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:47:30;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:49:57;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:52:28;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:54:56;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:57:23;18.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T04:59:51;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:02:18;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:04:50;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:07:17;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:09:46;18.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:12:14;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:14:41;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:17:10;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:19:40;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:22:08;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:24:38;18.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:27:07;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:29:35;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:32:02;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:34:30;18.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:36:58;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:39:26;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:41:54;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:44:23;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:46:53;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:49:29;19.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:51:56;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:54:24;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:56:51;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T05:59:19;19.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:01:51;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:04:19;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:06:46;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:09:13;19.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:11:43;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:14:11;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:16:38;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:19:07;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:21:34;19.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:24:02;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:26:33;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:29:00;19.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:31:28;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:33:55;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:36:24;19.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:38:52;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:41:19;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:43:48;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:46:17;19.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:48:44;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:51:12;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:53:41;19.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:56:08;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T06:58:36;19.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:01:03;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:03:30;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:05:57;19.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:08:25;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:10:54;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:13:21;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:15:49;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:18:16;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:20:44;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:23:12;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:25:40;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:28:08;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:30:38;20.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:33:06;20.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:35:33;20.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:38:00;20.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:40:28;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:42:56;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:45:25;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:47:53;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:50:21;20.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:52:48;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:55:16;20.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T07:57:43;20.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:00:13;20.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:02:46;20.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:05:18;20.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:07:46;20.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:10:13;20.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:12:42;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:15:12;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:17:43;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:20:15;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:22:47;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:25:19;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:27:50;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:30:18;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:32:57;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:35:29;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:37:59;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:40:28;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:43:01;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:45:41;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:48:18;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:50:48;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:53:18;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:55:50;20.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T08:58:19;20.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:00:48;20.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:03:18;21.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:05:50;21.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:08:20;21.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:10:51;21.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:13:39;21.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:16:09;21.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:18:43;22.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:21:21;22.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:23:56;22.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:26:35;23.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:29:14;23.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:31:55;23.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:34:26;23.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:37:08;23.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:39:44;23.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:42:24;24.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:45:03;24.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:47:34;24.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:50:08;24.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:52:45;24.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:55:16;24.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T09:57:54;24.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:00:27;23.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:02:55;23.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:05:27;23.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:08:15;23.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:10:50;23.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:13:25;23.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:16:09;23.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:18:40;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:21:10;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:23:57;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:26:41;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:29:24;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:32:26;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:35:09;23.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:37:49;23.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:40:30;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:42:59;23.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:45:32;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:48:15;23.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:50:45;23.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T10:53:57;23.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:02:46;23.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:05:16;23.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:08:14;23.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:10:51;23.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:13:36;23.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:16:12;23.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:19:06;23.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:21:45;23.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:24:21;23.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:27:03;23.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:29:55;23.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:32:33;24.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:35:19;24.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:37:48;24.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:40:20;24.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:42:54;24.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:45:23;24.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:47:51;24.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:50:22;24.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:52:50;24.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:55:17;24.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T11:57:46;24.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:00:18;24.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:02:51;24.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:05:22;25.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:07:56;25.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:10:26;25.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:13:03;25.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:15:37;25.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:18:15;25.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:20:46;25.40;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:23:19;25.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:25:51;25.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:28:29;25.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:31:11;25.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:33:41;25.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:36:12;25.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:38:46;25.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:41:18;25.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:43:48;26.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:46:17;25.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:48:51;25.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:51:26;25.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:54:05;25.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:56:38;25.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T12:59:09;25.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:01:54;25.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:04:26;25.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:06:55;25.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:09:30;25.90;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:12:00;26.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:14:33;26.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:17:03;26.30;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:19:34;26.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:22:09;26.60;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:24:44;26.80;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:27:17;26.90;99.20
2639;DHT22;1329;51.384;7.122;2022-07-23T13:29:58;27.10;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:32:29;27.20;98.40
2639;DHT22;1329;51.384;7.122;2022-07-23T13:35:03;27.40;99.50
2639;DHT22;1329;51.384;7.122;2022-07-23T13:37:49;27.50;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:40:30;27.60;97.10
2639;DHT22;1329;51.384;7.122;2022-07-23T13:43:00;27.70;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:45:41;27.80;97.70
2639;DHT22;1329;51.384;7.122;2022-07-23T13:48:20;27.90;92.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:50:56;28.00;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:53:27;28.10;98.40
2639;DHT22;1329;51.384;7.122;2022-07-23T13:56:01;28.20;99.90
2639;DHT22;1329;51.384;7.122;2022-07-23T13:58:34;28.30;98.30
2639;DHT22;1329;51.384;7.122;2022-07-23T14:01:17;28.30;93.80
2639;DHT22;1329;51.384;7.122;2022-07-23T14:04:04;28.40;83.80
2639;DHT22;1329;51.384;7.122;2022-07-23T14:06:42;28.40;91.50
2639;DHT22;1329;51.384;7.122;2022-07-23T14:09:19;28.50;73.10
2639;DHT22;1329;51.384;7.122;2022-07-23T14:11:52;28.60;63.10
2639;DHT22;1329;51.384;7.122;2022-07-23T14:14:38;28.60;87.60
2639;DHT22;1329;51.384;7.122;2022-07-23T14:17:20;28.60;64.40
2639;DHT22;1329;51.384;7.122;2022-07-23T14:20:01;28.60;46.70
2639;DHT22;1329;51.384;7.122;2022-07-23T14:22:55;28.70;71.60
2639;DHT22;1329;51.384;7.122;2022-07-23T14:25:38;28.70;37.00
2639;DHT22;1329;51.384;7.122;2022-07-23T14:28:14;28.70;33.30
2639;DHT22;1329;51.384;7.122;2022-07-23T14:30:44;28.80;32.20
2639;DHT22;1329;51.384;7.122;2022-07-23T14:33:32;28.80;58.40
2639;DHT22;1329;51.384;7.122;2022-07-23T14:36:09;28.80;21.70
2639;DHT22;1329;51.384;7.122;2022-07-23T14:38:56;28.70;29.40
2639;DHT22;1329;51.384;7.122;2022-07-23T14:41:28;28.70;23.90
2639;DHT22;1329;51.384;7.122;2022-07-23T14:43:56;28.50;36.40
2639;DHT22;1329;51.384;7.122;2022-07-23T14:46:39;28.40;35.80
2639;DHT22;1329;51.384;7.122;2022-07-23T14:49:29;28.30;31.60
2639;DHT22;1329;51.384;7.122;2022-07-23T14:52:15;28.10;18.20
2639;DHT22;1329;51.384;7.122;2022-07-23T14:54:46;28.00;8.00
2639;DHT22;1329;51.384;7.122;2022-07-23T14:57:18;28.10;49.00
2639;DHT22;1329;51.384;7.122;2022-07-23T14:59:59;28.10;52.50
2639;DHT22;1329;51.384;7.122;2022-07-23T15:02:38;28.20;25.90
2639;DHT22;1329;51.384;7.122;2022-07-23T15:05:27;28.30;18.80
2639;DHT22;1329;51.384;7.122;2022-07-23T15:08:05;28.40;18.50
2639;DHT22;1329;51.384;7.122;2022-07-23T15:10:46;28.60;46.30
2639;DHT22;1329;51.384;7.122;2022-07-23T15:13:30;28.60;21.50
2639;DHT22;1329;51.384;7.122;2022-07-23T15:16:11;28.70;17.60
2639;DHT22;1329;51.384;7.122;2022-07-23T15:18:49;28.70;20.90
2639;DHT22;1329;51.384;7.122;2022-07-23T15:21:33;28.70;36.90
2639;DHT22;1329;51.384;7.122;2022-07-23T15:24:24;28.80;26.30
2639;DHT22;1329;51.384;7.122;2022-07-23T15:26:59;28.80;17.30
2639;DHT22;1329;51.384;7.122;2022-07-23T15:29:41;28.90;22.00
2639;DHT22;1329;51.384;7.122;2022-07-23T15:32:17;29.00;39.90
2639;DHT22;1329;51.384;7.122;2022-07-23T15:34:52;29.00;16.20
2639;DHT22;1329;51.384;7.122;2022-07-23T15:37:42;29.00;29.10
2639;DHT22;1329;51.384;7.122;2022-07-23T15:40:19;29.00;9.70
2639;DHT22;1329;51.384;7.122;2022-07-23T15:43:05;29.10;17.20
2639;DHT22;1329;51.384;7.122;2022-07-23T15:45:46;29.10;16.40
2639;DHT22;1329;51.384;7.122;2022-07-23T15:48:37;29.10;17.30
2639;DHT22;1329;51.384;7.122;2022-07-23T15:51:12;29.10;23.70
2639;DHT22;1329;51.384;7.122;2022-07-23T15:53:47;29.10;9.60
2639;DHT22;1329;51.384;7.122;2022-07-23T15:56:21;29.10;14.30
2639;DHT22;1329;51.384;7.122;2022-07-23T15:59:01;29.20;29.40
2639;DHT22;1329;51.384;7.122;2022-07-23T16:01:35;29.20;8.20
2639;DHT22;1329;51.384;7.122;2022-07-23T16:04:15;29.30;25.90
2639;DHT22;1329;51.384;7.122;2022-07-23T16:06:57;29.30;23.20
2639;DHT22;1329;51.384;7.122;2022-07-23T16:09:29;29.30;4.70
2639;DHT22;1329;51.384;7.122;2022-07-23T16:12:02;29.40;13.30
2639;DHT22;1329;51.384;7.122;2022-07-23T16:14:35;29.40;13.80
2639;DHT22;1329;51.384;7.122;2022-07-23T16:17:06;29.40;11.00
2639;DHT22;1329;51.384;7.122;2022-07-23T16:19:42;29.40;4.50
2639;DHT22;1329;51.384;7.122;2022-07-23T16:22:16;29.40;2.90
2639;DHT22;1329;51.384;7.122;2022-07-23T16:24:53;29.40;1.00
2639;DHT22;1329;51.384;7.122;2022-07-23T16:27:42;29.40;2.70
2639;DHT22;1329;51.384;7.122;2022-07-23T16:30:26;29.40;5.90
2639;DHT22;1329;51.384;7.122;2022-07-23T16:33:02;29.40;3.40
2639;DHT22;1329;51.384;7.122;2022-07-23T16:35:35;29.40;1.50
2639;DHT22;1329;51.384;7.122;2022-07-23T16:38:10;29.40;15.10
2639;DHT22;1329;51.384;7.122;2022-07-23T16:40:53;29.30;17.90