sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11418;SDS011;32800;44.876;13.880;2022-10-16T00:01:45;22.35;;;19.48;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:04:12;21.23;;;19.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:06:37;21.77;;;19.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:09:03;21.05;;;18.95;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:11:30;20.67;;;18.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:14:02;21.80;;;19.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:16:29;21.10;;;18.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:18:55;22.17;;;19.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:21:22;21.65;;;19.48;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:23:56;19.90;;;18.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:26:24;20.97;;;18.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:28:50;21.50;;;19.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:31:16;20.70;;;18.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:33:43;20.17;;;18.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:36:12;20.65;;;18.65;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:38:39;21.13;;;19.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:41:05;19.87;;;17.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:43:46;20.23;;;18.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:46:25;21.57;;;19.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:49:10;20.70;;;18.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:51:37;20.87;;;18.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:54:07;20.83;;;18.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:56:34;20.03;;;18.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T00:59:02;21.03;;;18.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:01:30;20.70;;;18.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:03:55;20.50;;;18.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:06:23;20.97;;;18.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:12:29;20.13;;;18.23;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:17:06;19.77;;;17.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:22:34;19.85;;;17.95;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:25:05;19.50;;;17.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:27:34;19.85;;;17.95;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:32:33;19.08;;;17.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:35:04;19.93;;;17.93;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:37:37;19.52;;;17.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:40:07;19.97;;;17.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:42:40;18.95;;;17.15;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:45:08;19.60;;;17.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:47:36;19.63;;;17.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:50:03;20.20;;;18.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:52:30;19.27;;;17.38;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:54:57;19.00;;;17.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:57:23;18.23;;;16.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T01:59:51;18.30;;;16.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:02:19;18.95;;;17.15;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:04:46;17.90;;;16.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:07:17;18.93;;;17.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:09:42;17.47;;;15.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:12:10;19.13;;;17.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:14:39;18.50;;;16.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:19:50;18.40;;;16.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:22:27;18.00;;;16.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:24:56;17.87;;;16.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:30:27;19.00;;;17.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:32:56;18.20;;;16.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:35:23;17.73;;;16.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:37:50;19.07;;;17.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:40:16;18.33;;;16.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:42:43;17.93;;;16.23;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:45:09;18.93;;;17.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:47:35;18.10;;;16.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:50:01;18.07;;;16.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:52:26;17.80;;;16.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:54:52;18.07;;;16.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:57:17;18.63;;;16.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T02:59:43;17.37;;;15.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:02:09;17.53;;;15.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:04:35;18.20;;;16.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:07:00;17.90;;;16.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:09:26;17.77;;;16.07;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:11:51;18.13;;;16.43;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:14:17;17.23;;;15.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:16:42;17.90;;;16.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:19:08;17.20;;;15.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:21:33;18.10;;;16.23;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:23:59;18.27;;;16.57;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:26:24;17.13;;;15.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:28:50;17.67;;;15.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:31:15;17.47;;;15.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:33:41;17.07;;;15.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:36:07;17.70;;;16.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:38:32;17.63;;;15.93;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:40:58;18.43;;;16.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:43:23;18.00;;;16.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:45:52;17.40;;;15.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:48:18;16.37;;;14.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:50:44;16.83;;;15.23;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:53:11;17.43;;;15.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:55:36;17.03;;;15.43;;
11418;SDS011;32800;44.876;13.880;2022-10-16T03:58:02;17.80;;;16.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:00:27;16.63;;;15.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:02:53;17.60;;;15.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:05:18;16.47;;;14.93;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:07:44;16.60;;;15.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:10:09;16.67;;;15.07;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:12:35;16.47;;;14.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:15:00;16.40;;;14.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:17:26;17.10;;;15.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:19:52;17.27;;;15.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:22:17;16.10;;;14.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:24:43;16.43;;;14.93;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:27:08;16.20;;;14.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:29:34;16.83;;;15.23;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:31:59;16.97;;;15.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:34:25;15.53;;;14.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:36:50;17.37;;;15.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:39:16;17.23;;;15.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:41:41;16.50;;;14.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:44:07;16.73;;;15.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:46:33;16.77;;;15.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:48:59;15.93;;;14.43;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:51:24;17.03;;;15.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:53:50;17.10;;;15.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:56:16;16.00;;;14.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T04:58:41;16.00;;;14.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:01:07;16.60;;;15.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:03:33;16.57;;;14.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:05:59;16.67;;;15.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:08:25;16.00;;;14.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:10:50;15.90;;;14.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:13:16;16.03;;;14.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:15:41;15.93;;;14.43;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:18:08;16.00;;;14.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:20:34;16.10;;;14.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:22:59;16.47;;;14.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:25:25;15.90;;;14.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:27:51;16.17;;;14.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:30:17;15.87;;;14.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:32:46;15.63;;;14.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:35:13;16.43;;;14.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:37:38;15.43;;;14.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:40:04;15.70;;;14.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:42:30;15.60;;;14.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:44:56;15.20;;;13.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:47:21;16.30;;;14.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:49:47;16.13;;;14.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:52:12;15.68;;;14.18;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:54:38;15.23;;;13.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:57:03;15.57;;;14.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T05:59:30;15.47;;;13.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:01:56;15.77;;;14.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:04:22;15.30;;;13.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:06:48;14.87;;;13.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:09:13;14.77;;;13.43;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:11:39;15.07;;;13.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:14:04;14.80;;;13.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:16:32;14.60;;;13.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:18:59;14.50;;;13.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:21:25;14.53;;;13.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:23:53;16.13;;;14.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:26:20;15.23;;;13.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:28:47;15.27;;;13.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:31:13;15.47;;;13.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:33:39;15.13;;;13.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:38:33;15.27;;;13.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:40:58;15.77;;;14.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:43:24;14.77;;;13.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:45:53;15.93;;;14.43;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:48:20;14.57;;;13.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:50:59;16.27;;;14.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:53:35;14.43;;;13.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:56:12;15.00;;;13.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T06:58:39;14.67;;;13.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:01:05;14.90;;;13.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:03:31;14.53;;;13.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:05:57;14.47;;;13.07;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:08:26;15.40;;;13.97;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:11:01;14.53;;;13.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:13:28;14.73;;;13.33;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:15:54;14.77;;;13.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:18:20;14.13;;;12.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:20:45;15.20;;;13.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:23:11;14.77;;;13.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:25:36;14.77;;;13.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:28:02;14.87;;;13.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:30:27;14.33;;;13.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:32:53;14.50;;;13.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:35:18;14.30;;;13.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:37:47;14.73;;;13.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:40:12;14.03;;;12.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:42:38;13.90;;;12.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:45:04;13.70;;;12.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:47:30;15.23;;;13.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:49:55;13.77;;;12.57;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:52:21;14.63;;;13.23;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:54:46;14.07;;;12.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:57:12;13.90;;;12.57;;
11418;SDS011;32800;44.876;13.880;2022-10-16T07:59:44;13.97;;;12.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:02:09;13.60;;;12.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:04:35;14.10;;;12.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:07:00;13.47;;;12.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:09:26;13.82;;;12.52;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:11:51;14.10;;;12.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:14:17;14.57;;;13.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:16:43;13.70;;;12.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:19:08;14.10;;;12.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:21:34;13.93;;;12.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:23:59;13.73;;;12.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:26:25;13.97;;;12.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:28:51;13.87;;;12.57;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:31:17;14.07;;;12.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:33:43;13.93;;;12.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:36:11;13.80;;;12.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:38:37;13.87;;;12.57;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:41:15;13.60;;;12.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:49:18;13.60;;;12.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:51:44;14.23;;;12.93;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:56:41;13.85;;;12.55;;
11418;SDS011;32800;44.876;13.880;2022-10-16T08:59:06;13.10;;;11.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:01:40;13.77;;;12.47;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:20:49;16.20;;;14.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:23:18;17.45;;;15.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:25:48;17.80;;;15.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:28:14;18.17;;;16.37;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:30:41;18.40;;;16.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:33:07;19.88;;;17.98;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:35:38;18.60;;;16.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:38:08;18.67;;;16.87;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:40:38;20.52;;;18.52;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:45:56;18.97;;;17.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:48:27;18.90;;;17.02;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:50:59;20.27;;;17.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:53:48;19.70;;;17.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:56:32;19.53;;;17.53;;
11418;SDS011;32800;44.876;13.880;2022-10-16T09:59:00;19.90;;;18.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:01:29;18.48;;;16.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:03:57;19.40;;;17.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:06:31;20.10;;;18.03;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:09:00;19.55;;;17.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:19:29;20.08;;;18.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:22:10;20.90;;;18.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:24:41;20.08;;;17.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:27:09;20.83;;;18.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:32:47;20.00;;;18.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:35:20;19.38;;;17.38;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:38:02;21.30;;;19.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:43:45;21.30;;;19.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:46:17;20.80;;;18.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:54:38;21.00;;;19.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T10:57:10;19.48;;;17.58;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:00:00;20.08;;;18.08;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:02:45;21.70;;;19.58;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:08:00;19.02;;;17.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:10:31;19.90;;;17.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:13:10;20.00;;;18.02;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:15:40;23.83;;;20.45;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:18:19;24.00;;;21.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:23:41;26.40;;;23.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:29:01;26.35;;;23.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:36:50;25.90;;;23.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:39:31;25.73;;;22.98;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:47:40;24.75;;;22.35;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:52:42;24.92;;;22.42;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:55:19;25.00;;;22.50;;
11418;SDS011;32800;44.876;13.880;2022-10-16T11:57:54;25.85;;;23.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:00:46;24.70;;;22.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:03:27;23.48;;;20.98;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:08:33;24.20;;;21.80;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:11:06;23.08;;;20.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:13:38;23.98;;;21.48;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:18:37;23.35;;;20.95;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:21:03;23.13;;;20.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:23:31;22.85;;;20.55;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:25:58;23.58;;;21.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:28:42;23.13;;;20.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:31:11;22.15;;;19.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:33:39;21.58;;;19.38;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:36:08;22.83;;;20.52;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:38:46;22.50;;;20.33;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:41:23;21.35;;;19.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:44:00;22.38;;;20.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:49:55;21.67;;;19.58;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:51:57;22.20;;;20.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:54:30;21.75;;;19.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T12:57:13;21.92;;;19.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:08:16;20.92;;;18.92;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:16:17;21.83;;;19.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:21:59;20.20;;;18.20;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:26:48;21.00;;;18.95;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:29:18;19.88;;;17.98;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:31:45;20.75;;;18.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:34:14;22.55;;;20.25;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:36:43;20.30;;;18.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:39:23;20.70;;;18.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:42:03;22.02;;;19.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:44:35;21.35;;;19.33;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:47:02;20.45;;;18.42;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:49:27;20.55;;;18.55;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:51:54;21.05;;;19.05;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:54:21;20.35;;;18.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:56:46;20.67;;;18.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T13:59:25;20.45;;;18.45;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:01:54;21.48;;;19.48;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:04:21;21.33;;;19.27;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:06:48;21.17;;;19.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:09:28;21.30;;;19.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:11:58;19.95;;;18.05;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:14:34;21.17;;;19.15;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:17:05;21.15;;;19.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:19:31;21.45;;;19.38;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:21:57;20.98;;;18.88;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:24:30;20.08;;;18.17;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:26:58;20.73;;;18.70;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:29:25;20.85;;;18.83;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:31:56;21.40;;;19.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:34:35;20.63;;;18.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:39:50;21.02;;;19.02;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:42:17;20.95;;;18.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:44:44;21.40;;;19.30;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:47:12;20.90;;;18.92;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:49:39;21.13;;;19.02;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:52:10;20.83;;;18.75;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:54:36;21.40;;;19.25;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:57:02;21.02;;;19.00;;
11418;SDS011;32800;44.876;13.880;2022-10-16T14:59:33;21.40;;;19.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:02:02;21.70;;;19.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:04:41;20.15;;;18.25;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:07:07;22.40;;;20.10;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:09:33;21.60;;;19.60;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:11:58;22.17;;;19.98;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:14:24;21.95;;;19.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:16:49;22.60;;;20.40;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:19:15;21.90;;;19.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:21:40;21.75;;;19.67;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:24:13;21.85;;;19.65;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:26:39;24.10;;;20.85;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:29:05;22.10;;;19.90;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:31:30;21.20;;;19.02;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:33:56;21.83;;;19.63;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:36:33;22.23;;;20.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:39:05;22.23;;;20.13;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:41:35;22.77;;;20.58;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:44:00;21.63;;;19.52;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:46:26;22.65;;;20.55;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:48:55;23.63;;;21.33;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:51:22;22.65;;;20.45;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:53:47;22.92;;;20.73;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:56:13;23.35;;;21.05;;
11418;SDS011;32800;44.876;13.880;2022-10-16T15:58:39;23.20;;;20.75;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:01:05;22.90;;;20.58;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:03:31;23.27;;;21.05;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:05:57;23.45;;;20.65;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:08:22;23.80;;;21.38;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:11:01;24.08;;;21.77;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:13:28;23.25;;;21.05;;
11418;SDS011;32800;44.876;13.880;2022-10-16T16:15:54;23.13;;;20.83;;