sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1411;DHT22;700;51.906;8.404;2022-07-17T00:02:02;17.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:07:03;17.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:12:04;17.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:17:07;17.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:22:08;16.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:27:11;16.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:32:14;16.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:37:15;16.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:42:18;16.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:47:20;16.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:52:23;16.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T00:57:25;16.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:02:29;16.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:07:33;16.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:12:34;16.50;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:17:40;16.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:22:50;16.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:27:54;16.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:32:54;16.20;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:37:55;16.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:42:56;16.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:48:01;16.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:53:02;15.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T01:58:04;15.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:03:07;15.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:08:08;15.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:13:14;15.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:18:17;15.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:23:22;15.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:28:22;15.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:33:23;15.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:38:25;15.50;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:43:28;15.50;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:48:28;15.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:53:29;15.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T02:58:30;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:03:30;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:08:31;15.20;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:13:32;15.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:18:32;15.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:23:33;15.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:28:34;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:33:34;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:38:37;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:43:40;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:48:41;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:53:42;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T03:58:45;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:03:46;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:08:48;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:13:51;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:18:54;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:23:55;14.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:28:56;14.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:33:56;14.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:38:59;14.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:44:04;14.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:49:07;14.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:54:08;14.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T04:59:09;14.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:04:09;14.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:09:10;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:14:10;14.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:19:11;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:24:14;15.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:29:15;15.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:34:16;15.20;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:39:17;15.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:44:17;15.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:49:18;15.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:54:19;16.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T05:59:19;15.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:04:20;15.90;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:09:21;16.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:14:21;16.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:19:24;16.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:24:25;16.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:29:26;17.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:34:27;17.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:39:34;17.50;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:44:37;17.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:49:38;17.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:54:39;17.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T06:59:39;18.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:04:40;18.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:09:43;18.50;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:14:44;18.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:19:45;18.80;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:24:47;18.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:29:51;19.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:34:54;19.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:39:55;19.20;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:44:56;19.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:49:57;19.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T07:54:59;20.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:00:00;20.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:05:03;20.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:10:07;20.60;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:15:10;20.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:20:12;21.00;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:25:13;21.20;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:30:14;21.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:35:15;21.40;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:40:24;21.70;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:45:27;22.10;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:50:35;22.30;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T08:55:37;22.50;99.90
1411;DHT22;700;51.906;8.404;2022-07-17T09:00:40;22.70;99.10
1411;DHT22;700;51.906;8.404;2022-07-17T09:05:46;22.40;97.90
1411;DHT22;700;51.906;8.404;2022-07-17T09:10:49;22.40;98.20
1411;DHT22;700;51.906;8.404;2022-07-17T09:15:56;22.70;98.00
1411;DHT22;700;51.906;8.404;2022-07-17T09:20:59;23.30;97.10
1411;DHT22;700;51.906;8.404;2022-07-17T09:26:00;23.90;95.50
1411;DHT22;700;51.906;8.404;2022-07-17T09:31:00;24.70;94.90
1411;DHT22;700;51.906;8.404;2022-07-17T09:36:10;26.50;92.00
1411;DHT22;700;51.906;8.404;2022-07-17T09:41:14;28.20;81.30
1411;DHT22;700;51.906;8.404;2022-07-17T09:51:26;31.60;60.30
1411;DHT22;700;51.906;8.404;2022-07-17T09:56:35;33.30;53.30
1411;DHT22;700;51.906;8.404;2022-07-17T10:01:38;34.70;47.20
1411;DHT22;700;51.906;8.404;2022-07-17T10:06:39;36.00;46.70
1411;DHT22;700;51.906;8.404;2022-07-17T10:11:43;36.80;41.70
1411;DHT22;700;51.906;8.404;2022-07-17T10:16:43;38.90;41.00
1411;DHT22;700;51.906;8.404;2022-07-17T10:22:15;42.00;34.90
1411;DHT22;700;51.906;8.404;2022-07-17T10:27:29;43.50;31.00
1411;DHT22;700;51.906;8.404;2022-07-17T10:32:31;44.00;30.30
1411;DHT22;700;51.906;8.404;2022-07-17T10:47:51;44.50;27.50
1411;DHT22;700;51.906;8.404;2022-07-17T10:53:02;44.30;26.70
1411;DHT22;700;51.906;8.404;2022-07-17T10:58:17;44.70;26.70
1411;DHT22;700;51.906;8.404;2022-07-17T11:03:17;44.90;26.10
1411;DHT22;700;51.906;8.404;2022-07-17T11:08:20;44.10;26.70
1411;DHT22;700;51.906;8.404;2022-07-17T11:13:23;44.40;26.40
1411;DHT22;700;51.906;8.404;2022-07-17T11:18:26;45.10;25.60
1411;DHT22;700;51.906;8.404;2022-07-17T11:23:32;43.80;25.50
1411;DHT22;700;51.906;8.404;2022-07-17T11:28:40;42.90;27.20
1411;DHT22;700;51.906;8.404;2022-07-17T11:33:56;45.10;25.40
1411;DHT22;700;51.906;8.404;2022-07-17T11:39:02;48.90;23.30
1411;DHT22;700;51.906;8.404;2022-07-17T11:44:06;51.40;21.30
1411;DHT22;700;51.906;8.404;2022-07-17T14:50:50;53.10;20.10
1411;DHT22;700;51.906;8.404;2022-07-17T14:55:54;35.00;29.90
1411;DHT22;700;51.906;8.404;2022-07-17T15:00:56;34.50;30.40
1411;DHT22;700;51.906;8.404;2022-07-17T15:05:57;34.00;30.30
1411;DHT22;700;51.906;8.404;2022-07-17T15:11:03;33.60;30.30
1411;DHT22;700;51.906;8.404;2022-07-17T15:16:04;33.60;30.70
1411;DHT22;700;51.906;8.404;2022-07-17T15:21:07;33.40;30.70
1411;DHT22;700;51.906;8.404;2022-07-17T15:26:10;33.20;30.90
1411;DHT22;700;51.906;8.404;2022-07-17T15:31:10;32.80;30.60
1411;DHT22;700;51.906;8.404;2022-07-17T15:36:11;32.50;31.40
1411;DHT22;700;51.906;8.404;2022-07-17T15:41:12;32.30;32.40
1411;DHT22;700;51.906;8.404;2022-07-17T15:46:12;32.10;31.40
1411;DHT22;700;51.906;8.404;2022-07-17T15:51:15;31.90;32.40
1411;DHT22;700;51.906;8.404;2022-07-17T20:17:52;31.60;32.70
1411;DHT22;700;51.906;8.404;2022-07-17T20:22:53;24.10;48.90
1411;DHT22;700;51.906;8.404;2022-07-17T20:27:53;23.70;49.00
1411;DHT22;700;51.906;8.404;2022-07-17T20:32:56;23.60;49.20
1411;DHT22;700;51.906;8.404;2022-07-17T20:37:57;23.40;49.70
1411;DHT22;700;51.906;8.404;2022-07-17T20:42:58;23.40;50.00
1411;DHT22;700;51.906;8.404;2022-07-17T20:47:58;23.30;49.80
1411;DHT22;700;51.906;8.404;2022-07-17T20:52:59;23.10;50.10
1411;DHT22;700;51.906;8.404;2022-07-17T20:58:02;22.90;51.40
1411;DHT22;700;51.906;8.404;2022-07-17T21:03:08;22.80;51.40
1411;DHT22;700;51.906;8.404;2022-07-17T21:08:10;22.70;51.60
1411;DHT22;700;51.906;8.404;2022-07-17T21:13:10;22.50;52.50
1411;DHT22;700;51.906;8.404;2022-07-17T21:18:13;22.50;52.80
1411;DHT22;700;51.906;8.404;2022-07-17T21:23:14;22.60;53.20
1411;DHT22;700;51.906;8.404;2022-07-17T21:28:18;22.30;54.10
1411;DHT22;700;51.906;8.404;2022-07-17T21:33:22;22.20;55.00
1411;DHT22;700;51.906;8.404;2022-07-17T21:38:26;22.30;55.60
1411;DHT22;700;51.906;8.404;2022-07-17T21:43:32;21.90;56.70
1411;DHT22;700;51.906;8.404;2022-07-17T21:48:36;21.70;57.60
1411;DHT22;700;51.906;8.404;2022-07-17T21:53:36;21.50;57.90
1411;DHT22;700;51.906;8.404;2022-07-17T21:58:42;21.40;58.60
1411;DHT22;700;51.906;8.404;2022-07-17T22:03:45;21.30;59.80
1411;DHT22;700;51.906;8.404;2022-07-17T22:08:45;21.20;59.60
1411;DHT22;700;51.906;8.404;2022-07-17T22:13:46;20.90;61.70
1411;DHT22;700;51.906;8.404;2022-07-17T22:18:47;20.90;62.60
1411;DHT22;700;51.906;8.404;2022-07-17T22:23:48;20.70;64.10
1411;DHT22;700;51.906;8.404;2022-07-17T22:28:49;20.40;65.70
1411;DHT22;700;51.906;8.404;2022-07-17T22:33:50;20.50;68.20
1411;DHT22;700;51.906;8.404;2022-07-17T22:38:53;20.50;70.30
1411;DHT22;700;51.906;8.404;2022-07-17T22:43:56;20.50;73.20
1411;DHT22;700;51.906;8.404;2022-07-17T22:49:00;20.30;75.50
1411;DHT22;700;51.906;8.404;2022-07-17T22:54:00;20.10;77.80
1411;DHT22;700;51.906;8.404;2022-07-17T22:59:01;19.80;80.00
1411;DHT22;700;51.906;8.404;2022-07-17T23:04:03;19.80;82.20
1411;DHT22;700;51.906;8.404;2022-07-17T23:09:04;19.90;84.30
1411;DHT22;700;51.906;8.404;2022-07-17T23:14:05;19.90;85.50
1411;DHT22;700;51.906;8.404;2022-07-17T23:19:06;19.80;87.10
1411;DHT22;700;51.906;8.404;2022-07-17T23:24:07;19.70;87.90
1411;DHT22;700;51.906;8.404;2022-07-17T23:29:10;19.70;88.20
1411;DHT22;700;51.906;8.404;2022-07-17T23:34:10;19.60;88.60
1411;DHT22;700;51.906;8.404;2022-07-17T23:39:11;19.60;87.80
1411;DHT22;700;51.906;8.404;2022-07-17T23:44:12;19.60;88.20
1411;DHT22;700;51.906;8.404;2022-07-17T23:49:15;19.50;89.80
1411;DHT22;700;51.906;8.404;2022-07-17T23:54:17;19.50;90.00
1411;DHT22;700;51.906;8.404;2022-07-17T23:59:18;19.60;90.30
