sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65044;DHT22;51617;48.158;16.464;2023-07-22T00:02:24;22.20;91.20
65044;DHT22;51617;48.158;16.464;2023-07-22T00:04:50;22.20;91.20
65044;DHT22;51617;48.158;16.464;2023-07-22T00:07:17;22.20;91.30
65044;DHT22;51617;48.158;16.464;2023-07-22T00:09:43;22.20;91.30
65044;DHT22;51617;48.158;16.464;2023-07-22T00:12:09;22.10;91.30
65044;DHT22;51617;48.158;16.464;2023-07-22T00:14:41;22.10;91.30
65044;DHT22;51617;48.158;16.464;2023-07-22T00:17:06;22.10;91.30
65044;DHT22;51617;48.158;16.464;2023-07-22T00:19:33;22.10;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:21:59;22.10;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:24:24;22.10;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:26:50;22.10;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:29:16;22.00;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:31:42;22.00;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:34:07;22.00;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T00:36:33;21.90;91.60
65044;DHT22;51617;48.158;16.464;2023-07-22T00:38:59;21.90;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:41:24;21.90;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:43:50;21.90;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:46:15;21.90;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:48:41;21.90;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:51:07;21.80;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:53:33;21.80;91.80
65044;DHT22;51617;48.158;16.464;2023-07-22T00:55:58;21.80;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T00:58:24;21.80;91.60
65044;DHT22;51617;48.158;16.464;2023-07-22T01:00:49;21.80;91.50
65044;DHT22;51617;48.158;16.464;2023-07-22T01:03:15;21.80;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:05:40;21.90;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:08:07;21.90;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:10:32;21.80;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:12:58;21.80;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:15:24;21.90;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:17:50;21.80;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T01:20:15;21.90;91.50
65044;DHT22;51617;48.158;16.464;2023-07-22T01:22:53;21.80;91.50
65044;DHT22;51617;48.158;16.464;2023-07-22T01:25:22;21.80;91.50
65044;DHT22;51617;48.158;16.464;2023-07-22T01:27:48;21.80;91.60
65044;DHT22;51617;48.158;16.464;2023-07-22T01:30:13;21.80;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T01:32:39;21.70;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T01:35:05;21.70;91.80
65044;DHT22;51617;48.158;16.464;2023-07-22T01:37:33;21.70;91.90
65044;DHT22;51617;48.158;16.464;2023-07-22T01:39:59;21.70;91.90
65044;DHT22;51617;48.158;16.464;2023-07-22T01:42:24;21.70;91.90
65044;DHT22;51617;48.158;16.464;2023-07-22T01:44:50;21.60;91.90
65044;DHT22;51617;48.158;16.464;2023-07-22T01:47:15;21.60;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T01:49:41;21.60;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T01:52:07;21.60;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T01:54:32;21.60;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T01:56:58;21.70;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T01:59:23;21.70;92.00
65044;DHT22;51617;48.158;16.464;2023-07-22T02:01:49;21.70;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:04:15;21.70;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:06:40;21.70;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:09:06;21.70;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T02:11:36;21.60;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T02:14:02;21.60;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T02:16:37;21.60;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T02:19:03;21.50;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T02:21:29;21.50;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T02:23:54;21.50;92.50
65044;DHT22;51617;48.158;16.464;2023-07-22T02:26:20;21.50;92.60
65044;DHT22;51617;48.158;16.464;2023-07-22T02:28:45;21.50;92.80
65044;DHT22;51617;48.158;16.464;2023-07-22T02:31:12;21.50;92.90
65044;DHT22;51617;48.158;16.464;2023-07-22T02:33:37;21.40;93.00
65044;DHT22;51617;48.158;16.464;2023-07-22T02:36:03;21.40;93.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:38:28;21.30;93.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:40:54;21.40;93.00
65044;DHT22;51617;48.158;16.464;2023-07-22T02:43:19;21.30;93.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:45:45;21.30;93.00
65044;DHT22;51617;48.158;16.464;2023-07-22T02:48:11;21.30;93.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:50:36;21.30;93.20
65044;DHT22;51617;48.158;16.464;2023-07-22T02:53:02;21.30;93.10
65044;DHT22;51617;48.158;16.464;2023-07-22T02:55:27;21.30;93.20
65044;DHT22;51617;48.158;16.464;2023-07-22T02:57:53;21.30;93.30
65044;DHT22;51617;48.158;16.464;2023-07-22T03:00:19;21.20;93.30
65044;DHT22;51617;48.158;16.464;2023-07-22T03:02:52;21.20;93.40
65044;DHT22;51617;48.158;16.464;2023-07-22T03:05:18;21.20;93.40
65044;DHT22;51617;48.158;16.464;2023-07-22T03:07:43;21.20;93.40
65044;DHT22;51617;48.158;16.464;2023-07-22T03:10:09;21.30;93.50
65044;DHT22;51617;48.158;16.464;2023-07-22T03:12:35;21.20;93.60
65044;DHT22;51617;48.158;16.464;2023-07-22T03:15:00;21.20;93.70
65044;DHT22;51617;48.158;16.464;2023-07-22T03:17:26;21.10;93.70
65044;DHT22;51617;48.158;16.464;2023-07-22T03:19:52;21.10;93.80
65044;DHT22;51617;48.158;16.464;2023-07-22T03:22:17;21.10;93.90
65044;DHT22;51617;48.158;16.464;2023-07-22T03:24:43;21.00;93.90
65044;DHT22;51617;48.158;16.464;2023-07-22T03:27:09;21.00;94.10
65044;DHT22;51617;48.158;16.464;2023-07-22T03:29:35;20.90;94.10
65044;DHT22;51617;48.158;16.464;2023-07-22T03:32:01;20.90;94.10
65044;DHT22;51617;48.158;16.464;2023-07-22T03:34:26;20.90;94.00
65044;DHT22;51617;48.158;16.464;2023-07-22T03:36:52;20.90;94.00
65044;DHT22;51617;48.158;16.464;2023-07-22T03:39:18;21.00;94.10
65044;DHT22;51617;48.158;16.464;2023-07-22T03:41:43;20.90;94.00
65044;DHT22;51617;48.158;16.464;2023-07-22T03:44:09;21.00;94.00
65044;DHT22;51617;48.158;16.464;2023-07-22T03:46:34;21.00;93.90
65044;DHT22;51617;48.158;16.464;2023-07-22T03:49:00;21.00;93.90
65044;DHT22;51617;48.158;16.464;2023-07-22T03:51:25;21.00;93.80
65044;DHT22;51617;48.158;16.464;2023-07-22T03:53:51;21.00;93.70
65044;DHT22;51617;48.158;16.464;2023-07-22T03:56:16;21.00;93.60
65044;DHT22;51617;48.158;16.464;2023-07-22T03:58:42;21.10;93.50
65044;DHT22;51617;48.158;16.464;2023-07-22T04:01:10;21.00;93.50
65044;DHT22;51617;48.158;16.464;2023-07-22T04:03:35;21.10;93.40
65044;DHT22;51617;48.158;16.464;2023-07-22T04:06:01;21.10;93.00
65044;DHT22;51617;48.158;16.464;2023-07-22T04:08:27;21.10;93.00
65044;DHT22;51617;48.158;16.464;2023-07-22T04:10:53;21.10;92.90
65044;DHT22;51617;48.158;16.464;2023-07-22T04:13:18;21.00;92.90
65044;DHT22;51617;48.158;16.464;2023-07-22T04:15:44;21.00;92.80
65044;DHT22;51617;48.158;16.464;2023-07-22T04:18:09;21.00;92.80
65044;DHT22;51617;48.158;16.464;2023-07-22T04:20:35;21.00;92.70
65044;DHT22;51617;48.158;16.464;2023-07-22T04:23:01;21.10;92.70
65044;DHT22;51617;48.158;16.464;2023-07-22T04:25:26;21.10;92.60
65044;DHT22;51617;48.158;16.464;2023-07-22T04:27:51;21.10;92.50
65044;DHT22;51617;48.158;16.464;2023-07-22T04:30:17;21.10;92.60
65044;DHT22;51617;48.158;16.464;2023-07-22T04:32:48;21.00;92.60
65044;DHT22;51617;48.158;16.464;2023-07-22T04:35:15;21.00;92.60
65044;DHT22;51617;48.158;16.464;2023-07-22T04:37:45;21.00;92.60
65044;DHT22;51617;48.158;16.464;2023-07-22T04:40:11;21.00;92.50
65044;DHT22;51617;48.158;16.464;2023-07-22T04:42:41;21.10;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T04:45:07;21.10;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T04:47:33;21.10;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T04:49:59;21.10;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T04:52:24;21.10;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T04:54:50;21.10;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T04:57:15;21.10;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T04:59:42;21.10;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T05:02:07;21.00;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T05:04:33;20.90;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:06:59;21.00;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:09:25;20.90;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:11:50;21.00;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:14:16;21.00;92.40
65044;DHT22;51617;48.158;16.464;2023-07-22T05:16:41;20.90;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:19:07;21.00;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:21:33;21.00;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:23:59;21.00;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:26:24;21.00;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:28:50;21.00;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:31:15;21.10;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:33:41;21.20;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T05:36:06;21.20;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T05:38:32;21.30;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:40:58;21.30;92.00
65044;DHT22;51617;48.158;16.464;2023-07-22T05:43:23;21.40;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T05:45:49;21.30;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:48:14;21.40;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:50:40;21.40;92.20
65044;DHT22;51617;48.158;16.464;2023-07-22T05:53:06;21.40;92.30
65044;DHT22;51617;48.158;16.464;2023-07-22T05:55:32;21.50;92.00
65044;DHT22;51617;48.158;16.464;2023-07-22T05:57:57;21.60;92.00
65044;DHT22;51617;48.158;16.464;2023-07-22T06:00:23;21.60;92.00
65044;DHT22;51617;48.158;16.464;2023-07-22T06:02:48;21.60;92.10
65044;DHT22;51617;48.158;16.464;2023-07-22T06:05:14;21.70;91.90
65044;DHT22;51617;48.158;16.464;2023-07-22T06:07:39;21.70;91.70
65044;DHT22;51617;48.158;16.464;2023-07-22T06:10:05;21.70;91.60
65044;DHT22;51617;48.158;16.464;2023-07-22T06:12:31;21.80;91.50
65044;DHT22;51617;48.158;16.464;2023-07-22T06:14:56;21.80;91.60
65044;DHT22;51617;48.158;16.464;2023-07-22T06:17:22;21.90;91.20
65044;DHT22;51617;48.158;16.464;2023-07-22T06:19:48;22.00;91.20
65044;DHT22;51617;48.158;16.464;2023-07-22T06:22:13;22.00;91.40
65044;DHT22;51617;48.158;16.464;2023-07-22T06:24:40;22.00;91.00
65044;DHT22;51617;48.158;16.464;2023-07-22T06:27:05;22.10;90.40
65044;DHT22;51617;48.158;16.464;2023-07-22T06:29:31;22.00;90.20
65044;DHT22;51617;48.158;16.464;2023-07-22T06:31:56;22.00;90.10
65044;DHT22;51617;48.158;16.464;2023-07-22T06:34:22;22.00;90.10
65044;DHT22;51617;48.158;16.464;2023-07-22T06:36:47;22.00;89.70
65044;DHT22;51617;48.158;16.464;2023-07-22T06:39:13;22.10;89.20
65044;DHT22;51617;48.158;16.464;2023-07-22T06:41:38;22.10;89.40
65044;DHT22;51617;48.158;16.464;2023-07-22T06:44:04;22.10;88.50
65044;DHT22;51617;48.158;16.464;2023-07-22T06:46:29;22.20;88.30
65044;DHT22;51617;48.158;16.464;2023-07-22T06:48:55;22.20;86.90
65044;DHT22;51617;48.158;16.464;2023-07-22T06:51:20;22.20;87.10
65044;DHT22;51617;48.158;16.464;2023-07-22T06:53:46;22.10;86.70
65044;DHT22;51617;48.158;16.464;2023-07-22T06:56:11;22.10;86.70
65044;DHT22;51617;48.158;16.464;2023-07-22T06:58:37;22.20;86.00
65044;DHT22;51617;48.158;16.464;2023-07-22T07:01:02;22.30;85.50
65044;DHT22;51617;48.158;16.464;2023-07-22T07:03:28;22.50;84.50
65044;DHT22;51617;48.158;16.464;2023-07-22T07:05:54;22.50;82.20
65044;DHT22;51617;48.158;16.464;2023-07-22T07:08:20;22.30;82.10
65044;DHT22;51617;48.158;16.464;2023-07-22T07:10:45;22.30;82.30
65044;DHT22;51617;48.158;16.464;2023-07-22T07:13:11;22.30;81.70
65044;DHT22;51617;48.158;16.464;2023-07-22T07:15:36;22.30;81.20
65044;DHT22;51617;48.158;16.464;2023-07-22T07:18:02;22.40;81.80
65044;DHT22;51617;48.158;16.464;2023-07-22T07:20:27;22.40;81.90
65044;DHT22;51617;48.158;16.464;2023-07-22T07:22:53;22.50;80.20
65044;DHT22;51617;48.158;16.464;2023-07-22T07:25:18;22.50;79.50
65044;DHT22;51617;48.158;16.464;2023-07-22T07:27:44;22.60;79.70
65044;DHT22;51617;48.158;16.464;2023-07-22T07:30:09;22.60;78.70
65044;DHT22;51617;48.158;16.464;2023-07-22T07:32:35;22.70;78.40
65044;DHT22;51617;48.158;16.464;2023-07-22T07:35:01;22.80;78.60
65044;DHT22;51617;48.158;16.464;2023-07-22T07:37:27;22.90;77.70
65044;DHT22;51617;48.158;16.464;2023-07-22T07:39:52;22.90;77.40
65044;DHT22;51617;48.158;16.464;2023-07-22T07:42:18;22.90;77.70
65044;DHT22;51617;48.158;16.464;2023-07-22T07:44:44;23.00;77.60
65044;DHT22;51617;48.158;16.464;2023-07-22T07:47:09;23.00;77.90
65044;DHT22;51617;48.158;16.464;2023-07-22T07:49:35;23.00;77.90
65044;DHT22;51617;48.158;16.464;2023-07-22T07:52:00;23.10;78.30
65044;DHT22;51617;48.158;16.464;2023-07-22T07:54:26;23.30;78.10
65044;DHT22;51617;48.158;16.464;2023-07-22T07:56:51;23.50;78.00
65044;DHT22;51617;48.158;16.464;2023-07-22T07:59:17;23.60;76.70
65044;DHT22;51617;48.158;16.464;2023-07-22T08:01:42;23.60;76.60
65044;DHT22;51617;48.158;16.464;2023-07-22T08:04:08;23.70;75.40
65044;DHT22;51617;48.158;16.464;2023-07-22T08:06:34;23.60;74.00
65044;DHT22;51617;48.158;16.464;2023-07-22T08:08:59;23.70;73.90
65044;DHT22;51617;48.158;16.464;2023-07-22T08:11:25;23.70;73.50
65044;DHT22;51617;48.158;16.464;2023-07-22T08:13:50;23.70;74.10
65044;DHT22;51617;48.158;16.464;2023-07-22T08:16:17;23.70;74.10
65044;DHT22;51617;48.158;16.464;2023-07-22T08:18:43;23.90;74.90
65044;DHT22;51617;48.158;16.464;2023-07-22T08:21:08;24.10;74.40
65044;DHT22;51617;48.158;16.464;2023-07-22T08:23:34;24.30;73.90
65044;DHT22;51617;48.158;16.464;2023-07-22T08:26:00;24.40;72.30
65044;DHT22;51617;48.158;16.464;2023-07-22T08:28:25;24.30;72.90
65044;DHT22;51617;48.158;16.464;2023-07-22T08:30:54;24.30;72.60
65044;DHT22;51617;48.158;16.464;2023-07-22T08:33:21;24.10;73.00
65044;DHT22;51617;48.158;16.464;2023-07-22T08:35:47;24.10;72.80
65044;DHT22;51617;48.158;16.464;2023-07-22T08:38:13;24.10;73.00
65044;DHT22;51617;48.158;16.464;2023-07-22T08:40:39;24.30;73.10
65044;DHT22;51617;48.158;16.464;2023-07-22T08:43:05;24.50;71.70
65044;DHT22;51617;48.158;16.464;2023-07-22T08:45:32;24.50;70.90
65044;DHT22;51617;48.158;16.464;2023-07-22T08:47:59;24.40;70.70
65044;DHT22;51617;48.158;16.464;2023-07-22T08:50:29;24.30;70.20
65044;DHT22;51617;48.158;16.464;2023-07-22T08:52:55;24.30;71.20
65044;DHT22;51617;48.158;16.464;2023-07-22T08:55:23;24.20;69.90
65044;DHT22;51617;48.158;16.464;2023-07-22T08:57:48;24.40;69.40
65044;DHT22;51617;48.158;16.464;2023-07-22T09:00:15;24.50;69.20
65044;DHT22;51617;48.158;16.464;2023-07-22T09:02:41;24.70;69.10
65044;DHT22;51617;48.158;16.464;2023-07-22T09:05:07;25.00;69.00
65044;DHT22;51617;48.158;16.464;2023-07-22T09:07:35;25.00;68.50
65044;DHT22;51617;48.158;16.464;2023-07-22T09:10:00;25.10;69.40
65044;DHT22;51617;48.158;16.464;2023-07-22T09:12:27;25.20;67.40
65044;DHT22;51617;48.158;16.464;2023-07-22T09:14:53;25.20;68.30
65044;DHT22;51617;48.158;16.464;2023-07-22T09:17:19;25.10;67.80
65044;DHT22;51617;48.158;16.464;2023-07-22T09:19:44;25.20;67.70
65044;DHT22;51617;48.158;16.464;2023-07-22T09:22:10;25.20;67.10
65044;DHT22;51617;48.158;16.464;2023-07-22T09:24:35;25.30;65.80
65044;DHT22;51617;48.158;16.464;2023-07-22T09:27:01;25.30;66.00
65044;DHT22;51617;48.158;16.464;2023-07-22T09:30:00;25.30;66.70
65044;DHT22;51617;48.158;16.464;2023-07-22T09:32:22;25.40;65.30
65044;DHT22;51617;48.158;16.464;2023-07-22T09:34:59;25.70;65.30
65044;DHT22;51617;48.158;16.464;2023-07-22T09:37:35;25.80;65.20
65044;DHT22;51617;48.158;16.464;2023-07-22T09:40:01;25.80;64.70
65044;DHT22;51617;48.158;16.464;2023-07-22T09:42:27;25.80;65.30
65044;DHT22;51617;48.158;16.464;2023-07-22T09:44:54;25.70;64.10
65044;DHT22;51617;48.158;16.464;2023-07-22T09:47:19;25.70;64.10
65044;DHT22;51617;48.158;16.464;2023-07-22T09:49:45;25.90;63.30
65044;DHT22;51617;48.158;16.464;2023-07-22T09:52:11;26.00;63.90
65044;DHT22;51617;48.158;16.464;2023-07-22T09:54:46;26.20;63.20
65044;DHT22;51617;48.158;16.464;2023-07-22T09:57:12;26.10;63.60
65044;DHT22;51617;48.158;16.464;2023-07-22T09:59:38;26.10;63.00
65044;DHT22;51617;48.158;16.464;2023-07-22T10:02:04;26.30;63.90
65044;DHT22;51617;48.158;16.464;2023-07-22T10:04:29;26.40;61.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:06:58;26.30;61.10
65044;DHT22;51617;48.158;16.464;2023-07-22T10:09:24;26.30;60.20
65044;DHT22;51617;48.158;16.464;2023-07-22T10:11:52;26.30;59.80
65044;DHT22;51617;48.158;16.464;2023-07-22T10:14:18;26.40;60.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:16:43;26.50;59.90
65044;DHT22;51617;48.158;16.464;2023-07-22T10:19:09;26.60;60.00
65044;DHT22;51617;48.158;16.464;2023-07-22T10:21:35;26.50;60.00
65044;DHT22;51617;48.158;16.464;2023-07-22T10:24:02;26.60;60.30
65044;DHT22;51617;48.158;16.464;2023-07-22T10:26:28;26.90;60.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:28:53;27.10;60.10
65044;DHT22;51617;48.158;16.464;2023-07-22T10:31:20;27.20;59.60
65044;DHT22;51617;48.158;16.464;2023-07-22T10:33:47;27.20;58.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:36:14;27.20;57.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:38:41;27.10;57.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:41:13;27.10;57.70
65044;DHT22;51617;48.158;16.464;2023-07-22T10:43:39;27.30;59.10
65044;DHT22;51617;48.158;16.464;2023-07-22T10:46:06;27.50;59.50
65044;DHT22;51617;48.158;16.464;2023-07-22T10:48:36;27.60;59.50
65044;DHT22;51617;48.158;16.464;2023-07-22T10:51:20;27.60;59.40
65044;DHT22;51617;48.158;16.464;2023-07-22T10:53:46;27.50;56.50
65044;DHT22;51617;48.158;16.464;2023-07-22T10:56:13;27.50;56.40
65044;DHT22;51617;48.158;16.464;2023-07-22T11:06:32;27.30;56.90
65044;DHT22;51617;48.158;16.464;2023-07-22T11:08:57;27.60;56.50
65044;DHT22;51617;48.158;16.464;2023-07-22T11:11:43;27.60;55.80
65044;DHT22;51617;48.158;16.464;2023-07-22T11:14:16;27.60;54.70
65044;DHT22;51617;48.158;16.464;2023-07-22T11:16:43;27.60;54.00
65044;DHT22;51617;48.158;16.464;2023-07-22T11:19:08;27.60;54.50
65044;DHT22;51617;48.158;16.464;2023-07-22T11:21:34;27.70;54.60
65044;DHT22;51617;48.158;16.464;2023-07-22T11:23:59;27.90;53.70
65044;DHT22;51617;48.158;16.464;2023-07-22T11:26:25;28.00;53.90
65044;DHT22;51617;48.158;16.464;2023-07-22T11:28:50;28.00;53.50
65044;DHT22;51617;48.158;16.464;2023-07-22T11:31:18;28.10;53.30
65044;DHT22;51617;48.158;16.464;2023-07-22T11:33:43;28.20;53.50
65044;DHT22;51617;48.158;16.464;2023-07-22T11:36:12;28.10;54.00
65044;DHT22;51617;48.158;16.464;2023-07-22T11:38:38;28.20;54.10
65044;DHT22;51617;48.158;16.464;2023-07-22T11:41:04;28.30;54.00
65044;DHT22;51617;48.158;16.464;2023-07-22T11:43:29;28.40;53.70
65044;DHT22;51617;48.158;16.464;2023-07-22T11:45:55;28.50;53.40
65044;DHT22;51617;48.158;16.464;2023-07-22T11:48:21;28.60;53.20
65044;DHT22;51617;48.158;16.464;2023-07-22T11:50:46;28.50;54.10
65044;DHT22;51617;48.158;16.464;2023-07-22T11:53:12;28.70;54.30
65044;DHT22;51617;48.158;16.464;2023-07-22T11:55:38;29.00;54.00
65044;DHT22;51617;48.158;16.464;2023-07-22T11:58:04;29.40;54.00
65044;DHT22;51617;48.158;16.464;2023-07-22T12:00:29;29.40;52.30
65044;DHT22;51617;48.158;16.464;2023-07-22T12:02:55;29.40;52.30
65044;DHT22;51617;48.158;16.464;2023-07-22T12:05:22;29.40;52.50
65044;DHT22;51617;48.158;16.464;2023-07-22T12:07:48;29.40;52.00
65044;DHT22;51617;48.158;16.464;2023-07-22T12:10:15;29.30;52.60
65044;DHT22;51617;48.158;16.464;2023-07-22T12:12:44;29.30;52.10
65044;DHT22;51617;48.158;16.464;2023-07-22T12:15:21;29.20;51.80
65044;DHT22;51617;48.158;16.464;2023-07-22T12:20:19;29.30;53.00
65044;DHT22;51617;48.158;16.464;2023-07-22T12:22:44;29.20;52.50
65044;DHT22;51617;48.158;16.464;2023-07-22T12:25:10;29.20;52.20
65044;DHT22;51617;48.158;16.464;2023-07-22T12:27:36;29.30;52.60
65044;DHT22;51617;48.158;16.464;2023-07-22T12:30:02;29.60;53.40
65044;DHT22;51617;48.158;16.464;2023-07-22T12:32:28;29.70;51.40
65044;DHT22;51617;48.158;16.464;2023-07-22T12:34:54;29.40;51.70
65044;DHT22;51617;48.158;16.464;2023-07-22T12:37:19;29.30;50.90
65044;DHT22;51617;48.158;16.464;2023-07-22T12:39:45;29.30;51.10
65044;DHT22;51617;48.158;16.464;2023-07-22T12:42:10;29.30;50.90
65044;DHT22;51617;48.158;16.464;2023-07-22T12:44:36;29.30;49.90
65044;DHT22;51617;48.158;16.464;2023-07-22T12:47:01;29.40;49.30
65044;DHT22;51617;48.158;16.464;2023-07-22T12:49:27;29.40;49.30
65044;DHT22;51617;48.158;16.464;2023-07-22T12:51:52;29.40;48.80
65044;DHT22;51617;48.158;16.464;2023-07-22T12:54:18;29.50;48.40
65044;DHT22;51617;48.158;16.464;2023-07-22T12:56:43;29.60;47.70
65044;DHT22;51617;48.158;16.464;2023-07-22T12:59:09;29.80;48.70
65044;DHT22;51617;48.158;16.464;2023-07-22T13:01:35;29.70;47.50
65044;DHT22;51617;48.158;16.464;2023-07-22T13:04:04;29.60;47.20
65044;DHT22;51617;48.158;16.464;2023-07-22T13:06:30;29.60;47.30
65044;DHT22;51617;48.158;16.464;2023-07-22T13:08:56;29.80;46.80
65044;DHT22;51617;48.158;16.464;2023-07-22T13:11:21;29.80;46.70
65044;DHT22;51617;48.158;16.464;2023-07-22T13:13:47;29.80;46.90
65044;DHT22;51617;48.158;16.464;2023-07-22T13:16:12;29.90;47.20
65044;DHT22;51617;48.158;16.464;2023-07-22T13:18:38;29.70;46.30
65044;DHT22;51617;48.158;16.464;2023-07-22T13:21:04;29.60;46.00
65044;DHT22;51617;48.158;16.464;2023-07-22T13:23:29;29.40;46.00
65044;DHT22;51617;48.158;16.464;2023-07-22T13:25:55;29.40;46.70
65044;DHT22;51617;48.158;16.464;2023-07-22T13:28:20;29.60;46.80
65044;DHT22;51617;48.158;16.464;2023-07-22T13:30:46;29.80;46.70
65044;DHT22;51617;48.158;16.464;2023-07-22T13:33:11;29.90;46.80
65044;DHT22;51617;48.158;16.464;2023-07-22T13:35:37;30.00;45.80
65044;DHT22;51617;48.158;16.464;2023-07-22T13:38:03;30.10;45.20
65044;DHT22;51617;48.158;16.464;2023-07-22T13:40:28;30.10;44.70
65044;DHT22;51617;48.158;16.464;2023-07-22T13:42:54;30.40;44.70
65044;DHT22;51617;48.158;16.464;2023-07-22T13:45:20;30.50;44.30
65044;DHT22;51617;48.158;16.464;2023-07-22T13:47:45;30.80;43.90
65044;DHT22;51617;48.158;16.464;2023-07-22T13:50:11;30.50;44.20
65044;DHT22;51617;48.158;16.464;2023-07-22T13:52:36;30.40;44.60
65044;DHT22;51617;48.158;16.464;2023-07-22T13:55:02;30.30;44.80
65044;DHT22;51617;48.158;16.464;2023-07-22T13:57:27;30.40;44.60
65044;DHT22;51617;48.158;16.464;2023-07-22T13:59:53;30.10;43.60
65044;DHT22;51617;48.158;16.464;2023-07-22T14:02:18;30.10;44.50
65044;DHT22;51617;48.158;16.464;2023-07-22T14:04:44;30.10;44.30
65044;DHT22;51617;48.158;16.464;2023-07-22T14:07:10;30.00;44.10
65044;DHT22;51617;48.158;16.464;2023-07-22T14:09:35;30.10;45.90
65044;DHT22;51617;48.158;16.464;2023-07-22T14:12:01;30.10;44.60
65044;DHT22;51617;48.158;16.464;2023-07-22T14:14:27;30.00;45.10
65044;DHT22;51617;48.158;16.464;2023-07-22T14:16:56;30.10;45.50
65044;DHT22;51617;48.158;16.464;2023-07-22T14:19:24;30.00;45.00
65044;DHT22;51617;48.158;16.464;2023-07-22T14:21:49;30.00;45.00
65044;DHT22;51617;48.158;16.464;2023-07-22T14:24:15;29.80;44.90
65044;DHT22;51617;48.158;16.464;2023-07-22T14:26:40;29.80;45.10
65044;DHT22;51617;48.158;16.464;2023-07-22T14:29:06;30.10;45.00
65044;DHT22;51617;48.158;16.464;2023-07-22T14:31:32;30.10;44.70
65044;DHT22;51617;48.158;16.464;2023-07-22T14:33:58;30.00;45.20
65044;DHT22;51617;48.158;16.464;2023-07-22T14:36:23;30.10;44.90
65044;DHT22;51617;48.158;16.464;2023-07-22T14:38:49;30.10;45.50
65044;DHT22;51617;48.158;16.464;2023-07-22T14:41:15;30.20;44.90
65044;DHT22;51617;48.158;16.464;2023-07-22T14:43:41;30.40;45.00
65044;DHT22;51617;48.158;16.464;2023-07-22T14:46:07;30.60;44.20
65044;DHT22;51617;48.158;16.464;2023-07-22T14:48:32;30.80;44.10
65044;DHT22;51617;48.158;16.464;2023-07-22T14:50:58;30.90;43.90
65044;DHT22;51617;48.158;16.464;2023-07-22T14:53:24;31.30;45.30
65044;DHT22;51617;48.158;16.464;2023-07-22T14:55:50;32.60;42.40
65044;DHT22;51617;48.158;16.464;2023-07-22T14:58:15;33.30;41.80
65044;DHT22;51617;48.158;16.464;2023-07-22T15:00:41;34.20;41.00
65044;DHT22;51617;48.158;16.464;2023-07-22T15:03:07;34.60;40.30
65044;DHT22;51617;48.158;16.464;2023-07-22T15:05:33;34.40;39.80
65044;DHT22;51617;48.158;16.464;2023-07-22T15:07:58;33.30;39.40
65044;DHT22;51617;48.158;16.464;2023-07-22T15:10:24;32.80;40.60
65044;DHT22;51617;48.158;16.464;2023-07-22T15:12:49;32.50;41.10
65044;DHT22;51617;48.158;16.464;2023-07-22T15:15:15;32.40;41.40
65044;DHT22;51617;48.158;16.464;2023-07-22T15:17:40;32.10;41.80
65044;DHT22;51617;48.158;16.464;2023-07-22T15:20:06;31.50;43.10