sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33076;SDS011;38790;51.964;5.924;2022-12-18T00:01:46;113.20;;;48.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:04:19;109.97;;;48.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:06:48;107.20;;;48.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:09:15;108.47;;;48.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:11:41;109.43;;;46.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:14:08;109.00;;;46.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:16:36;100.40;;;46.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:19:03;108.28;;;47.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:21:30;99.38;;;45.80;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:24:05;117.28;;;49.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:26:43;112.35;;;49.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:29:10;116.90;;;46.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:31:39;100.15;;;45.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:34:10;104.78;;;47.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:36:39;103.45;;;48.58;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:39:05;118.32;;;48.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:41:32;98.00;;;46.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:44:18;105.80;;;45.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:46:45;102.68;;;45.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:49:12;102.60;;;45.92;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:51:38;107.47;;;45.67;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:54:05;107.28;;;49.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:56:31;104.72;;;46.17;;
33076;SDS011;38790;51.964;5.924;2022-12-18T00:58:57;102.60;;;46.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:01:23;105.05;;;43.38;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:03:49;90.45;;;42.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:06:16;98.03;;;43.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:08:42;92.43;;;42.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:11:18;82.82;;;42.95;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:13:48;92.38;;;43.72;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:16:21;86.53;;;43.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:18:47;92.32;;;42.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:21:16;94.13;;;43.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:23:42;89.28;;;39.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:26:10;85.45;;;39.30;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:28:38;91.28;;;42.95;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:31:12;84.75;;;39.80;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:33:43;82.75;;;37.47;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:36:16;83.75;;;39.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:38:47;83.03;;;39.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:41:15;85.57;;;39.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:43:55;75.65;;;39.67;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:46:23;86.25;;;40.28;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:48:52;83.72;;;39.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:51:28;79.97;;;38.22;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:53:56;88.15;;;39.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:56:24;82.22;;;38.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T01:58:52;81.22;;;40.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:01:28;92.70;;;39.53;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:03:56;79.07;;;38.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:06:39;82.00;;;40.03;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:09:12;87.72;;;40.30;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:15:00;81.15;;;36.22;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:17:36;83.93;;;38.40;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:28:17;84.78;;;38.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:30:47;83.97;;;38.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:33:16;83.18;;;37.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:35:45;77.05;;;36.97;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:38:12;75.05;;;36.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:40:40;79.15;;;35.40;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:43:09;72.82;;;37.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:48:55;74.93;;;35.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T02:52:12;71.25;;;34.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:00:41;64.57;;;31.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:02:56;68.30;;;33.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:08:01;63.25;;;31.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:10:34;66.65;;;32.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:13:08;72.68;;;34.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:15:45;64.15;;;33.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:18:18;61.25;;;31.17;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:20:49;76.47;;;32.95;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:23:24;68.00;;;33.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:25:56;70.25;;;32.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:28:25;58.17;;;30.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:30:56;58.90;;;29.95;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:33:27;63.55;;;32.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:38:26;62.70;;;26.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:41:04;54.60;;;26.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:48:58;55.35;;;28.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:51:32;55.28;;;29.52;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:54:07;53.55;;;28.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:56:37;61.17;;;27.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T03:59:09;62.67;;;27.67;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:01:39;51.75;;;27.27;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:04:09;57.28;;;27.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:06:39;63.20;;;27.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:09:07;50.90;;;25.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:11:34;53.90;;;25.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:14:00;57.50;;;26.38;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:16:26;53.47;;;26.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:18:53;62.55;;;26.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:21:19;59.83;;;27.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:23:46;51.47;;;26.67;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:26:12;62.08;;;27.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:28:38;55.70;;;25.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:31:04;44.70;;;24.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:33:30;57.85;;;27.48;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:35:56;51.70;;;25.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:38:23;54.38;;;25.58;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:40:49;56.40;;;24.92;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:43:15;42.92;;;23.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:45:42;55.35;;;25.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:48:08;54.05;;;24.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:50:34;47.83;;;23.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:53:00;47.97;;;22.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:55:26;49.85;;;23.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T04:57:56;50.05;;;23.40;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:00:22;49.40;;;23.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:02:48;45.40;;;21.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:05:18;47.05;;;23.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:07:44;56.63;;;23.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:10:10;46.15;;;21.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:12:36;51.78;;;24.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:15:23;49.63;;;22.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:17:57;44.93;;;23.30;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:20:26;48.58;;;22.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:22:53;50.25;;;21.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:25:20;40.72;;;21.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:27:46;42.20;;;19.88;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:30:13;46.03;;;23.30;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:32:40;47.67;;;22.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:35:07;41.30;;;21.58;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:37:35;46.75;;;22.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:40:02;48.22;;;23.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:42:30;45.40;;;20.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:44:56;36.97;;;21.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:47:22;39.15;;;21.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:49:48;42.05;;;21.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:52:14;38.58;;;20.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:54:40;41.67;;;22.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:57:07;39.10;;;21.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T05:59:33;37.83;;;21.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:01:59;37.22;;;20.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:04:26;41.30;;;22.17;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:06:55;39.88;;;20.58;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:09:21;37.88;;;21.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:11:47;32.92;;;20.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:14:13;42.78;;;22.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:16:42;42.08;;;21.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:19:12;39.53;;;22.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:21:40;45.60;;;23.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:24:07;43.78;;;22.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:26:33;37.67;;;21.58;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:28:59;42.65;;;21.67;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:31:25;44.45;;;22.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:33:51;38.10;;;21.27;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:36:18;35.88;;;21.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:38:45;36.50;;;21.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:41:15;42.25;;;22.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:43:43;45.63;;;21.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:46:10;39.10;;;21.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:48:36;41.15;;;20.38;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:51:03;39.30;;;20.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:53:30;38.55;;;21.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:56:04;45.53;;;21.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T06:58:32;41.20;;;22.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:01:02;51.28;;;23.80;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:03:30;45.15;;;23.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:05:56;45.10;;;21.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:08:22;37.50;;;21.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:10:49;43.20;;;24.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:13:15;42.33;;;22.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:15:42;42.60;;;21.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:18:09;40.08;;;20.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:20:35;37.78;;;21.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:23:02;37.47;;;21.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:25:29;39.75;;;21.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:27:55;39.50;;;20.88;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:30:21;38.45;;;21.48;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:32:47;39.15;;;20.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:35:13;43.35;;;21.80;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:37:39;37.78;;;19.80;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:40:06;38.47;;;20.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:42:33;43.97;;;22.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:45:00;35.60;;;19.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:47:28;31.00;;;17.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:49:59;37.05;;;19.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:52:25;37.38;;;19.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:54:52;39.30;;;20.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:57:18;37.47;;;20.92;;
33076;SDS011;38790;51.964;5.924;2022-12-18T07:59:44;38.47;;;20.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:02:10;35.20;;;19.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:04:36;41.33;;;20.92;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:07:02;40.00;;;19.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:09:29;32.25;;;18.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:11:55;41.03;;;18.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:14:21;39.33;;;19.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:16:47;39.78;;;20.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:19:13;33.70;;;17.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:21:39;37.17;;;19.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:24:05;36.05;;;18.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:26:32;31.80;;;18.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:28:59;32.45;;;18.88;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:31:25;29.50;;;18.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:33:53;36.38;;;20.52;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:36:21;32.45;;;18.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:38:48;30.75;;;17.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:41:15;30.77;;;17.95;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:43:42;32.10;;;16.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:46:30;32.70;;;16.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:49:01;33.85;;;18.52;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:51:28;35.03;;;17.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:53:57;30.85;;;17.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:56:24;25.52;;;15.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T08:58:53;28.10;;;15.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:01:20;27.00;;;16.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:03:48;30.70;;;16.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:06:15;29.00;;;14.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:08:46;30.98;;;16.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:11:14;27.17;;;14.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:13:48;23.02;;;12.48;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:16:15;36.65;;;14.93;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:18:41;25.48;;;14.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:21:18;20.73;;;11.88;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:23:49;35.85;;;16.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:26:16;31.45;;;15.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:28:43;31.15;;;15.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:31:10;31.58;;;16.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:33:37;29.90;;;16.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:36:05;25.17;;;12.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:38:33;25.08;;;13.68;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:41:03;25.88;;;13.18;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:43:50;24.30;;;13.52;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:46:22;30.73;;;16.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:48:59;26.58;;;15.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:51:32;25.45;;;14.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:54:04;29.02;;;15.88;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:56:38;28.08;;;14.93;;
33076;SDS011;38790;51.964;5.924;2022-12-18T09:59:22;28.58;;;16.08;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:01:52;28.02;;;15.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:04:18;24.55;;;13.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:09:48;23.15;;;13.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:17:47;32.90;;;16.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:20:37;24.02;;;14.68;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:26:04;30.55;;;15.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:28:36;27.90;;;14.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:31:07;28.02;;;14.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:33:43;23.58;;;15.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:36:10;28.77;;;14.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:38:36;25.33;;;14.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:41:04;25.50;;;13.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:43:37;23.75;;;13.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:48:55;26.40;;;15.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:56:27;35.22;;;17.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T10:59:05;33.42;;;16.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:01:54;26.30;;;15.07;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:04:21;32.30;;;16.92;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:07:01;38.30;;;16.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:09:29;31.05;;;18.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:12:03;31.70;;;17.38;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:14:43;27.95;;;15.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:17:20;27.27;;;16.38;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:19:52;31.02;;;16.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:22:21;27.10;;;16.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:27:24;29.35;;;16.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:29:51;31.33;;;16.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:32:22;24.80;;;14.30;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:35:03;30.60;;;16.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:37:48;30.73;;;16.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:40:20;27.95;;;14.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:43:03;26.27;;;15.40;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:45:59;29.75;;;15.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:54:24;27.67;;;16.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T11:56:55;35.03;;;16.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:02:38;26.92;;;15.82;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:08:26;31.00;;;16.63;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:13:49;25.90;;;14.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:16:49;24.70;;;15.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:19:35;35.40;;;17.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:22:28;36.47;;;16.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:27:53;28.40;;;15.65;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:33:26;27.92;;;16.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:38:44;30.33;;;17.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:41:17;31.58;;;17.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:44:07;33.55;;;18.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:46:39;30.35;;;15.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:49:09;32.90;;;15.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:51:51;29.00;;;16.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:54:24;35.92;;;17.17;;
33076;SDS011;38790;51.964;5.924;2022-12-18T12:59:26;34.25;;;17.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:02:16;26.52;;;13.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:04:57;28.17;;;16.40;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:07:35;31.83;;;16.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:18:13;35.25;;;18.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:28:56;31.88;;;17.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:34:19;32.72;;;18.40;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:36:50;30.75;;;19.80;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:41:44;35.20;;;17.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:46:58;37.88;;;19.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:49:28;37.28;;;20.35;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:52:40;29.75;;;17.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:55:02;31.15;;;17.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T13:57:38;33.45;;;16.60;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:02:47;28.13;;;16.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:05:24;33.10;;;17.70;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:07:53;34.90;;;17.95;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:10:21;33.72;;;18.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:12:48;32.03;;;17.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:17:55;29.33;;;17.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:22:52;31.70;;;18.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:25:23;29.15;;;17.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:30:36;30.33;;;16.43;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:33:10;32.20;;;17.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:35:38;40.15;;;17.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:38:22;31.08;;;17.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:43:52;27.90;;;16.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:46:27;33.55;;;16.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:49:00;27.35;;;15.48;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:51:51;34.33;;;17.27;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:54:20;31.17;;;17.50;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:56:48;34.55;;;16.15;;
33076;SDS011;38790;51.964;5.924;2022-12-18T14:59:35;29.67;;;17.48;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:04:59;34.58;;;19.17;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:18:04;33.55;;;19.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:20:41;35.83;;;21.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:23:16;39.70;;;18.25;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:25:57;35.58;;;18.48;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:29:05;37.85;;;21.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:31:29;26.23;;;16.43;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:36:33;39.15;;;21.33;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:39:02;36.97;;;20.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:41:30;36.95;;;20.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:44:00;35.05;;;20.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:46:26;35.75;;;21.00;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:48:54;39.38;;;21.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:51:32;34.17;;;19.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:54:02;40.60;;;20.55;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:57:12;43.53;;;22.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T15:59:51;41.38;;;21.17;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:02:25;39.90;;;21.10;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:04:58;41.47;;;22.30;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:07:44;40.05;;;20.13;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:10:11;37.35;;;20.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:12:37;36.40;;;20.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:15:04;42.40;;;23.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:17:30;40.30;;;22.20;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:20:00;37.72;;;21.85;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:22:30;40.20;;;23.02;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:24:56;37.92;;;23.05;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:27:23;41.28;;;22.45;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:29:50;49.38;;;22.38;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:32:17;41.20;;;22.73;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:34:47;49.25;;;23.90;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:37:14;41.25;;;24.98;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:39:41;47.65;;;23.77;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:42:18;46.50;;;22.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:44:45;43.72;;;22.83;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:47:13;42.65;;;23.23;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:49:50;45.35;;;23.42;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:52:18;46.47;;;23.75;;
33076;SDS011;38790;51.964;5.924;2022-12-18T16:54:44;43.58;;;23.60;;