sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4754;SDS011;2391;47.212;7.542;2023-04-30T00:00:21;5.33;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:02:47;3.70;;;2.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:05:13;2.67;;;2.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:07:38;2.67;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:10:07;8.83;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:12:36;2.80;;;2.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:15:03;3.37;;;2.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:17:29;2.80;;;2.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:19:55;2.57;;;2.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:22:20;3.00;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:24:46;4.30;;;3.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:27:12;2.67;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:29:37;3.30;;;2.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:32:03;3.33;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:34:30;3.53;;;2.53;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:36:56;2.60;;;2.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:39:22;3.90;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:41:48;2.80;;;2.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:44:13;7.30;;;3.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:46:39;4.17;;;3.03;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:49:05;3.50;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:51:31;3.43;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:54:00;4.13;;;2.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:56:30;2.67;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T00:58:56;5.70;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:01:23;5.50;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:03:52;3.63;;;3.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:06:18;6.00;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:08:44;3.30;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:16:46;3.97;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:22:04;3.70;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:27:22;4.37;;;3.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:30:05;3.50;;;3.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:32:31;3.87;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:34:57;3.77;;;3.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:37:40;4.47;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:51:07;4.13;;;3.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:53:40;5.40;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:56:11;3.33;;;3.13;;
4754;SDS011;2391;47.212;7.542;2023-04-30T01:58:39;6.43;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:01:05;4.03;;;3.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:03:33;4.70;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:05:59;4.50;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:08:25;4.30;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:10:51;5.27;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:13:17;4.63;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:15:43;8.60;;;4.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:18:08;4.40;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:20:34;4.50;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:23:00;4.93;;;4.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:25:25;6.83;;;3.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:27:51;5.23;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:30:17;5.27;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:32:44;6.17;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:35:10;5.80;;;4.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:37:35;4.70;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:40:01;4.40;;;3.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:42:27;6.83;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:44:53;6.73;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:47:18;5.87;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:49:44;5.20;;;4.63;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:52:10;5.97;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:54:35;5.67;;;4.63;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:57:01;5.63;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-04-30T02:59:28;6.03;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:01:53;4.90;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:04:19;4.63;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:06:45;6.23;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:09:10;5.43;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:11:36;8.40;;;4.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:14:02;4.77;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:16:29;5.10;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:18:55;6.30;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:21:21;5.10;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:23:47;6.83;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:26:13;8.47;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:28:39;5.70;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:31:04;5.13;;;4.63;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:33:31;4.97;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:35:57;5.57;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:38:23;9.50;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:40:48;6.33;;;5.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:43:14;4.73;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:45:40;4.93;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:48:05;5.87;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:50:32;6.97;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:52:58;7.00;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:55:24;8.60;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T03:57:50;7.47;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:00:16;10.20;;;5.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:02:42;6.03;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:05:08;6.80;;;5.13;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:07:33;5.47;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:09:59;7.47;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:12:25;6.13;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:14:51;8.97;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:17:17;5.13;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:19:43;5.03;;;4.53;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:22:08;6.10;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:24:34;6.47;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:27:01;7.93;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:29:30;6.30;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:31:56;7.00;;;4.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:34:24;6.67;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:36:50;11.10;;;4.63;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:39:15;7.67;;;5.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:41:42;6.67;;;5.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:44:08;8.43;;;5.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:46:33;6.23;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:49:01;5.70;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:51:27;6.20;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:53:53;5.70;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:56:18;6.30;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T04:58:44;5.97;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:01:10;5.27;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:03:36;6.10;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:06:02;6.40;;;5.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:08:28;6.80;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:10:54;10.83;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:13:19;11.03;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:15:45;8.93;;;4.87;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:18:12;8.10;;;6.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:20:37;7.43;;;5.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:23:03;7.43;;;5.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:25:29;7.33;;;5.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:27:54;6.50;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:30:21;6.93;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:32:46;7.57;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:35:14;5.20;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:37:40;7.97;;;5.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:40:06;6.93;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:42:33;6.03;;;4.87;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:45:00;8.03;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:47:27;6.10;;;5.13;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:49:52;9.97;;;5.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:52:18;11.80;;;5.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:54:44;5.53;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:57:12;8.40;;;4.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T05:59:38;7.63;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:02:03;7.03;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:04:29;7.30;;;5.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:06:56;6.70;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:09:21;5.20;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:11:47;5.13;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:14:15;15.43;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:16:42;6.90;;;4.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:19:10;4.97;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:21:36;6.93;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:24:02;5.70;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:26:28;4.67;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:28:53;6.03;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:31:20;6.10;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:33:47;5.50;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:36:12;4.77;;;4.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:38:39;4.57;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:41:05;5.87;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:43:31;6.43;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:45:57;6.17;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:48:22;4.87;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:50:49;3.83;;;3.53;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:53:15;7.83;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:55:41;4.90;;;3.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T06:58:07;4.63;;;4.13;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:00:33;7.43;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:02:59;7.67;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:05:27;4.73;;;3.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:07:53;4.13;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:10:19;5.13;;;3.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:12:45;6.23;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:15:11;5.93;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:17:36;4.70;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:20:03;6.03;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:22:30;4.43;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:24:56;5.13;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:27:22;5.33;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:29:48;4.50;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:32:13;6.23;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:34:40;6.77;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:37:07;4.87;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:39:33;4.20;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:42:01;5.07;;;4.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:44:28;3.80;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:46:55;5.07;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:49:20;3.60;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:51:46;6.50;;;4.13;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:54:12;4.67;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:56:38;5.90;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T07:59:05;4.40;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:01:31;8.87;;;4.53;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:03:56;4.77;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:06:24;4.90;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:08:51;5.00;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:11:17;5.73;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:13:43;5.83;;;4.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:16:09;3.80;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:18:35;4.60;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:21:03;4.20;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:23:30;3.83;;;3.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:25:56;4.03;;;3.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:28:22;3.87;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:30:47;4.90;;;2.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:33:15;4.47;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:35:41;4.57;;;4.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:38:07;4.23;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:40:34;4.43;;;3.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:43:04;4.40;;;3.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:45:31;3.60;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:47:58;5.07;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:50:25;4.03;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:52:52;15.13;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:55:17;3.90;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T08:57:43;5.00;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:00:09;4.47;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:02:43;3.67;;;3.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:05:08;3.50;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:07:37;5.67;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:10:13;3.70;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:12:44;3.30;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:15:11;3.50;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:17:37;5.07;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:22:37;4.20;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:25:05;3.50;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:27:32;3.07;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:29:58;3.20;;;3.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:32:23;3.50;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:34:49;3.93;;;3.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:37:15;3.43;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:39:53;3.30;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:42:19;3.17;;;2.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:44:46;3.53;;;3.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:47:16;3.67;;;3.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:49:48;2.90;;;2.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:52:18;2.80;;;2.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:54:45;3.57;;;3.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:57:12;3.07;;;2.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T09:59:45;2.27;;;2.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:02:08;2.87;;;2.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:04:35;2.70;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:07:05;6.20;;;2.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:10:08;3.07;;;2.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:12:46;2.70;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:15:19;2.70;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:18:01;2.47;;;2.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:20:29;2.33;;;2.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:22:58;2.23;;;2.03;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:25:24;2.70;;;2.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:27:52;2.83;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:30:18;2.10;;;2.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:35:25;2.20;;;2.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:38:09;2.20;;;2.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:40:39;2.93;;;2.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:43:05;3.40;;;3.03;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:45:34;3.00;;;2.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:48:04;2.50;;;2.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:50:52;2.07;;;1.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:53:20;2.20;;;2.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:56:00;2.07;;;1.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T10:58:30;2.50;;;1.63;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:01:06;2.40;;;2.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:03:39;1.70;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:06:12;2.97;;;1.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:08:41;1.93;;;1.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:11:10;1.70;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:13:45;1.97;;;1.87;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:16:14;2.00;;;1.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:18:45;2.43;;;2.23;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:21:10;3.17;;;1.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:23:36;1.70;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:26:06;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:28:32;1.90;;;1.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:31:02;2.00;;;1.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:33:29;2.20;;;1.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:35:57;2.27;;;1.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:38:27;1.83;;;1.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:41:00;2.27;;;2.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:43:28;1.97;;;1.87;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:46:09;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:48:39;1.90;;;1.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:51:19;1.87;;;1.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:53:49;2.27;;;2.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:56:19;2.53;;;2.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T11:58:46;2.03;;;1.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:01:13;2.27;;;2.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:03:44;2.00;;;1.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:06:19;2.03;;;1.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:08:37;2.23;;;2.07;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:11:05;1.70;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:13:34;2.07;;;1.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:16:00;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:18:27;1.70;;;1.53;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:20:52;2.10;;;1.83;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:23:19;1.70;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:25:45;2.40;;;2.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:28:12;1.73;;;1.57;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:30:38;1.90;;;1.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:33:08;2.07;;;1.97;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:35:34;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:38:01;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:40:29;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:42:58;1.80;;;1.63;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:48:11;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:50:37;1.80;;;1.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:53:03;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:55:32;1.53;;;1.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T12:58:07;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:03:18;3.50;;;1.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:05:49;2.93;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:08:16;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:10:44;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:13:11;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:15:38;1.43;;;1.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:18:05;1.73;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:20:35;1.77;;;1.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:23:01;1.47;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:25:27;1.50;;;1.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:27:52;1.83;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:30:18;2.30;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:32:46;1.20;;;1.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:35:11;1.30;;;1.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:37:37;2.30;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:40:05;1.83;;;1.73;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:42:32;2.23;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:45:01;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:47:26;6.50;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:49:52;1.10;;;1.10;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:52:18;2.20;;;1.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:54:43;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:57:09;2.60;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T13:59:35;1.60;;;1.50;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:02:01;1.40;;;1.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:04:26;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:06:52;3.83;;;1.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:09:20;1.30;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:11:45;2.80;;;1.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:14:11;2.80;;;1.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:16:37;1.17;;;1.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:19:03;1.50;;;1.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:21:29;1.53;;;1.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:23:55;1.83;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:26:21;2.40;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:28:47;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:31:12;2.83;;;1.33;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:33:38;1.77;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:36:04;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:38:31;1.53;;;1.43;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:40:57;1.37;;;1.37;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:43:26;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:45:52;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:48:18;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:50:44;2.20;;;1.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:53:10;4.20;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:55:36;2.30;;;1.80;;
4754;SDS011;2391;47.212;7.542;2023-04-30T14:58:02;1.80;;;1.70;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:00:28;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:02:55;1.37;;;1.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:05:20;1.50;;;1.40;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:07:48;1.30;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:10:13;1.20;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:12:39;1.17;;;1.17;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:15:06;1.57;;;1.47;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:17:32;1.40;;;1.30;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:20:08;1.30;;;1.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:22:32;3.00;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:24:58;1.97;;;1.53;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:27:27;1.30;;;1.27;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:29:53;1.77;;;1.67;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:32:19;2.10;;;2.00;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:34:45;2.37;;;1.93;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:37:11;2.37;;;2.20;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:39:37;2.40;;;1.60;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:42:02;2.00;;;1.90;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:44:28;2.43;;;1.77;;
4754;SDS011;2391;47.212;7.542;2023-04-30T15:46:54;1.50;;;1.40;;