sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71155;DHT22;59375;53.216;5.728;2022-11-21T00:00:47;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:03:13;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:05:42;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:08:12;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:10:38;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:13:04;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:15:29;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:17:54;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:20:20;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:22:46;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:25:12;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:27:37;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:30:04;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:32:30;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:34:55;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:37:21;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:39:46;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:42:12;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:44:37;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:47:02;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:49:28;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:51:53;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:54:19;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:56:44;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T00:59:10;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:01:35;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:04:00;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:06:26;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:08:51;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:11:18;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:13:44;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:16:10;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:18:36;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:21:05;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:23:31;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:26:02;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:28:28;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:30:53;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:33:19;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:35:44;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:38:10;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:40:38;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:43:11;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:48:15;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:50:41;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:53:06;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:55:32;2.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T01:57:58;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:00:25;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:02:55;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:05:22;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:07:49;1.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:10:16;1.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:12:49;1.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:15:19;1.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:17:45;1.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:20:11;1.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:25:19;1.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:27:47;1.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:30:13;1.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:32:40;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:35:06;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:37:32;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:39:58;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:45:00;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:47:27;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:49:55;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:52:23;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:54:48;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:57:13;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T02:59:39;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:02:04;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:04:30;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:06:55;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:09:21;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:11:46;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:14:11;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:16:37;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:19:02;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:21:28;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:23:53;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:26:19;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:28:44;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:31:10;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:33:35;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:36:00;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:38:26;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:40:51;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:43:17;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:45:44;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:48:10;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:50:35;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:53:01;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:55:26;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T03:57:51;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:00:17;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:02:43;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:05:08;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:07:33;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:09:59;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:12:24;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:14:50;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:17:15;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:19:41;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:22:06;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:24:31;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:26:57;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:29:22;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:31:48;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:34:13;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:36:39;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:39:04;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:41:29;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:43:55;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:46:20;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:48:46;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:51:11;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:53:37;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:56:03;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T04:58:29;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:00:55;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:03:20;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:05:46;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:08:11;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:10:37;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:13:22;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:15:48;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:18:19;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:20:45;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:23:11;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:25:36;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:28:01;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:30:27;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:32:52;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:35:18;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:37:43;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:40:09;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:42:37;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:45:21;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:47:47;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:50:12;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:52:38;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:55:03;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:57:29;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T05:59:54;0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:02:20;0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:05:04;0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:07:29;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:09:55;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:12:20;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:14:46;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:17:11;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:19:37;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:22:02;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:24:27;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:26:53;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:29:18;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:31:46;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:34:11;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:36:37;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:39:02;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:41:28;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:43:59;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:46:26;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:48:52;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:51:18;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:53:44;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:56:10;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T06:58:36;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:01:04;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:03:30;0.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:05:58;0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:08:26;0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:10:51;0.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:13:17;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:15:49;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:18:16;0.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:20:41;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:23:07;0.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:25:32;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:27:58;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:30:24;0.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:32:59;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:35:25;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:37:51;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:40:17;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:42:42;0.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:45:08;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:47:34;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:49:59;0.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:52:24;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:54:50;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:57:16;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T07:59:41;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:02:12;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:04:41;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:07:08;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:09:34;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:11:59;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:14:25;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:16:51;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:19:16;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:21:42;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:24:07;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:26:37;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:29:03;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:31:28;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:33:54;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:36:20;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:38:45;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:41:11;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:43:55;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:46:20;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:48:46;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:51:11;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:53:36;0.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:56:02;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T08:58:27;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:00:53;0.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:03:18;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:05:44;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:08:09;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:10:35;0.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:13:00;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:15:26;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:18:10;1.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:20:42;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:23:10;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:25:36;1.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:28:02;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:30:28;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:32:53;1.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:35:18;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:37:44;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:40:16;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:45:36;1.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:48:07;1.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:50:33;1.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:53:13;1.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:55:51;1.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T09:58:39;1.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:01:08;1.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:03:37;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:06:08;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:13:50;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:16:21;1.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:18:56;1.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:31:41;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:34:18;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:36:45;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:39:23;2.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:41:52;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:44:29;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:47:15;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:49:41;2.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:52:12;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T10:57:23;2.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:02:40;2.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:07:40;2.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:10:13;2.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:12:39;2.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:15:24;2.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:17:57;2.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:20:28;2.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:22:54;2.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:25:19;2.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:27:46;2.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:30:16;2.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:32:41;2.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:35:13;3.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:37:48;3.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:48:28;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:51:00;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:53:40;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T11:56:20;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:01:18;3.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:04:02;3.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:09:21;4.00;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:11:51;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:20:23;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:22:50;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:25:17;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:27:43;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:37:54;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:40:33;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:43:17;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:48:17;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:54:05;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:57:01;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T12:59:30;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:04:25;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:06:50;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:09:18;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:11:47;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:16:53;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:19:25;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:21:52;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:24:53;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:27:06;4.10;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:29:33;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:32:04;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:34:44;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:37:09;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:39:58;4.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:43:11;4.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:45:36;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:48:03;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T13:50:38;4.20;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:04:02;3.90;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:06:33;3.80;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:16:50;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:19:18;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:21:44;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:24:16;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:26:43;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:29:16;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:31:46;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:34:11;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:36:37;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:39:06;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:41:33;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:46:31;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:49:08;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:51:41;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:54:23;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:56:59;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T14:59:27;3.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:01:54;3.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:04:24;3.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:06:49;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:09:16;3.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:11:50;3.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:14:20;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:16:48;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:19:25;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:21:51;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:24:17;3.30;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:26:43;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:29:16;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:31:43;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:34:08;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:36:33;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:41:28;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:43:55;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:46:25;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:51:17;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:53:43;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:56:09;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T15:58:35;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:01:00;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:03:26;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:05:51;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:08:17;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:10:42;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:13:08;3.40;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:15:34;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:17:59;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:20:25;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:22:50;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:25:16;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:27:41;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:30:07;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:32:32;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:34:58;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:37:23;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:39:49;3.50;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:42:16;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:44:42;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:47:07;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:49:33;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:51:58;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:54:24;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:56:50;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T16:59:15;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:01:41;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:04:06;3.60;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:06:31;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:08:57;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:11:24;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:13:52;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:16:18;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:18:44;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:21:11;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:23:37;3.70;99.90
71155;DHT22;59375;53.216;5.728;2022-11-21T17:26:03;3.70;99.90