sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59419;BME280;45224;50.904;6.038;2023-09-08T00:00:50;99952.34;;;22.30;56.79
59419;BME280;45224;50.904;6.038;2023-09-08T00:02:21;99954.28;;;22.25;56.97
59419;BME280;45224;50.904;6.038;2023-09-08T00:03:51;99952.50;;;22.25;56.97
59419;BME280;45224;50.904;6.038;2023-09-08T00:05:22;99949.13;;;22.22;57.34
59419;BME280;45224;50.904;6.038;2023-09-08T00:06:52;99949.13;;;22.22;57.06
59419;BME280;45224;50.904;6.038;2023-09-08T00:08:23;99940.47;;;22.20;57.38
59419;BME280;45224;50.904;6.038;2023-09-08T00:09:54;99944.88;;;22.19;57.36
59419;BME280;45224;50.904;6.038;2023-09-08T00:11:24;99940.59;;;22.17;57.47
59419;BME280;45224;50.904;6.038;2023-09-08T00:12:55;99947.59;;;22.18;57.37
59419;BME280;45224;50.904;6.038;2023-09-08T00:14:25;99940.59;;;22.17;57.43
59419;BME280;45224;50.904;6.038;2023-09-08T00:15:56;99944.03;;;22.19;57.10
59419;BME280;45224;50.904;6.038;2023-09-08T00:17:26;99949.31;;;22.19;57.43
59419;BME280;45224;50.904;6.038;2023-09-08T00:18:57;99951.13;;;22.17;57.23
59419;BME280;45224;50.904;6.038;2023-09-08T00:20:28;99948.63;;;22.14;57.29
59419;BME280;45224;50.904;6.038;2023-09-08T00:21:59;99942.47;;;22.15;57.10
59419;BME280;45224;50.904;6.038;2023-09-08T00:23:30;99946.94;;;22.13;57.50
59419;BME280;45224;50.904;6.038;2023-09-08T00:25:01;99943.44;;;22.12;57.26
59419;BME280;45224;50.904;6.038;2023-09-08T00:26:32;99943.50;;;22.11;57.76
59419;BME280;45224;50.904;6.038;2023-09-08T00:28:03;99942.72;;;22.09;57.32
59419;BME280;45224;50.904;6.038;2023-09-08T00:29:34;99942.72;;;22.09;57.67
59419;BME280;45224;50.904;6.038;2023-09-08T00:31:04;99948.00;;;22.09;57.43
59419;BME280;45224;50.904;6.038;2023-09-08T00:32:35;99939.19;;;22.10;57.48
59419;BME280;45224;50.904;6.038;2023-09-08T00:34:06;99938.47;;;22.06;57.37
59419;BME280;45224;50.904;6.038;2023-09-08T00:35:36;99942.88;;;22.05;57.54
59419;BME280;45224;50.904;6.038;2023-09-08T00:37:07;99944.59;;;22.06;57.46
59419;BME280;45224;50.904;6.038;2023-09-08T00:38:39;99941.03;;;22.08;57.21
59419;BME280;45224;50.904;6.038;2023-09-08T00:40:10;99948.94;;;22.08;57.43
59419;BME280;45224;50.904;6.038;2023-09-08T00:41:40;99948.00;;;22.09;57.31
59419;BME280;45224;50.904;6.038;2023-09-08T00:43:11;99945.38;;;22.09;56.91
59419;BME280;45224;50.904;6.038;2023-09-08T00:44:41;99948.06;;;22.07;57.30
59419;BME280;45224;50.904;6.038;2023-09-08T00:46:12;99943.69;;;22.08;57.20
59419;BME280;45224;50.904;6.038;2023-09-08T00:47:42;99941.03;;;22.08;57.21
59419;BME280;45224;50.904;6.038;2023-09-08T00:49:13;99944.59;;;22.06;57.27
59419;BME280;45224;50.904;6.038;2023-09-08T00:50:44;99934.34;;;22.00;57.35
59419;BME280;45224;50.904;6.038;2023-09-08T00:52:15;99946.59;;;22.01;57.52
59419;BME280;45224;50.904;6.038;2023-09-08T00:53:45;99951.97;;;21.98;57.37
59419;BME280;45224;50.904;6.038;2023-09-08T00:55:16;99944.22;;;21.95;57.67
59419;BME280;45224;50.904;6.038;2023-09-08T00:56:48;99939.81;;;21.96;57.77
59419;BME280;45224;50.904;6.038;2023-09-08T00:58:19;99938.44;;;21.87;57.62
59419;BME280;45224;50.904;6.038;2023-09-08T00:59:49;99933.19;;;21.87;57.87
59419;BME280;45224;50.904;6.038;2023-09-08T01:01:20;99939.28;;;21.87;57.53
59419;BME280;45224;50.904;6.038;2023-09-08T01:02:50;99936.66;;;21.87;57.68
59419;BME280;45224;50.904;6.038;2023-09-08T01:04:21;99928.91;;;21.84;57.48
59419;BME280;45224;50.904;6.038;2023-09-08T01:05:52;99934.22;;;21.83;57.67
59419;BME280;45224;50.904;6.038;2023-09-08T01:07:22;99933.31;;;21.84;57.86
59419;BME280;45224;50.904;6.038;2023-09-08T01:08:54;99936.84;;;21.83;57.51
59419;BME280;45224;50.904;6.038;2023-09-08T01:10:25;99934.22;;;21.83;57.56
59419;BME280;45224;50.904;6.038;2023-09-08T01:11:56;99942.13;;;21.83;57.56
59419;BME280;45224;50.904;6.038;2023-09-08T01:13:31;99936.94;;;21.81;57.72
59419;BME280;45224;50.904;6.038;2023-09-08T01:15:02;99927.34;;;21.80;57.54
59419;BME280;45224;50.904;6.038;2023-09-08T01:16:33;99937.19;;;21.75;57.99
59419;BME280;45224;50.904;6.038;2023-09-08T01:18:04;99937.28;;;21.74;58.10
59419;BME280;45224;50.904;6.038;2023-09-08T01:19:35;99934.56;;;21.75;57.93
59419;BME280;45224;50.904;6.038;2023-09-08T01:26:27;99933.53;;;21.59;58.57
59419;BME280;45224;50.904;6.038;2023-09-08T01:28:00;99940.31;;;21.64;58.06
59419;BME280;45224;50.904;6.038;2023-09-08T01:29:32;99935.19;;;21.61;58.63
59419;BME280;45224;50.904;6.038;2023-09-08T01:31:02;99934.28;;;21.62;58.40
59419;BME280;45224;50.904;6.038;2023-09-08T01:32:35;99921.31;;;21.58;58.33
59419;BME280;45224;50.904;6.038;2023-09-08T01:34:06;99935.31;;;21.58;58.67
59419;BME280;45224;50.904;6.038;2023-09-08T01:35:37;99932.53;;;21.61;58.59
59419;BME280;45224;50.904;6.038;2023-09-08T01:37:08;99932.69;;;21.58;58.41
59419;BME280;45224;50.904;6.038;2023-09-08T01:38:38;99929.28;;;21.56;58.53
59419;BME280;45224;50.904;6.038;2023-09-08T01:40:09;99932.94;;;21.52;58.61
59419;BME280;45224;50.904;6.038;2023-09-08T01:41:40;99932.94;;;21.52;59.01
59419;BME280;45224;50.904;6.038;2023-09-08T01:43:11;99936.34;;;21.54;58.75
59419;BME280;45224;50.904;6.038;2023-09-08T01:44:41;99938.06;;;21.55;58.93
59419;BME280;45224;50.904;6.038;2023-09-08T01:46:12;99929.53;;;21.50;58.76
59419;BME280;45224;50.904;6.038;2023-09-08T01:47:43;99936.34;;;21.54;58.68
59419;BME280;45224;50.904;6.038;2023-09-08T01:49:13;99921.72;;;21.47;58.93
59419;BME280;45224;50.904;6.038;2023-09-08T01:50:44;99928.75;;;21.48;59.22
59419;BME280;45224;50.904;6.038;2023-09-08T01:52:17;99928.84;;;21.45;59.04
59419;BME280;45224;50.904;6.038;2023-09-08T01:53:47;99923.66;;;21.43;59.06
59419;BME280;45224;50.904;6.038;2023-09-08T01:55:18;99921.28;;;21.37;59.11
59419;BME280;45224;50.904;6.038;2023-09-08T01:56:48;99929.88;;;21.41;58.93
59419;BME280;45224;50.904;6.038;2023-09-08T01:58:19;99917.66;;;21.40;58.87
59419;BME280;45224;50.904;6.038;2023-09-08T01:59:49;99931.72;;;21.39;59.33
59419;BME280;45224;50.904;6.038;2023-09-08T02:01:20;99923.06;;;21.37;59.34
59419;BME280;45224;50.904;6.038;2023-09-08T02:02:50;99929.22;;;21.36;59.19
59419;BME280;45224;50.904;6.038;2023-09-08T02:04:21;99921.47;;;21.32;59.23
59419;BME280;45224;50.904;6.038;2023-09-08T02:05:51;99916.22;;;21.32;59.24
59419;BME280;45224;50.904;6.038;2023-09-08T02:07:22;99920.56;;;21.33;59.25
59419;BME280;45224;50.904;6.038;2023-09-08T02:08:55;99924.16;;;21.31;59.33
59419;BME280;45224;50.904;6.038;2023-09-08T02:10:25;99926.06;;;21.27;59.62
59419;BME280;45224;50.904;6.038;2023-09-08T02:11:56;99916.47;;;21.26;59.56
59419;BME280;45224;50.904;6.038;2023-09-08T02:13:26;99919.09;;;21.26;59.65
59419;BME280;45224;50.904;6.038;2023-09-08T02:14:57;99916.66;;;21.22;59.95
59419;BME280;45224;50.904;6.038;2023-09-08T02:16:27;99914.84;;;21.24;59.97
59419;BME280;45224;50.904;6.038;2023-09-08T02:17:58;99916.53;;;21.25;59.83
59419;BME280;45224;50.904;6.038;2023-09-08T02:19:29;99911.31;;;21.23;59.68
59419;BME280;45224;50.904;6.038;2023-09-08T02:21:00;99909.63;;;21.22;59.78
59419;BME280;45224;50.904;6.038;2023-09-08T02:22:30;99905.28;;;21.21;59.90
59419;BME280;45224;50.904;6.038;2023-09-08T02:24:01;99907.91;;;21.21;59.74
59419;BME280;45224;50.904;6.038;2023-09-08T02:25:31;99908.03;;;21.18;60.03
59419;BME280;45224;50.904;6.038;2023-09-08T02:27:02;99901.09;;;21.17;60.14
59419;BME280;45224;50.904;6.038;2023-09-08T02:28:33;99909.09;;;21.14;60.14
59419;BME280;45224;50.904;6.038;2023-09-08T02:30:04;99907.38;;;21.13;60.31
59419;BME280;45224;50.904;6.038;2023-09-08T02:31:35;99905.00;;;21.07;60.36
59419;BME280;45224;50.904;6.038;2023-09-08T02:33:08;99905.00;;;21.07;60.66
59419;BME280;45224;50.904;6.038;2023-09-08T02:34:39;99904.34;;;21.02;60.87
59419;BME280;45224;50.904;6.038;2023-09-08T02:36:11;99908.81;;;21.00;61.30
59419;BME280;45224;50.904;6.038;2023-09-08T02:37:44;99908.94;;;20.96;61.26
59419;BME280;45224;50.904;6.038;2023-09-08T02:39:14;99910.91;;;20.91;61.31
59419;BME280;45224;50.904;6.038;2023-09-08T02:40:45;99899.84;;;20.83;61.63
59419;BME280;45224;50.904;6.038;2023-09-08T02:42:16;99907.66;;;20.85;62.02
59419;BME280;45224;50.904;6.038;2023-09-08T02:43:47;99907.88;;;20.80;61.84
59419;BME280;45224;50.904;6.038;2023-09-08T02:45:17;99908.00;;;20.77;61.97
59419;BME280;45224;50.904;6.038;2023-09-08T02:46:48;99904.66;;;20.72;62.49
59419;BME280;45224;50.904;6.038;2023-09-08T02:48:19;99912.69;;;20.69;62.74
59419;BME280;45224;50.904;6.038;2023-09-08T02:49:49;99914.50;;;20.67;62.95
59419;BME280;45224;50.904;6.038;2023-09-08T02:51:20;99916.38;;;20.63;63.06
59419;BME280;45224;50.904;6.038;2023-09-08T02:52:50;99902.56;;;20.58;63.22
59419;BME280;45224;50.904;6.038;2023-09-08T02:54:21;99897.56;;;20.52;63.36
59419;BME280;45224;50.904;6.038;2023-09-08T02:55:51;99910.63;;;20.53;63.46
59419;BME280;45224;50.904;6.038;2023-09-08T02:57:22;99911.75;;;20.48;63.62
59419;BME280;45224;50.904;6.038;2023-09-08T02:58:52;99915.28;;;20.47;63.46
59419;BME280;45224;50.904;6.038;2023-09-08T03:00:23;99910.13;;;20.43;63.79
59419;BME280;45224;50.904;6.038;2023-09-08T03:01:54;99903.34;;;20.38;64.11
59419;BME280;45224;50.904;6.038;2023-09-08T03:03:27;99912.94;;;20.39;63.93
59419;BME280;45224;50.904;6.038;2023-09-08T03:04:58;99913.06;;;20.36;64.10
59419;BME280;45224;50.904;6.038;2023-09-08T03:06:28;99913.16;;;20.33;64.34
59419;BME280;45224;50.904;6.038;2023-09-08T03:07:59;99912.31;;;20.32;64.28
59419;BME280;45224;50.904;6.038;2023-09-08T03:09:30;99910.59;;;20.31;64.23
59419;BME280;45224;50.904;6.038;2023-09-08T03:11:01;99908.03;;;20.30;64.02
59419;BME280;45224;50.904;6.038;2023-09-08T03:12:31;99907.31;;;20.26;64.30
59419;BME280;45224;50.904;6.038;2023-09-08T03:14:02;99912.56;;;20.26;64.20
59419;BME280;45224;50.904;6.038;2023-09-08T03:15:34;99907.34;;;20.24;64.34
59419;BME280;45224;50.904;6.038;2023-09-08T03:17:05;99906.56;;;20.22;64.52
59419;BME280;45224;50.904;6.038;2023-09-08T03:18:36;99900.53;;;20.20;64.73
59419;BME280;45224;50.904;6.038;2023-09-08T03:20:09;99897.09;;;20.18;64.74
59419;BME280;45224;50.904;6.038;2023-09-08T03:21:41;99898.97;;;20.15;64.50
59419;BME280;45224;50.904;6.038;2023-09-08T03:23:11;99900.75;;;20.14;64.87
59419;BME280;45224;50.904;6.038;2023-09-08T03:24:42;99900.88;;;20.11;65.07
59419;BME280;45224;50.904;6.038;2023-09-08T03:26:12;99896.53;;;20.10;64.95
59419;BME280;45224;50.904;6.038;2023-09-08T03:27:43;99896.53;;;20.10;65.08
59419;BME280;45224;50.904;6.038;2023-09-08T03:29:14;99899.16;;;20.10;65.15
59419;BME280;45224;50.904;6.038;2023-09-08T03:30:44;99900.97;;;20.08;65.39
59419;BME280;45224;50.904;6.038;2023-09-08T03:32:15;99891.50;;;20.04;65.38
59419;BME280;45224;50.904;6.038;2023-09-08T03:33:45;99894.28;;;20.01;65.50
59419;BME280;45224;50.904;6.038;2023-09-08T03:35:16;99891.75;;;19.98;65.61
59419;BME280;45224;50.904;6.038;2023-09-08T03:36:46;99895.28;;;19.97;65.73
59419;BME280;45224;50.904;6.038;2023-09-08T03:38:18;99891.03;;;19.93;65.82
59419;BME280;45224;50.904;6.038;2023-09-08T03:39:48;99895.50;;;19.91;65.93
59419;BME280;45224;50.904;6.038;2023-09-08T03:41:19;99892.09;;;19.88;66.40
59419;BME280;45224;50.904;6.038;2023-09-08T03:42:49;99893.03;;;19.86;66.39
59419;BME280;45224;50.904;6.038;2023-09-08T03:44:20;99894.94;;;19.82;66.58
59419;BME280;45224;50.904;6.038;2023-09-08T03:45:51;99895.03;;;19.79;66.92
59419;BME280;45224;50.904;6.038;2023-09-08T03:47:21;99889.91;;;19.76;66.96
59419;BME280;45224;50.904;6.038;2023-09-08T03:48:52;99892.53;;;19.75;67.11
59419;BME280;45224;50.904;6.038;2023-09-08T03:50:29;99882.22;;;19.70;67.53
59419;BME280;45224;50.904;6.038;2023-09-08T03:52:01;99897.09;;;19.69;67.41
59419;BME280;45224;50.904;6.038;2023-09-08T03:53:31;99890.28;;;19.65;67.74
59419;BME280;45224;50.904;6.038;2023-09-08T03:55:02;99899.03;;;19.64;67.70
59419;BME280;45224;50.904;6.038;2023-09-08T03:56:32;99890.38;;;19.62;67.91
59419;BME280;45224;50.904;6.038;2023-09-08T03:58:03;99894.75;;;19.62;67.92
59419;BME280;45224;50.904;6.038;2023-09-08T03:59:34;99897.44;;;19.60;67.79
59419;BME280;45224;50.904;6.038;2023-09-08T04:01:04;99892.38;;;19.56;68.21
59419;BME280;45224;50.904;6.038;2023-09-08T04:02:35;99889.97;;;19.49;68.43
59419;BME280;45224;50.904;6.038;2023-09-08T04:04:05;99893.38;;;19.51;68.37
59419;BME280;45224;50.904;6.038;2023-09-08T04:05:36;99889.97;;;19.49;68.34
59419;BME280;45224;50.904;6.038;2023-09-08T04:07:06;99890.84;;;19.48;68.90
59419;BME280;45224;50.904;6.038;2023-09-08T04:08:37;99892.53;;;19.51;68.52
59419;BME280;45224;50.904;6.038;2023-09-08T04:10:08;99890.81;;;19.50;68.52
59419;BME280;45224;50.904;6.038;2023-09-08T04:11:38;99887.34;;;19.49;68.71
59419;BME280;45224;50.904;6.038;2023-09-08T04:13:09;99889.97;;;19.49;68.67
59419;BME280;45224;50.904;6.038;2023-09-08T04:14:40;99888.13;;;19.51;68.61
59419;BME280;45224;50.904;6.038;2023-09-08T04:16:10;99882.00;;;19.52;68.45
59419;BME280;45224;50.904;6.038;2023-09-08T04:17:41;99889.81;;;19.54;68.41
59419;BME280;45224;50.904;6.038;2023-09-08T04:19:11;99893.16;;;19.58;68.30
59419;BME280;45224;50.904;6.038;2023-09-08T04:20:42;99887.81;;;19.61;68.21
59419;BME280;45224;50.904;6.038;2023-09-08T04:22:13;99893.84;;;19.63;68.07
59419;BME280;45224;50.904;6.038;2023-09-08T04:23:44;99892.06;;;19.63;67.74
59419;BME280;45224;50.904;6.038;2023-09-08T04:25:14;99892.84;;;19.67;67.82
59419;BME280;45224;50.904;6.038;2023-09-08T04:26:45;99890.22;;;19.67;67.84
59419;BME280;45224;50.904;6.038;2023-09-08T04:28:17;99883.41;;;19.61;68.01
59419;BME280;45224;50.904;6.038;2023-09-08T04:29:47;99894.66;;;19.65;67.93
59419;BME280;45224;50.904;6.038;2023-09-08T04:31:18;99891.22;;;19.63;67.83
59419;BME280;45224;50.904;6.038;2023-09-08T04:32:50;99894.75;;;19.62;67.88
59419;BME280;45224;50.904;6.038;2023-09-08T04:34:20;99885.25;;;19.59;68.02
59419;BME280;45224;50.904;6.038;2023-09-08T04:35:50;99889.63;;;19.59;68.64
59419;BME280;45224;50.904;6.038;2023-09-08T04:37:21;99889.75;;;19.56;68.42
59419;BME280;45224;50.904;6.038;2023-09-08T04:38:51;99900.34;;;19.52;68.22
59419;BME280;45224;50.904;6.038;2023-09-08T04:40:22;99898.84;;;19.45;68.76
59419;BME280;45224;50.904;6.038;2023-09-08T04:41:53;99898.84;;;19.45;68.66
59419;BME280;45224;50.904;6.038;2023-09-08T04:43:23;99895.41;;;19.43;68.71
59419;BME280;45224;50.904;6.038;2023-09-08T04:44:54;99891.94;;;19.43;68.86
59419;BME280;45224;50.904;6.038;2023-09-08T04:46:24;99892.91;;;19.40;69.01
59419;BME280;45224;50.904;6.038;2023-09-08T04:47:55;99890.38;;;19.37;69.23
59419;BME280;45224;50.904;6.038;2023-09-08T04:49:25;99896.47;;;19.38;69.29
59419;BME280;45224;50.904;6.038;2023-09-08T04:50:56;99898.34;;;19.34;69.19
59419;BME280;45224;50.904;6.038;2023-09-08T04:52:27;99900.19;;;19.32;69.49
59419;BME280;45224;50.904;6.038;2023-09-08T04:53:58;99901.06;;;19.31;69.87
59419;BME280;45224;50.904;6.038;2023-09-08T04:55:29;99909.00;;;19.29;69.75
59419;BME280;45224;50.904;6.038;2023-09-08T04:56:59;99899.38;;;19.30;69.74
59419;BME280;45224;50.904;6.038;2023-09-08T04:58:30;99900.31;;;19.27;70.04
59419;BME280;45224;50.904;6.038;2023-09-08T05:00:01;99895.94;;;19.28;69.83
59419;BME280;45224;50.904;6.038;2023-09-08T05:01:33;99902.09;;;19.27;69.79
59419;BME280;45224;50.904;6.038;2023-09-08T05:03:07;99908.25;;;19.26;69.80
59419;BME280;45224;50.904;6.038;2023-09-08T05:04:38;99902.22;;;19.24;69.97
59419;BME280;45224;50.904;6.038;2023-09-08T05:06:08;99904.81;;;19.24;69.98
59419;BME280;45224;50.904;6.038;2023-09-08T05:07:39;99898.72;;;19.23;69.89
59419;BME280;45224;50.904;6.038;2023-09-08T05:09:10;99909.31;;;19.20;69.97
59419;BME280;45224;50.904;6.038;2023-09-08T05:10:40;99908.34;;;19.23;70.08
59419;BME280;45224;50.904;6.038;2023-09-08T05:12:11;99914.56;;;19.20;70.23
59419;BME280;45224;50.904;6.038;2023-09-08T05:13:41;99908.44;;;19.20;70.40
59419;BME280;45224;50.904;6.038;2023-09-08T05:15:12;99910.28;;;19.18;70.41
59419;BME280;45224;50.904;6.038;2023-09-08T05:16:48;99910.38;;;19.14;70.66
59419;BME280;45224;50.904;6.038;2023-09-08T05:18:26;99906.91;;;19.14;70.43
59419;BME280;45224;50.904;6.038;2023-09-08T05:19:58;99919.91;;;19.17;70.56
59419;BME280;45224;50.904;6.038;2023-09-08T05:21:29;99916.25;;;19.21;70.08
59419;BME280;45224;50.904;6.038;2023-09-08T05:22:59;99910.06;;;19.24;70.20
59419;BME280;45224;50.904;6.038;2023-09-08T05:24:30;99909.19;;;19.23;70.43
59419;BME280;45224;50.904;6.038;2023-09-08T05:26:01;99918.72;;;19.26;70.43
59419;BME280;45224;50.904;6.038;2023-09-08T05:27:32;99908.25;;;19.26;70.33
59419;BME280;45224;50.904;6.038;2023-09-08T05:29:03;99913.38;;;19.29;70.42
59419;BME280;45224;50.904;6.038;2023-09-08T05:30:34;99913.38;;;19.29;70.35
59419;BME280;45224;50.904;6.038;2023-09-08T05:32:05;99922.88;;;19.33;70.72
59419;BME280;45224;50.904;6.038;2023-09-08T05:33:35;99925.34;;;19.36;70.45
59419;BME280;45224;50.904;6.038;2023-09-08T05:35:07;99915.69;;;19.38;70.49
59419;BME280;45224;50.904;6.038;2023-09-08T05:36:38;99920.00;;;19.39;70.39
59419;BME280;45224;50.904;6.038;2023-09-08T05:38:11;99912.03;;;19.42;70.42
59419;BME280;45224;50.904;6.038;2023-09-08T05:39:42;99908.41;;;19.46;70.38
59419;BME280;45224;50.904;6.038;2023-09-08T05:41:13;99912.56;;;19.52;70.29
59419;BME280;45224;50.904;6.038;2023-09-08T05:42:44;99919.50;;;19.55;70.00
59419;BME280;45224;50.904;6.038;2023-09-08T05:44:14;99912.31;;;19.60;69.81
59419;BME280;45224;50.904;6.038;2023-09-08T05:45:45;99919.13;;;19.65;69.55
59419;BME280;45224;50.904;6.038;2023-09-08T05:47:15;99918.16;;;19.68;69.64
59419;BME280;45224;50.904;6.038;2023-09-08T05:48:46;99914.50;;;19.72;69.34
59419;BME280;45224;50.904;6.038;2023-09-08T05:50:18;99924.88;;;19.77;69.56
59419;BME280;45224;50.904;6.038;2023-09-08T05:51:49;99915.97;;;19.81;69.49
59419;BME280;45224;50.904;6.038;2023-09-08T05:53:20;99921.84;;;19.87;69.29
59419;BME280;45224;50.904;6.038;2023-09-08T05:54:50;99919.91;;;19.93;68.76
59419;BME280;45224;50.904;6.038;2023-09-08T05:56:21;99921.41;;;20.00;68.46
59419;BME280;45224;50.904;6.038;2023-09-08T05:57:54;99920.44;;;20.02;68.43
59419;BME280;45224;50.904;6.038;2023-09-08T05:59:25;99922.75;;;20.10;68.34
59419;BME280;45224;50.904;6.038;2023-09-08T06:00:55;99921.59;;;20.19;68.37
59419;BME280;45224;50.904;6.038;2023-09-08T06:02:26;99917.97;;;20.21;68.26
59419;BME280;45224;50.904;6.038;2023-09-08T06:03:56;99917.84;;;20.24;67.86
59419;BME280;45224;50.904;6.038;2023-09-08T06:05:28;99919.28;;;20.33;67.63
59419;BME280;45224;50.904;6.038;2023-09-08T06:06:59;99918.19;;;20.39;66.97
59419;BME280;45224;50.904;6.038;2023-09-08T06:08:29;99915.44;;;20.42;67.34
59419;BME280;45224;50.904;6.038;2023-09-08T06:10:00;99912.59;;;20.48;66.90
59419;BME280;45224;50.904;6.038;2023-09-08T06:11:31;99919.31;;;20.55;66.84
59419;BME280;45224;50.904;6.038;2023-09-08T06:13:01;99915.53;;;20.63;66.96
59419;BME280;45224;50.904;6.038;2023-09-08T06:14:32;99912.69;;;20.69;66.46
59419;BME280;45224;50.904;6.038;2023-09-08T06:16:03;99914.88;;;20.79;66.10
59419;BME280;45224;50.904;6.038;2023-09-08T06:17:34;99909.31;;;20.87;65.79
59419;BME280;45224;50.904;6.038;2023-09-08T06:19:05;99918.66;;;20.94;65.66
59419;BME280;45224;50.904;6.038;2023-09-08T06:20:35;99918.34;;;21.02;65.48
59419;BME280;45224;50.904;6.038;2023-09-08T06:22:06;99916.47;;;21.06;65.31
59419;BME280;45224;50.904;6.038;2023-09-08T06:23:37;99913.44;;;21.15;65.67
59419;BME280;45224;50.904;6.038;2023-09-08T06:25:07;99916.72;;;21.20;65.24
59419;BME280;45224;50.904;6.038;2023-09-08T06:26:39;99918.06;;;21.30;64.88
59419;BME280;45224;50.904;6.038;2023-09-08T06:28:10;99915.16;;;21.37;64.42
59419;BME280;45224;50.904;6.038;2023-09-08T06:29:41;99920.88;;;21.46;64.49
59419;BME280;45224;50.904;6.038;2023-09-08T06:31:15;99922.28;;;21.55;64.40
59419;BME280;45224;50.904;6.038;2023-09-08T06:32:47;99925.31;;;21.66;64.19
59419;BME280;45224;50.904;6.038;2023-09-08T06:34:17;99924.91;;;21.76;63.40
59419;BME280;45224;50.904;6.038;2023-09-08T06:35:51;99921.06;;;21.83;63.50
59419;BME280;45224;50.904;6.038;2023-09-08T06:37:24;99927.66;;;21.93;63.19
59419;BME280;45224;50.904;6.038;2023-09-08T06:38:55;99924.94;;;21.95;63.67
59419;BME280;45224;50.904;6.038;2023-09-08T06:40:26;99925.53;;;22.01;62.75
59419;BME280;45224;50.904;6.038;2023-09-08T06:41:56;99930.22;;;22.14;62.52
59419;BME280;45224;50.904;6.038;2023-09-08T06:43:27;99931.59;;;22.22;62.96
59419;BME280;45224;50.904;6.038;2023-09-08T06:45:06;99931.28;;;22.30;62.78
59419;BME280;45224;50.904;6.038;2023-09-08T06:46:37;99933.44;;;22.39;62.58
59419;BME280;45224;50.904;6.038;2023-09-08T06:48:08;99930.41;;;22.49;62.24
59419;BME280;45224;50.904;6.038;2023-09-08T06:49:38;99930.13;;;22.55;61.58
59419;BME280;45224;50.904;6.038;2023-09-08T06:51:09;99927.66;;;22.69;61.15
59419;BME280;45224;50.904;6.038;2023-09-08T06:52:42;99932.03;;;22.88;60.58
59419;BME280;45224;50.904;6.038;2023-09-08T06:54:12;99926.31;;;22.97;60.17
59419;BME280;45224;50.904;6.038;2023-09-08T06:55:46;99931.22;;;23.05;60.02
59419;BME280;45224;50.904;6.038;2023-09-08T06:57:18;99934.44;;;23.11;59.33
59419;BME280;45224;50.904;6.038;2023-09-08T06:58:50;99933.81;;;23.24;59.61
59419;BME280;45224;50.904;6.038;2023-09-08T07:00:21;99931.97;;;23.26;59.51
59419;BME280;45224;50.904;6.038;2023-09-08T07:01:52;99934.38;;;23.30;59.02
59419;BME280;45224;50.904;6.038;2023-09-08T07:03:23;99935.22;;;23.31;59.10
59419;BME280;45224;50.904;6.038;2023-09-08T07:04:54;99940.19;;;23.37;58.49
59419;BME280;45224;50.904;6.038;2023-09-08T07:06:25;99932.75;;;23.45;58.84
59419;BME280;45224;50.904;6.038;2023-09-08T07:07:56;99935.81;;;23.54;58.77
59419;BME280;45224;50.904;6.038;2023-09-08T07:09:26;99942.47;;;23.61;57.79
59419;BME280;45224;50.904;6.038;2023-09-08T07:10:57;99943.19;;;23.64;58.06
59419;BME280;45224;50.904;6.038;2023-09-08T07:12:27;99949.41;;;23.63;57.46
59419;BME280;45224;50.904;6.038;2023-09-08T07:13:58;99941.84;;;23.73;57.29
59419;BME280;45224;50.904;6.038;2023-09-08T07:15:29;99946.97;;;23.76;57.60
59419;BME280;45224;50.904;6.038;2023-09-08T07:16:59;99947.81;;;23.77;57.31
59419;BME280;45224;50.904;6.038;2023-09-08T07:18:30;99947.13;;;23.73;57.74
59419;BME280;45224;50.904;6.038;2023-09-08T07:20:05;99947.28;;;23.70;57.19
59419;BME280;45224;50.904;6.038;2023-09-08T07:21:36;99944.56;;;23.72;57.18
59419;BME280;45224;50.904;6.038;2023-09-08T07:23:07;99943.25;;;23.80;57.16
59419;BME280;45224;50.904;6.038;2023-09-08T07:24:37;99947.47;;;23.84;57.32
59419;BME280;45224;50.904;6.038;2023-09-08T07:26:08;99946.53;;;23.85;57.22
59419;BME280;45224;50.904;6.038;2023-09-08T07:27:39;99949.94;;;23.87;57.11
59419;BME280;45224;50.904;6.038;2023-09-08T07:29:10;99945.25;;;23.93;57.27
59419;BME280;45224;50.904;6.038;2023-09-08T07:30:42;99954.75;;;23.97;57.04
59419;BME280;45224;50.904;6.038;2023-09-08T07:32:13;99950.66;;;24.07;56.53
59419;BME280;45224;50.904;6.038;2023-09-08T07:33:44;99956.78;;;24.08;56.58
59419;BME280;45224;50.904;6.038;2023-09-08T07:35:15;99959.19;;;24.12;56.60
59419;BME280;45224;50.904;6.038;2023-09-08T07:36:48;99960.16;;;24.11;56.36
59419;BME280;45224;50.904;6.038;2023-09-08T07:38:19;99955.69;;;24.12;56.65
59419;BME280;45224;50.904;6.038;2023-09-08T07:39:51;99958.19;;;24.15;56.40
59419;BME280;45224;50.904;6.038;2023-09-08T07:41:22;99949.84;;;24.22;56.31
59419;BME280;45224;50.904;6.038;2023-09-08T07:42:54;99957.50;;;24.27;56.21
59419;BME280;45224;50.904;6.038;2023-09-08T07:44:24;99956.50;;;24.30;56.13
59419;BME280;45224;50.904;6.038;2023-09-08T07:45:55;99963.16;;;24.37;56.65
59419;BME280;45224;50.904;6.038;2023-09-08T07:47:25;99952.41;;;24.40;56.24
59419;BME280;45224;50.904;6.038;2023-09-08T07:48:58;99956.09;;;24.53;55.64
59419;BME280;45224;50.904;6.038;2023-09-08T07:50:28;99950.50;;;24.59;55.73
59419;BME280;45224;50.904;6.038;2023-09-08T07:51:59;99955.41;;;24.66;56.12
59419;BME280;45224;50.904;6.038;2023-09-08T07:53:30;99953.56;;;24.68;55.77
59419;BME280;45224;50.904;6.038;2023-09-08T07:55:01;99943.25;;;24.79;55.53
59419;BME280;45224;50.904;6.038;2023-09-08T07:56:31;99947.13;;;24.88;55.62
59419;BME280;45224;50.904;6.038;2023-09-08T07:58:03;99949.00;;;25.02;55.55
59419;BME280;45224;50.904;6.038;2023-09-08T07:59:36;99950.16;;;25.12;55.04
59419;BME280;45224;50.904;6.038;2023-09-08T08:01:06;99955.38;;;25.29;55.18
59419;BME280;45224;50.904;6.038;2023-09-08T08:02:43;99953.34;;;25.49;55.03
59419;BME280;45224;50.904;6.038;2023-09-08T08:04:16;99953.94;;;25.68;54.25
59419;BME280;45224;50.904;6.038;2023-09-08T08:05:46;99956.97;;;25.91;54.54
59419;BME280;45224;50.904;6.038;2023-09-08T08:07:17;99953.03;;;26.13;54.43