sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10344;DHT22;5217;43.960;10.954;2023-06-10T00:00:09;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:02:40;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:05:09;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:07:39;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:10:08;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:12:37;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:15:08;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:17:37;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:20:08;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:22:40;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:25:13;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:27:41;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:30:10;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:32:39;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:35:07;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:37:36;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:40:07;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:42:36;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:45:06;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:47:35;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:50:05;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:52:35;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:55:06;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T00:57:36;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:00:06;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:02:37;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:05:06;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:07:39;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:10:15;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:12:59;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:15:30;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:18:00;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:20:29;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:23:01;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:25:30;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:28:09;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:30:42;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:33:14;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:35:47;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:38:19;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:40:49;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:43:17;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:45:46;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:48:14;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:50:42;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:53:11;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:55:41;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T01:58:09;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:00:37;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:03:06;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:05:34;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:08:03;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:10:32;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:13:02;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:15:30;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:17:59;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:20:28;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:22:56;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:25:25;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:27:53;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:30:23;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:32:51;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:35:20;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:37:49;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:40:18;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:42:46;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:45:15;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:47:45;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:50:13;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:52:42;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:55:11;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T02:57:40;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:00:09;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:02:38;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:05:08;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:07:38;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:10:07;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:12:36;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:15:05;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:17:34;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:20:03;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:22:33;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:25:02;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:27:31;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:29:59;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:32:28;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:34:56;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:37:25;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:39:55;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:42:23;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:44:51;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:47:20;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:49:49;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:52:17;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:54:45;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:57:15;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T03:59:44;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:02:12;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:04:41;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:07:09;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:09:39;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:12:08;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:14:39;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:17:08;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:19:37;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:22:05;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:24:34;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:27:03;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:29:31;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:32:01;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:34:29;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:36:58;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:39:26;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:41:54;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:44:23;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:46:51;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:49:21;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:51:49;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:54:18;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:56:46;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T04:59:15;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:01:43;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:04:12;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:06:41;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:09:10;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:11:38;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:14:06;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:16:35;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:19:03;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:21:34;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:24:04;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:26:33;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:29:04;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:31:32;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:34:01;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:36:30;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:38:59;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:41:29;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:43:57;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:46:25;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:48:54;22.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:51:22;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:53:50;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:56:19;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T05:58:51;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:01:19;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:03:48;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:06:16;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:08:47;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:11:15;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:13:44;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:16:18;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:18:47;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:21:15;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:23:44;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:26:12;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:28:41;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:31:09;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:33:39;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:36:08;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:38:36;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:41:05;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:43:36;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:46:05;23.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:48:33;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:51:05;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:53:34;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:56:03;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T06:58:33;23.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:01:02;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:03:31;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:06:07;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:08:36;23.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:11:04;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:13:33;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:16:01;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:18:31;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:20:59;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:23:29;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:25:57;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:28:26;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:30:54;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:33:23;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:35:51;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:38:20;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:40:49;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:43:18;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:45:46;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:48:15;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:50:43;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:53:12;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:55:40;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T07:58:10;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:00:38;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:03:07;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:05:36;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:08:04;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:10:33;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:13:01;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:15:31;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:18:00;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:20:28;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:22:57;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:25:25;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:27:54;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:30:23;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:32:53;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:35:22;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:37:51;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:40:19;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:42:52;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:45:23;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:47:54;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:50:26;23.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:52:58;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:55:30;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T08:58:00;23.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:00:29;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:03:00;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:05:33;23.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:08:04;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:10:34;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:13:02;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:15:31;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:18:01;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:20:29;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:22:58;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:25:37;23.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:28:12;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:30:40;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:33:15;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:35:47;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:38:20;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:40:49;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:43:20;23.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:45:49;23.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:48:22;23.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:50:51;23.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:53:20;23.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:55:49;23.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T09:58:34;23.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:01:05;23.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:03:43;23.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:06:12;23.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:08:41;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:11:10;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:13:41;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:16:15;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:18:51;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:21:25;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:24:03;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:26:37;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:29:10;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:31:41;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:34:15;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:36:47;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:39:17;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:41:47;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:44:18;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:46:49;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:49:22;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:51:56;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:54:29;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:57:12;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T10:59:46;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:02:18;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:04:48;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:07:20;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:10:00;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:12:51;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:15:23;24.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:18:08;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:20:56;24.10;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:23:26;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:26:21;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:29:04;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:31:35;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:34:07;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:36:38;24.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:39:12;24.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:41:41;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:44:10;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:46:44;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:49:12;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:51:42;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:54:17;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:56:46;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T11:59:15;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:01:44;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:04:15;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:06:48;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:09:21;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:11:57;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:14:52;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:17:36;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:20:07;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:22:38;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:25:08;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:27:39;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:30:08;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:32:39;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:35:09;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:37:41;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:40:11;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:42:39;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:45:09;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:47:39;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:50:09;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:52:41;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:55:09;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T12:57:48;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:00:18;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:02:48;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:05:17;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:07:49;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:10:18;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:12:51;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:15:22;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:17:51;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:20:20;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:22:50;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:25:19;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:27:47;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:30:16;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:32:44;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:35:13;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:37:42;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:40:12;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:42:41;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:45:09;25.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:47:39;25.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:50:08;25.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:52:36;25.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:55:06;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T13:57:36;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:00:06;25.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:02:34;25.00;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:05:04;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:07:35;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:10:06;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:12:37;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:15:07;24.90;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:17:36;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:20:05;24.80;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:22:34;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:25:03;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:27:32;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:30:01;24.70;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:32:32;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:35:00;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:37:29;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:39:57;24.60;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:42:26;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:44:54;24.50;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:47:24;24.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:49:52;24.40;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:52:21;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:54:49;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:57:18;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T14:59:46;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:02:15;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:04:44;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:07:13;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:09:42;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:12:10;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:14:39;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:17:07;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:19:35;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:22:05;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:24:34;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:27:03;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:29:32;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:32:00;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:34:29;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:36:58;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:39:28;24.20;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:41:58;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:44:27;24.30;99.90
10344;DHT22;5217;43.960;10.954;2023-06-10T15:46:55;24.20;99.90