sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21115;DHT22;10715;48.546;9.896;2022-08-23T00:01:27;10.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:03:56;10.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:06:23;10.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:08:51;10.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:11:45;10.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:14:17;10.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:16:44;10.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:19:13;10.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:21:42;10.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:24:09;10.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:29:44;10.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:32:15;10.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:34:41;10.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:37:08;10.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:39:34;10.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:42:51;10.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:45:12;10.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:47:59;10.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:53:36;10.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:56:08;10.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T00:58:35;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:01:02;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:03:32;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:08:33;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:11:15;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:14:26;10.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:19:35;10.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:25:00;10.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:27:27;9.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:29:53;9.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:32:19;9.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:34:45;9.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:37:11;9.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:39:37;9.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:42:03;9.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:44:29;9.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:46:54;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:49:20;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:51:46;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:54:12;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:56:38;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T01:59:07;9.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:01:33;9.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:03:59;9.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:06:26;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:08:51;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:11:33;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:14:03;9.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:16:36;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:19:06;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:21:33;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:24:15;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:26:44;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:29:11;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:31:37;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:34:03;9.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:36:30;9.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:38:56;9.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:41:22;9.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:43:52;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:46:20;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:48:46;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:51:12;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:53:38;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:56:04;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T02:58:31;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:00:57;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:03:23;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:05:49;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:08:16;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:10:43;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:13:10;9.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:15:37;9.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:18:03;9.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:20:28;9.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:22:54;9.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:25:20;9.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:27:46;8.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:30:12;8.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:32:38;8.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:35:04;8.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:37:30;8.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:39:57;8.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:42:23;8.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:44:49;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:47:15;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:49:41;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:52:07;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:54:33;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:57:03;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T03:59:30;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:01:57;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:04:22;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:06:48;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:09:15;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:11:41;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:14:07;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:16:34;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:19:08;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:21:35;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:24:02;8.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:26:28;8.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:28:53;8.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:31:20;8.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:33:46;8.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:36:11;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:38:38;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:41:04;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:43:48;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:46:15;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:48:42;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:51:09;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:53:36;8.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:56:02;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T04:58:30;8.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:01:01;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:03:27;8.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:05:54;8.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:08:23;8.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:10:49;9.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:13:15;9.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:15:42;10.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:18:09;11.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:20:35;11.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:23:01;12.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:25:27;13.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:28:14;14.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:30:40;15.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:33:06;15.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:35:31;16.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:37:57;17.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:40:27;17.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:42:52;17.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:45:19;17.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:47:44;17.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:50:11;18.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:52:37;18.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:55:05;18.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:57:33;19.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T05:59:59;20.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:02:25;20.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:04:50;20.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:07:16;20.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:09:42;20.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:12:07;20.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:14:33;20.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:16:59;19.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:19:24;18.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:21:51;17.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:24:17;16.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:26:43;16.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:29:12;16.20;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:31:41;15.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:36:51;15.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:39:18;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:41:45;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:44:13;15.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:46:39;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:49:06;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:51:36;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:54:05;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:56:32;15.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T06:58:58;15.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:01:39;15.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:04:08;15.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:06:35;15.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:09:02;15.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:11:28;15.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:13:57;16.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:16:25;16.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:18:51;16.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:21:18;16.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:23:44;16.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:26:11;16.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:28:39;16.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:33:37;17.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:36:03;17.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:38:29;17.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:40:55;17.70;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:43:21;17.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:45:47;18.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:48:13;18.10;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:50:39;18.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:53:06;18.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:55:32;18.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T07:57:58;18.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:00:24;19.00;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:02:50;19.30;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:05:16;19.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:07:41;19.90;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:10:08;20.50;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:12:34;21.40;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:15:00;22.80;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:17:26;24.60;99.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:19:52;26.40;99.30
21115;DHT22;10715;48.546;9.896;2022-08-23T08:22:17;28.00;94.50
21115;DHT22;10715;48.546;9.896;2022-08-23T08:24:43;29.40;85.30
21115;DHT22;10715;48.546;9.896;2022-08-23T08:27:09;30.90;77.80
21115;DHT22;10715;48.546;9.896;2022-08-23T08:29:35;32.00;68.80
21115;DHT22;10715;48.546;9.896;2022-08-23T08:32:01;32.70;66.30
21115;DHT22;10715;48.546;9.896;2022-08-23T08:34:27;33.30;62.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:36:55;33.90;59.30
21115;DHT22;10715;48.546;9.896;2022-08-23T08:39:26;34.60;55.10
21115;DHT22;10715;48.546;9.896;2022-08-23T08:45:00;34.80;53.00
21115;DHT22;10715;48.546;9.896;2022-08-23T08:47:42;35.30;52.90
21115;DHT22;10715;48.546;9.896;2022-08-23T08:50:14;35.70;50.30
21115;DHT22;10715;48.546;9.896;2022-08-23T08:52:45;35.70;50.00
21115;DHT22;10715;48.546;9.896;2022-08-23T08:57:46;36.80;48.30
21115;DHT22;10715;48.546;9.896;2022-08-23T09:00:14;36.70;46.50
21115;DHT22;10715;48.546;9.896;2022-08-23T09:02:41;36.30;46.00
21115;DHT22;10715;48.546;9.896;2022-08-23T09:05:13;36.00;46.60
21115;DHT22;10715;48.546;9.896;2022-08-23T09:18:44;37.80;43.80
21115;DHT22;10715;48.546;9.896;2022-08-23T09:21:10;38.00;42.90
21115;DHT22;10715;48.546;9.896;2022-08-23T09:23:41;38.60;43.20
21115;DHT22;10715;48.546;9.896;2022-08-23T09:26:40;39.10;42.40
21115;DHT22;10715;48.546;9.896;2022-08-23T09:31:58;39.60;40.40
21115;DHT22;10715;48.546;9.896;2022-08-23T09:37:24;39.90;41.00
21115;DHT22;10715;48.546;9.896;2022-08-23T09:40:34;39.80;38.80
21115;DHT22;10715;48.546;9.896;2022-08-23T09:43:22;40.10;39.10
21115;DHT22;10715;48.546;9.896;2022-08-23T09:53:40;41.60;37.00
21115;DHT22;10715;48.546;9.896;2022-08-23T09:56:13;41.30;35.90
21115;DHT22;10715;48.546;9.896;2022-08-23T09:58:43;40.60;37.50
21115;DHT22;10715;48.546;9.896;2022-08-23T10:01:26;40.50;38.00
21115;DHT22;10715;48.546;9.896;2022-08-23T10:04:13;40.70;37.20
21115;DHT22;10715;48.546;9.896;2022-08-23T10:06:42;40.70;36.50
21115;DHT22;10715;48.546;9.896;2022-08-23T10:11:49;41.20;37.10
21115;DHT22;10715;48.546;9.896;2022-08-23T10:14:20;41.50;36.10
21115;DHT22;10715;48.546;9.896;2022-08-23T10:28:21;41.50;34.50
21115;DHT22;10715;48.546;9.896;2022-08-23T10:36:55;42.00;33.90
21115;DHT22;10715;48.546;9.896;2022-08-23T10:39:28;41.40;34.40
21115;DHT22;10715;48.546;9.896;2022-08-23T10:42:13;40.40;34.40
21115;DHT22;10715;48.546;9.896;2022-08-23T10:47:54;40.30;34.50
21115;DHT22;10715;48.546;9.896;2022-08-23T10:50:25;40.80;34.60
21115;DHT22;10715;48.546;9.896;2022-08-23T10:52:57;41.20;34.10
21115;DHT22;10715;48.546;9.896;2022-08-23T10:55:29;41.20;34.40
21115;DHT22;10715;48.546;9.896;2022-08-23T10:58:21;41.30;34.20
21115;DHT22;10715;48.546;9.896;2022-08-23T11:00:49;41.50;34.00
21115;DHT22;10715;48.546;9.896;2022-08-23T11:03:40;41.40;34.20
21115;DHT22;10715;48.546;9.896;2022-08-23T11:09:44;41.90;34.00
21115;DHT22;10715;48.546;9.896;2022-08-23T11:11:49;42.10;34.00
21115;DHT22;10715;48.546;9.896;2022-08-23T11:14:38;41.90;32.70
21115;DHT22;10715;48.546;9.896;2022-08-23T11:17:08;42.00;33.60
21115;DHT22;10715;48.546;9.896;2022-08-23T11:19:55;41.50;34.20
21115;DHT22;10715;48.546;9.896;2022-08-23T11:22:23;41.50;34.70
21115;DHT22;10715;48.546;9.896;2022-08-23T11:27:42;41.80;34.30
21115;DHT22;10715;48.546;9.896;2022-08-23T11:33:16;41.60;33.60
21115;DHT22;10715;48.546;9.896;2022-08-23T11:35:47;41.20;34.50
21115;DHT22;10715;48.546;9.896;2022-08-23T11:38:15;39.20;36.30
21115;DHT22;10715;48.546;9.896;2022-08-23T11:40:56;36.80;38.90
21115;DHT22;10715;48.546;9.896;2022-08-23T11:45:50;31.70;45.60
21115;DHT22;10715;48.546;9.896;2022-08-23T11:48:36;30.10;48.70
21115;DHT22;10715;48.546;9.896;2022-08-23T11:56:41;27.40;54.30
21115;DHT22;10715;48.546;9.896;2022-08-23T11:59:37;27.30;54.60
21115;DHT22;10715;48.546;9.896;2022-08-23T12:02:34;27.40;55.00
21115;DHT22;10715;48.546;9.896;2022-08-23T12:05:19;27.60;54.90
21115;DHT22;10715;48.546;9.896;2022-08-23T12:23:56;27.30;55.00
21115;DHT22;10715;48.546;9.896;2022-08-23T12:28:56;27.50;54.40
21115;DHT22;10715;48.546;9.896;2022-08-23T12:31:34;27.50;55.30
21115;DHT22;10715;48.546;9.896;2022-08-23T12:34:35;27.60;56.90
21115;DHT22;10715;48.546;9.896;2022-08-23T12:37:12;27.70;54.50
21115;DHT22;10715;48.546;9.896;2022-08-23T12:39:50;27.90;55.00
21115;DHT22;10715;48.546;9.896;2022-08-23T12:42:33;27.50;55.60
21115;DHT22;10715;48.546;9.896;2022-08-23T12:47:41;26.80;56.20
21115;DHT22;10715;48.546;9.896;2022-08-23T12:52:39;26.20;58.20
21115;DHT22;10715;48.546;9.896;2022-08-23T12:55:14;26.00;58.90
21115;DHT22;10715;48.546;9.896;2022-08-23T12:57:43;25.70;59.20
21115;DHT22;10715;48.546;9.896;2022-08-23T13:00:23;25.40;59.70
21115;DHT22;10715;48.546;9.896;2022-08-23T13:03:03;25.20;61.20
21115;DHT22;10715;48.546;9.896;2022-08-23T13:05:44;25.10;60.70
21115;DHT22;10715;48.546;9.896;2022-08-23T13:08:20;25.20;60.10
21115;DHT22;10715;48.546;9.896;2022-08-23T13:10:48;25.50;59.50
21115;DHT22;10715;48.546;9.896;2022-08-23T13:13:21;26.00;60.50
21115;DHT22;10715;48.546;9.896;2022-08-23T13:16:00;26.40;59.90
21115;DHT22;10715;48.546;9.896;2022-08-23T13:18:41;26.80;57.70
21115;DHT22;10715;48.546;9.896;2022-08-23T13:23:58;27.30;56.10
21115;DHT22;10715;48.546;9.896;2022-08-23T13:26:27;27.30;55.70
21115;DHT22;10715;48.546;9.896;2022-08-23T13:29:22;27.10;56.90
21115;DHT22;10715;48.546;9.896;2022-08-23T13:34:49;26.80;56.90
21115;DHT22;10715;48.546;9.896;2022-08-23T13:39:52;26.90;56.90
21115;DHT22;10715;48.546;9.896;2022-08-23T13:45:10;26.90;56.50
21115;DHT22;10715;48.546;9.896;2022-08-23T13:47:37;26.70;58.40
21115;DHT22;10715;48.546;9.896;2022-08-23T13:50:03;26.60;59.70
21115;DHT22;10715;48.546;9.896;2022-08-23T13:52:29;26.40;60.60
21115;DHT22;10715;48.546;9.896;2022-08-23T13:54:56;26.10;61.00
21115;DHT22;10715;48.546;9.896;2022-08-23T13:57:22;25.90;61.40
21115;DHT22;10715;48.546;9.896;2022-08-23T13:59:51;25.70;61.20
21115;DHT22;10715;48.546;9.896;2022-08-23T14:02:19;25.60;63.60
21115;DHT22;10715;48.546;9.896;2022-08-23T14:04:45;25.40;62.00
21115;DHT22;10715;48.546;9.896;2022-08-23T14:07:11;25.30;66.50
21115;DHT22;10715;48.546;9.896;2022-08-23T14:09:37;25.30;67.80
21115;DHT22;10715;48.546;9.896;2022-08-23T14:12:08;25.20;69.20
21115;DHT22;10715;48.546;9.896;2022-08-23T14:14:36;25.30;67.10
21115;DHT22;10715;48.546;9.896;2022-08-23T14:17:03;25.60;66.10
21115;DHT22;10715;48.546;9.896;2022-08-23T14:19:30;25.90;63.80
21115;DHT22;10715;48.546;9.896;2022-08-23T14:21:57;26.30;63.30
21115;DHT22;10715;48.546;9.896;2022-08-23T14:24:24;26.60;63.90
21115;DHT22;10715;48.546;9.896;2022-08-23T14:26:51;26.90;62.50
21115;DHT22;10715;48.546;9.896;2022-08-23T14:29:17;27.00;58.50
21115;DHT22;10715;48.546;9.896;2022-08-23T14:31:43;26.90;59.50
21115;DHT22;10715;48.546;9.896;2022-08-23T14:34:09;26.80;58.10
21115;DHT22;10715;48.546;9.896;2022-08-23T14:36:35;26.80;59.60
21115;DHT22;10715;48.546;9.896;2022-08-23T14:39:01;26.90;61.00
21115;DHT22;10715;48.546;9.896;2022-08-23T14:41:28;27.10;59.20
21115;DHT22;10715;48.546;9.896;2022-08-23T14:43:55;27.20;58.20
21115;DHT22;10715;48.546;9.896;2022-08-23T14:46:22;27.20;60.50
21115;DHT22;10715;48.546;9.896;2022-08-23T14:48:48;27.10;59.70
21115;DHT22;10715;48.546;9.896;2022-08-23T14:53:48;26.60;59.20
21115;DHT22;10715;48.546;9.896;2022-08-23T14:56:14;26.50;58.70
21115;DHT22;10715;48.546;9.896;2022-08-23T14:58:39;26.40;59.00
21115;DHT22;10715;48.546;9.896;2022-08-23T15:01:06;26.40;59.10
21115;DHT22;10715;48.546;9.896;2022-08-23T15:03:32;26.30;59.30
21115;DHT22;10715;48.546;9.896;2022-08-23T15:05:58;26.30;59.20
21115;DHT22;10715;48.546;9.896;2022-08-23T15:08:23;26.30;58.20
21115;DHT22;10715;48.546;9.896;2022-08-23T15:10:49;26.20;58.90
21115;DHT22;10715;48.546;9.896;2022-08-23T15:13:20;26.30;59.00
21115;DHT22;10715;48.546;9.896;2022-08-23T15:15:47;26.20;58.90
21115;DHT22;10715;48.546;9.896;2022-08-23T15:18:14;26.10;59.60
21115;DHT22;10715;48.546;9.896;2022-08-23T15:20:40;25.90;59.00
21115;DHT22;10715;48.546;9.896;2022-08-23T15:23:07;25.80;59.40
21115;DHT22;10715;48.546;9.896;2022-08-23T15:25:35;25.90;60.40
21115;DHT22;10715;48.546;9.896;2022-08-23T15:28:02;26.10;60.60
21115;DHT22;10715;48.546;9.896;2022-08-23T15:30:28;26.30;62.30
21115;DHT22;10715;48.546;9.896;2022-08-23T15:32:54;26.40;62.20
21115;DHT22;10715;48.546;9.896;2022-08-23T15:35:20;26.50;61.10
21115;DHT22;10715;48.546;9.896;2022-08-23T15:37:47;26.50;60.70
21115;DHT22;10715;48.546;9.896;2022-08-23T15:40:13;26.50;61.70
21115;DHT22;10715;48.546;9.896;2022-08-23T15:42:39;26.50;60.80
21115;DHT22;10715;48.546;9.896;2022-08-23T15:45:06;26.40;57.80
21115;DHT22;10715;48.546;9.896;2022-08-23T15:47:52;26.30;58.60
21115;DHT22;10715;48.546;9.896;2022-08-23T15:50:22;26.20;59.60
21115;DHT22;10715;48.546;9.896;2022-08-23T15:52:48;26.10;59.20
21115;DHT22;10715;48.546;9.896;2022-08-23T15:55:15;26.00;59.20
21115;DHT22;10715;48.546;9.896;2022-08-23T15:57:44;25.80;60.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:00:12;25.50;60.80
21115;DHT22;10715;48.546;9.896;2022-08-23T16:02:38;25.30;60.90
21115;DHT22;10715;48.546;9.896;2022-08-23T16:05:05;25.10;62.80
21115;DHT22;10715;48.546;9.896;2022-08-23T16:07:32;25.00;62.70
21115;DHT22;10715;48.546;9.896;2022-08-23T16:09:58;24.90;63.30
21115;DHT22;10715;48.546;9.896;2022-08-23T16:12:26;25.00;63.50
21115;DHT22;10715;48.546;9.896;2022-08-23T16:14:51;25.00;63.90
21115;DHT22;10715;48.546;9.896;2022-08-23T16:17:19;25.00;63.90
21115;DHT22;10715;48.546;9.896;2022-08-23T16:19:45;25.00;63.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:22:11;24.90;63.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:24:37;24.90;63.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:27:05;24.90;63.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:29:31;24.80;64.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:31:59;24.80;65.00
21115;DHT22;10715;48.546;9.896;2022-08-23T16:34:25;24.70;65.80
21115;DHT22;10715;48.546;9.896;2022-08-23T16:36:55;24.70;66.10
21115;DHT22;10715;48.546;9.896;2022-08-23T16:39:22;24.60;67.10
21115;DHT22;10715;48.546;9.896;2022-08-23T16:41:48;24.60;67.90
21115;DHT22;10715;48.546;9.896;2022-08-23T16:44:14;24.50;65.80
21115;DHT22;10715;48.546;9.896;2022-08-23T16:46:41;24.50;68.60
21115;DHT22;10715;48.546;9.896;2022-08-23T16:49:13;24.40;69.40
21115;DHT22;10715;48.546;9.896;2022-08-23T16:51:40;24.30;70.30
21115;DHT22;10715;48.546;9.896;2022-08-23T16:54:06;24.10;71.30
21115;DHT22;10715;48.546;9.896;2022-08-23T16:56:34;24.00;71.30
21115;DHT22;10715;48.546;9.896;2022-08-23T16:59:00;23.90;72.50
21115;DHT22;10715;48.546;9.896;2022-08-23T17:01:27;23.80;73.00
21115;DHT22;10715;48.546;9.896;2022-08-23T17:03:53;23.70;73.80
21115;DHT22;10715;48.546;9.896;2022-08-23T17:06:19;23.50;75.00
21115;DHT22;10715;48.546;9.896;2022-08-23T17:08:45;23.30;75.60
21115;DHT22;10715;48.546;9.896;2022-08-23T17:11:17;23.20;77.60
21115;DHT22;10715;48.546;9.896;2022-08-23T17:13:43;23.00;78.60
21115;DHT22;10715;48.546;9.896;2022-08-23T17:16:09;22.70;79.40
21115;DHT22;10715;48.546;9.896;2022-08-23T17:18:36;22.60;80.50
21115;DHT22;10715;48.546;9.896;2022-08-23T17:21:03;22.40;81.10
21115;DHT22;10715;48.546;9.896;2022-08-23T17:23:29;22.20;81.90
21115;DHT22;10715;48.546;9.896;2022-08-23T17:25:55;22.10;81.90
21115;DHT22;10715;48.546;9.896;2022-08-23T17:28:20;22.00;81.80
21115;DHT22;10715;48.546;9.896;2022-08-23T17:30:46;21.90;82.70
21115;DHT22;10715;48.546;9.896;2022-08-23T17:33:12;21.80;84.00
21115;DHT22;10715;48.546;9.896;2022-08-23T17:35:38;21.70;84.80
21115;DHT22;10715;48.546;9.896;2022-08-23T17:38:04;21.60;85.20
21115;DHT22;10715;48.546;9.896;2022-08-23T17:40:34;21.40;85.80
21115;DHT22;10715;48.546;9.896;2022-08-23T17:43:00;21.30;86.10
21115;DHT22;10715;48.546;9.896;2022-08-23T17:45:28;21.20;86.90
21115;DHT22;10715;48.546;9.896;2022-08-23T17:47:56;21.10;88.00
21115;DHT22;10715;48.546;9.896;2022-08-23T17:50:22;21.00;88.30
21115;DHT22;10715;48.546;9.896;2022-08-23T17:52:48;20.90;89.20
21115;DHT22;10715;48.546;9.896;2022-08-23T17:55:15;20.70;90.10