sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14670;DHT22;7423;48.722;9.350;2023-03-24T00:00:25;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:02:52;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:05:21;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:07:48;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:10:21;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:12:49;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:15:19;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:17:47;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:20:20;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:22:50;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:25:25;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:27:59;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:30:26;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:32:54;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:35:24;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:37:51;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:40:19;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:42:48;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:45:17;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:47:46;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:50:18;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:52:46;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:55:14;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T00:57:46;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:00:18;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:02:48;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:05:24;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:07:58;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:10:34;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:13:08;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:15:35;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:18:02;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:20:30;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:22:59;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:25:28;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:27:56;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:30:28;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:32:56;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:35:25;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:37:55;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:40:26;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:42:55;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:48:08;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:50:55;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:53:24;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:55:52;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T01:58:20;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:00:47;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:03:17;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:05:49;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:08:30;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:10:59;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:13:27;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:16:10;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:18:54;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:21:33;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:30:49;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:36:35;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:48:06;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:51:00;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T02:59:07;14.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:01:42;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:04:31;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:07:03;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:09:43;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:12:13;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:14:44;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:17:20;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:19:53;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:22:28;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:25:01;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:27:31;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:30:13;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:32:54;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:35:32;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:38:15;15.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:41:11;15.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:43:38;15.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:46:05;15.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:48:33;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:51:00;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:54:06;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:56:35;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T03:59:05;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:01:34;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:07:10;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:10:17;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:15:56;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:18:37;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:21:18;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:27:10;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:32:54;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:35:28;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:38:04;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:40:36;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:43:11;15.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:45:39;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:48:08;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:50:39;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:53:09;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T04:58:15;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:00:43;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:03:12;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:05:43;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:08:12;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:10:41;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:13:08;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:15:35;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:18:03;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:20:31;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:22:58;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:25:24;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:27:51;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:30:18;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:32:46;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:35:13;15.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:37:40;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:40:08;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:42:35;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:45:02;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:47:29;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:49:56;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:52:23;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:54:52;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:57:19;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T05:59:46;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:02:14;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:04:41;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:07:12;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:09:39;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:12:13;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:14:40;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:17:07;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:19:34;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:22:04;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:24:33;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:27:00;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:29:28;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:31:56;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:34:23;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:36:51;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:39:18;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:41:44;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:44:12;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:46:39;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:49:06;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:51:33;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:54:00;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:56:27;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T06:58:54;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:01:22;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:03:50;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:06:17;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:08:44;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:11:12;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:13:40;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:16:07;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:18:34;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:21:01;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:23:28;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:25:55;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:28:22;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:30:49;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:33:20;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:35:53;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:38:22;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:40:49;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:43:16;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:45:46;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:48:13;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:50:41;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:53:08;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:55:36;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T07:58:04;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:00:31;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:02:59;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:05:28;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:07:56;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:10:28;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:12:56;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:15:25;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:17:52;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:20:22;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:22:50;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:25:21;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:27:50;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:30:22;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:32:55;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:35:29;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:37:58;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:40:27;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:42:57;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:45:27;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:47:58;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:50:31;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:53:00;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:55:28;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T08:57:55;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:00:22;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:02:52;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:05:21;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:08:06;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:10:34;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:13:01;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:15:30;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:17:57;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:20:25;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:22:52;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:25:22;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:27:50;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:30:17;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:32:45;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:35:13;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:37:42;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:40:18;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:43:03;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:45:35;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:48:16;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:51:05;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:53:58;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:56:31;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T09:59:11;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:01:41;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:04:20;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:06:53;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:09:44;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:18:26;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:23:57;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:29:41;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:32:15;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:34:49;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:37:19;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:39:46;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:42:17;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:44:48;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:47:21;16.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:49:57;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:52:39;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:55:14;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T10:57:46;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:00:16;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:03:03;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:05:36;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:08:25;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:11:27;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:13:58;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:16:29;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:19:01;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:21:35;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:24:09;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:26:46;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:29:21;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:31:59;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:34:34;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:37:13;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:39:43;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:53:11;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T11:59:04;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:02:00;17.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:13:14;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:22:15;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:24:58;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:33:42;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:39:10;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:53:34;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:56:12;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T12:58:51;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:04:24;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:07:06;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:09:44;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:15:15;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:21:03;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:26:37;17.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:35:26;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:38:18;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:41:05;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:43:33;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:46:11;17.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:48:43;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:54:02;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:56:59;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T13:59:39;17.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:05:05;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:12:53;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:15:34;17.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:23:45;17.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:28:50;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:31:21;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:36:25;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:39:28;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:41:58;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:47:19;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:49:50;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:52:22;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:54:56;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T14:57:41;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:06:23;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:08:53;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:11:32;16.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:14:03;17.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:16:32;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:19:09;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:22:00;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:24:34;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:29:37;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:32:06;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:34:39;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:37:30;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:39:59;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:42:43;16.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:45:26;16.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:47:54;16.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:53:01;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:55:44;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T15:58:21;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:00:54;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:03:23;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:05:53;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:08:25;15.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:11:02;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:13:33;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:16:20;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:18:49;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:23:46;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:26:15;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:28:53;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:31:25;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:33:56;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:36:24;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:38:54;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:41:22;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:43:49;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:48:52;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:51:19;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:53:47;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:56:16;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T16:58:45;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:01:40;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:04:17;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:06:50;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:09:20;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:11:50;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:14:19;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:16:46;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:19:17;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:21:57;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:24:26;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:26:54;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:29:20;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:31:48;16.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:34:16;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:36:47;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:39:19;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:41:46;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:44:13;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:46:40;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:49:07;16.30;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:51:34;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:54:01;16.20;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:56:29;16.10;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T17:58:56;16.00;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:01:26;15.90;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:03:56;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:06:23;15.80;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:08:51;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:11:18;15.70;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:13:45;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:16:12;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:18:48;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:21:16;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:23:44;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:26:13;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:28:42;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:31:12;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:33:41;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:36:12;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:38:42;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:41:09;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:43:39;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:46:08;15.60;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:48:40;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:51:08;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:53:36;15.50;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:56:05;15.40;99.90
14670;DHT22;7423;48.722;9.350;2023-03-24T18:58:33;15.40;99.90